Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-02 15:34:41.862773
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.5717
218.2508,1513.8633
218.442,1542.95
218.6332,1574.125
218.8244,1604.4883
219.0156,1636.71
219.2067,1670.5083
219.3979,1705.7583
219.589,1742.0533
219.7801,1778.4983
219.9712,1816.8717
220.1623,1856.1417
220.3533,1898.6567
220.5444,1940.53
220.7354,1984.4283
220.9264,2028.245
221.1174,2075.7933
221.3083,2124.7967
221.4993,2171.7633
221.6902,2218.995
221.8812,2272.3083
222.0721,2325.5233
222.263,2379.5467
222.4538,2435.005
222.6447,2493.0383
222.8355,2551.535
223.0264,2610.53
223.2172,2669.9083
223.408,2732.0167
223.5987,2795.6067
223.7895,2860.79
223.9802,2928.125
224.1709,2995.2233
224.3616,3065.715
224.5524,3136.6183
224.743,3209.815
224.9337,3282.495
225.1243,3361.7783
225.315,3437.2567
225.5056,3514.1133
225.6962,3595.175
225.8867,3676.75
226.0773,3757.32
226.2678,3842.2183
226.4584,3928.16
226.6489,4013.2767
226.8394,4096.4833
227.0298,4184.8633
227.2203,4279.205
227.4108,4377.6483
227.6012,4473.0367
227.7916,4566.16
227.982,4662.2117
228.1723,4756.2167
228.3627,4857.015
228.5531,4954.0733
228.7434,5055.3267
228.9337,5157.885
229.124,5264.7183
229.3143,5369.0767
229.5045,5485.15
229.6948,5598.4983
229.885,5715.07
230.0752,5835.98
230.2654,5953.8317
230.4556,6070.335
230.6457,6185.735
230.8358,6303.5067
231.026,6423.29
231.2161,6540.91
231.4062,6661.83
231.5963,6780.47
231.7863,6901.4733
231.9764,7033.1617
232.1664,7163.3567
232.3564,7300.72
232.5464,7431.6383
232.7364,7561.92
232.9263,7691.6067
233.1163,7828.9833
233.3062,7968.6233
233.4961,8116.1117
233.686,8252.125
233.8758,8378.865
234.0657,8507.9533
234.2555,8649.1
234.4454,8789.56
234.6352,8926.7283
234.825,9064.0167
235.0147,9196.4617
235.2045,9335.0967
235.3942,9470.3383
235.5839,9607.85
235.7737,9742.5717
235.9633,9875.8867
236.153,10024.8117
236.3427,10169.9817
236.5323,10306.3283
236.7219,10440.905
236.9115,10561.605
237.1011,10687.8933
237.2907,10829.4717
237.4803,10969.5683
237.6698,11099.45
237.8593,11235.4433
238.0488,11370.8417
238.2383,11506.2633
238.4278,11635.9483
238.6172,11785.665
238.8066,11921.3367
238.9961,12056.7467
239.1855,12200.8633
239.3748,12333.85
239.5642,12459.6933
239.7536,12596.6817
239.9429,12726.195
240.1322,12845.2617
240.3215,12975.4317
240.5108,13103.9283
240.7001,13237.2083
240.8893,13361.1283
241.0786,13485.4567
241.2677,13603.38
241.457,13738.7517
241.6461,13840.48
241.8353,13948.0733
242.0244,14060.1933
242.2136,14166.5583
242.4027,14276.5967
242.5918,14385.835
242.7809,14491.76
242.9699,14551.995
243.159,14620.23
243.348,14752.7417
243.537,14894.385
243.726,15004.8933
243.915,15110.7717
244.1039,15208.05
244.2929,15276.0867
244.4818,15317.0417
244.6707,15416.9883
244.8596,15548.8233
245.0485,15677.4783
245.2373,15801.9983
245.4262,15921.4217
245.615,16019.95
245.8038,16108.0317
245.9926,16208.6233
246.1814,16310.9983
246.3701,16330.2183
246.5589,16348.325
246.7476,16444.4967
246.9363,16588.3117
247.1249,16702.5917
247.3136,16816.7967
247.5023,16918.7183
247.6909,17032.0717
247.8795,17129.7183
248.0681,17236.995
248.2567,17332.0
248.4453,17432.2017
248.6338,17521.275
248.8224,17565.965
249.0109,17544.9883
249.1994,17614.0
249.3878,17742.6533
249.5763,17858.64
249.7648,17959.0383
249.9532,18056.8383
250.1416,18171.89
250.33,18286.7583
250.5183,18401.5267
250.7067,18482.12
250.8951,18567.2417
251.0834,18645.2717
251.2717,18719.2183
251.46,18789.6017
251.6483,18861.62
251.8365,18908.2833
252.0247,18908.56
252.213,18976.4067
252.4012,19072.57
252.5894,19195.3817
252.7775,19279.4067
252.9657,19356.1633
253.1538,19456.1817
253.3419,19534.015
253.53,19590.1367
253.7181,19660.6267
253.9062,19734.91
254.0942,19800.175
254.2823,19853.7433
254.4703,19907.135
254.6583,19969.8933
254.8463,20032.3783
255.0342,20066.835
255.2222,20106.1017
255.4101,20128.0633
255.598,20129.085
255.7859,20197.9117
255.9738,20296.3
256.1616,20391.7767
256.3495,20490.7233
256.5373,20567.2933
256.7251,20679.4567
256.9129,20750.23
257.1006,20815.0033
257.2884,20890.5417
257.4761,20976.5783
257.6638,21038.9583
257.8515,21076.6
258.0392,21129.0467
258.2269,21172.1433
258.4146,21210.2667
258.6022,21263.925
258.7898,21284.065
258.9774,21319.2017
259.165,21381.0267
259.3525,21434.9667
259.5401,21467.3017
259.7276,21536.2933
259.9151,21597.1833
260.1026,21641.0717
260.2901,21697.3283
260.4776,21749.9917
260.665,21837.185
260.8524,21918.0533
261.0398,21999.38
261.2272,22048.7917
261.4146,22070.4083
261.6019,22124.055
261.7893,22179.5317
261.9766,22220.4483
262.1639,22270.6167
262.3512,22281.1683
262.5384,22299.845
262.7257,22322.2183
262.9129,22357.88
263.1001,22388.2717
263.2873,22444.455
263.4745,22485.1383
263.6617,22471.41
263.8488,22504.8417
264.0359,22537.0517
264.2231,22563.8133
264.4101,22593.5567
264.5972,22631.055
264.7842,22664.2683
264.9713,22694.135
265.1583,22711.9217
265.3453,22740.81
265.5323,22779.6183
265.7193,22812.9867
265.9062,22860.72
266.0931,22886.5
266.2801,22906.265
266.4669,22943.6433
266.6538,22980.9867
266.8407,23024.3083
267.0276,23029.3967
267.2143,23029.0483
267.4012,23057.5433
267.588,23031.525
267.7747,23044.7333
267.9615,23060.6217
268.1482,23070.3283
268.3349,23098.13
268.5217,23107.185
268.7083,23098.7133
268.895,23107.0917
269.0817,23134.2617
269.2682,23143.1667
269.4549,23122.42
269.6415,23083.0467
269.8281,23083.5017
270.0146,23114.2333
270.2012,23141.225
270.3877,23168.7933
270.5742,23178.95
270.7607,23185.7183
270.9472,23191.9483
271.1336,23191.7217
271.32,23188.9717
271.5065,23181.6817
271.6929,23185.8033
271.8792,23213.2383
272.0656,23217.435
272.252,23233.0383
272.4383,23247.775
272.6246,23244.405
272.8109,23239.9167
272.9972,23287.51
273.1835,23310.925
273.3697,23338.0383
273.5559,23352.8267
273.7421,23366.7483
273.9283,23373.5367
274.1145,23377.8367
274.3007,23385.0233
274.4868,23405.7183
274.6729,23441.5967
274.859,23454.4133
275.0451,23455.665
275.2311,23408.7533
275.4172,23429.8767
275.6032,23453.7617
275.7892,23484.17
275.9752,23490.0333
276.1612,23515.54
276.3472,23495.485
276.5331,23493.5317
276.719,23496.5033
276.9049,23509.64
277.0908,23494.7417
277.2767,23498.3267
277.4625,23514.16
277.6484,23510.9
277.8342,23494.9333
278.02,23498.7233
278.2057,23521.0217
278.3915,23555.7883
278.5772,23562.365
278.763,23540.6517
278.9487,23570.3817
279.1343,23597.975
279.32,23587.2333
279.5057,23560.175
279.6913,23503.66
279.877,23491.5633
280.0625,23490.63
280.2481,23463.5983
280.4337,23440.145
280.6192,23471.0333
280.8048,23495.92
280.9903,23477.8217
281.1758,23448.9617
281.3612,23419.3367
281.5467,23412.67
281.7321,23446.7567
281.9175,23457.335
282.1029,23453.125
282.2884,23453.6267
282.4737,23419.0467
282.6591,23391.3183
282.8444,23391.4167
283.0297,23386.1767
283.215,23391.945
283.4002,23383.7383
283.5855,23352.7633
283.7707,23293.8183
283.956,23272.8233
284.1412,23260.5483
284.3264,23269.6633
284.5115,23298.5017
284.6967,23312.115
284.8818,23283.5883
285.0669,23240.4933
285.252,23237.085
285.4371,23241.5667
285.6222,23207.5417
285.8072,23186.825
285.9922,23167.935
286.1772,23177.1633
286.3622,23185.615
286.5472,23158.9567
286.7321,23118.3033
286.9171,23143.665
287.102,23144.3967
287.2869,23160.8733
287.4717,23193.5267
287.6566,23189.6817
287.8415,23186.48
288.0263,23171.6683
288.2111,23124.29
288.3959,23073.5533
288.5806,23069.3
288.7654,23076.1017
288.9501,23124.8
289.1348,23130.1117
289.3195,23124.4433
289.5042,23128.91
289.6889,23146.595
289.8735,23096.3533
290.0581,23072.75
290.2428,23029.1383
290.4273,23028.785
290.6119,23048.3083
290.7965,23038.675
290.981,23037.3983
291.1655,23023.905
291.35,22961.6133
291.5345,22917.4667
291.719,22915.855
291.9034,22923.2333
292.0878,22954.6967
292.2722,22943.6017
292.4566,22914.0233
292.641,22915.7067
292.8253,22907.8767
293.0096,22884.78
293.194,22887.8467
293.3783,22881.0
293.5626,22888.4083
293.7468,22883.3067
293.9311,22882.61
294.1153,22836.1183
294.2995,22762.3033
294.4837,22710.9117
294.6678,22672.0017
294.852,22646.715
295.0361,22651.0367
295.2202,22651.0533
295.4043,22658.82
295.5884,22641.6567
295.7725,22628.15
295.9565,22604.975
296.1405,22553.5183
296.3246,22522.12
296.5085,22543.8217
296.6925,22568.5383
296.8764,22554.1067
297.0603,22526.79
297.2443,22500.1533
297.4282,22459.705
297.612,22416.9917
297.7959,22376.015
297.9797,22351.215
298.1635,22311.0917
298.3474,22338.0667
298.5311,22351.9967
298.7149,22308.3433
298.8987,22249.2283
299.0823,22219.3033
299.2661,22171.3183
299.4498,22096.5567
299.6334,22084.9667
299.8171,22082.5333
300.0007,22063.1233
300.1843,22045.3567
300.368,22024.7817
300.5515,21996.5983
300.7351,21974.7967
300.9186,21950.6117
301.1021,21914.3533
301.2857,21902.235
301.4691,21882.3767
301.6526,21883.4333
301.8361,21842.5883
302.0195,21802.1967
302.2029,21779.8333
302.3863,21767.7733
302.5697,21729.385
302.753,21722.2683
302.9364,21726.65
303.1197,21739.835
303.303,21718.13
303.4863,21668.17
303.6696,21595.7917
303.8528,21540.9383
304.036,21508.0133
304.2192,21510.3533
304.4024,21488.8117
304.5856,21444.8117
304.7688,21425.2317
304.9519,21415.48
305.135,21382.915
305.3181,21351.82
305.5012,21326.9817
305.6842,21321.3333
305.8673,21294.0133
306.0504,21250.84
306.2333,21186.6733
306.4163,21164.61
306.5993,21133.8317
306.7822,21114.9183
306.9652,21102.2767
307.1481,21062.865
307.331,21025.8283
307.5139,20985.8133
307.6967,20945.2983
307.8796,20902.8467
308.0624,20872.24
308.2452,20828.3583
308.428,20792.0367
308.6107,20776.1533
308.7935,20739.925
308.9762,20709.3
309.1589,20682.1067
309.3416,20649.05
309.5243,20611.9867
309.7069,20583.7317
309.8896,20541.7767
310.0721,20505.0183
310.2548,20483.8433
310.4373,20463.2817
310.6199,20458.1317
310.8024,20417.6983
310.985,20397.115
311.1674,20340.8933
311.3499,20284.9283
311.5324,20265.82
311.7148,20271.0317
311.8973,20224.58
312.0797,20191.8217
312.2621,20174.0633
312.4445,20138.8583
312.6268,20103.735
312.8091,20078.75
312.9915,20024.945
313.1738,19990.9067
313.356,19939.44
313.5383,19890.1533
313.7206,19869.3017
313.9027,19827.9267
314.085,19797.2233
314.2672,19774.1783
314.4493,19750.1367
314.6314,19739.8517
314.8136,19730.6
314.9957,19686.2133
315.1778,19632.9983
315.3598,19605.7767
315.5419,19588.15
315.724,19568.3117
315.9059,19533.275
316.088,19502.1483
316.2699,19499.795
316.4519,19480.4617
316.6338,19436.475
316.8157,19362.3333
316.9977,19334.7667
317.1795,19334.9233
317.3614,19325.72
317.5432,19302.1233
317.7251,19257.0983
317.9069,19195.0017
318.0887,19159.055
318.2704,19121.8033
318.4522,19099.9917
318.6339,19094.765
318.8156,19110.48
318.9973,19086.4533
319.179,19070.8733
319.3607,19061.1733
319.5423,19052.4533
319.7239,19026.295
319.9055,18989.525
320.0871,18961.545
320.2687,18939.0533
320.4502,18910.1117
320.6317,18866.655
320.8132,18854.605
320.9947,18830.995
321.1761,18818.4383
321.3576,18795.5133
321.5391,18774.8167
321.7205,18749.675
321.9019,18719.9417
322.0832,18669.5217
322.2646,18624.5133
322.4459,18592.82
322.6272,18556.4433
322.8085,18518.5917
322.9898,18493.87
323.1711,18462.0667
323.3523,18430.1067
323.5335,18401.7417
323.7147,18423.8483
323.8959,18449.8333
324.0771,18442.1317
324.2582,18412.3733
324.4393,18390.2317
324.6204,18381.8283
324.8015,18353.5
324.9826,18355.1333
325.1637,18373.9967
325.3447,18354.1183
325.5257,18344.125
325.7067,18323.7783
325.8877,18259.7283
326.0686,18190.8567
326.2496,18160.665
326.4305,18116.7867
326.6114,18099.8433
326.7922,18098.8667
326.9731,18092.2967
327.1539,18067.95
327.3347,18052.3533
327.5155,18046.385
327.6963,18061.4217
327.8771,18045.92
328.0578,17987.93
328.2385,17912.7733
328.4193,17884.645
328.5999,17859.4017
328.7806,17817.0533
328.9613,17825.7383
329.1419,17811.6467
329.3225,17802.8383
329.5031,17761.4283
329.6837,17723.32
329.8642,17690.795
330.0447,17668.0
330.2252,17632.8967
330.4057,17583.4883
330.5862,17554.4817
330.7667,17543.3533
330.9471,17554.1133
331.1275,17533.4083
331.3079,17472.5133
331.4883,17435.3333
331.6687,17430.86
331.849,17400.7383
332.0293,17363.515
332.2096,17328.7517
332.3899,17310.83
332.5702,17316.6367
332.7504,17315.2167
332.9306,17305.5883
333.1108,17258.7917
333.291,17211.4633
333.4712,17192.9883
333.6514,17186.0583
333.8315,17164.2917
334.0116,17143.7317
334.1917,17135.5383
334.3717,17132.2067
334.5518,17132.14
334.7318,17097.66
334.9119,17066.35
335.0918,17053.4733
335.2718,17050.4533
335.4518,17036.615
335.6317,17013.29
335.8116,17000.8533
335.9915,16960.115
336.1714,16887.17
336.3513,16874.2933
336.5311,16883.4533
336.7109,16880.1817
336.8907,16839.685
337.0705,16771.4467
337.2502,16711.145
337.43,16689.5933
337.6097,16657.9233
337.7894,16638.5617
337.9691,16620.175
338.1488,16615.13
338.3284,16613.0683
338.508,16629.6917
338.6877,16622.3967
338.8672,16592.185
339.0468,16551.585
339.2263,16505.4917
339.4059,16497.5267
339.5854,16531.895
339.7649,16508.5433
339.9443,16484.7883
340.1238,16476.5083
340.3032,16462.08
340.4826,16451.15
340.662,16402.6567
340.8414,16347.515
341.0207,16346.805
341.2001,16350.9417
341.3794,16327.5933
341.5587,16341.4117
341.738,16327.6567
341.9172,16294.8983
342.0965,16269.4367
342.2757,16199.4133
342.4549,16132.1067
342.6341,16129.6083
342.8132,16118.51
342.9923,16151.6817
343.1715,16179.56
343.3506,16175.38
343.5296,16099.815
343.7087,16050.8317
343.8878,16013.92
344.0668,15981.2533
344.2458,15958.8567
344.4248,15917.2183
344.6037,15902.7767
344.7827,15900.895
344.9616,15877.9317
345.1405,15875.9433
345.3194,15868.6517
345.4982,15829.7317
345.6771,15796.885
345.8559,15784.185
346.0347,15757.7317
346.2135,15727.7967
346.3923,15732.31
346.571,15711.1767
346.7498,15670.0017
346.9285,15685.9767
347.1071,15655.91
347.2859,15602.815
347.4645,15605.01
347.6431,15615.5933
347.8217,15635.535
348.0003,15644.175
348.1789,15592.5533
348.3574,15518.9683
348.5359,15473.0767
348.7145,15440.1867
348.893,15431.3483
349.0714,15412.8383
349.2499,15366.7983
349.4283,15323.6083
349.6068,15277.3567
349.7852,15253.9283
349.9635,15261.965
350.1419,15258.6767
350.3202,15231.87
350.4985,15184.5467
350.6768,15147.825
350.8551,15125.0033
351.0334,15098.955
351.2116,15060.1717
351.3898,15053.5217
351.568,15031.5233
351.7462,15037.5783
351.9243,15020.6317
352.1025,14979.5683
352.2806,14942.57
352.4587,14918.53
352.6368,14890.6567
352.8148,14857.925
352.9929,14829.1633
353.1709,14827.4017
353.3489,14814.975
353.5268,14785.57
353.7048,14751.5517
353.8828,14732.705
354.0607,14699.3967
354.2386,14684.5467
354.4165,14663.7433
354.5943,14638.8017
354.7722,14625.5067
354.95,14635.5033
355.1278,14626.6217
355.3056,14578.3133
355.4833,14510.0833
355.6611,14460.925
355.8388,14417.3017
356.0165,14386.5867
356.1942,14398.0367
356.3719,14423.08
356.5495,14388.8983
356.7271,14355.0167
356.9047,14342.65
357.0823,14324.415
357.2599,14327.125
357.4374,14304.7967
357.6149,14262.7317
357.7924,14214.195
357.9699,14184.7633
358.1474,14151.4683
358.3248,14106.935
358.5023,14077.56
358.6797,14036.4533
358.8571,14015.36
359.0344,14005.47
359.2118,13974.5317
359.3891,13950.3583
359.5664,13934.4183
359.7437,13922.7083
359.9209,13875.46
360.0982,13833.2867
360.2754,13788.7917
360.4526,13791.6133
360.6298,13791.2433
360.807,13775.8117
360.9841,13742.1883
361.1613,13705.6367
361.3383,13714.67
361.5154,13718.3417
361.6925,13688.0283
361.8695,13647.6233
362.0466,13614.3883
362.2236,13603.7667
362.4005,13596.365
362.5775,13581.6717
362.7545,13524.9883
362.9314,13486.3767
363.1083,13479.095
363.2852,13472.7667
363.462,13454.4467
363.6389,13438.51
363.8157,13422.61
363.9925,13395.1617
364.1693,13381.8967
364.346,13326.2067
364.5228,13314.3483
364.6996,13322.985
364.8762,13317.9817
365.0529,13320.2683
365.2296,13303.7067
365.4062,13309.9367
365.5829,13287.3467
365.7595,13258.7017
365.9361,13272.185
366.1126,13255.3817
366.2892,13291.5067
366.4657,13438.035
366.6422,13563.6217
366.8186,13529.065
366.9951,13572.79
367.1716,13492.1583
367.348,13435.955
367.5244,13502.605
367.7008,13538.415
367.8772,13516.145
368.0535,13306.0183
368.2298,13319.645
368.4061,13410.7683
368.5824,13323.55
368.7586,13386.9517
368.9349,13421.705
369.1111,13316.2717
369.2873,13212.9833
369.4635,13227.895
369.6396,13259.8683
369.8158,13141.1433
369.9919,13105.805
370.168,13112.2
370.3441,13133.1083
370.5202,13030.415
370.6962,12941.555
370.8722,12898.555
371.0482,12905.8467
371.2242,12951.1733
371.4002,13045.625
371.5761,13079.8017
371.752,12989.1117
371.9279,12971.795
372.1038,12965.3633
372.2796,12914.1033
372.4555,12916.2883
372.6313,12956.6167
372.8071,12911.8617
372.9829,12867.4683
373.1586,12862.8817
373.3344,12887.2933
373.5101,12829.4367
373.6858,12828.2283
373.8615,12804.905
374.0371,12835.2783
374.2127,12934.1317
374.3884,12945.75
374.564,12865.1233
374.7395,12826.6567
374.9151,12862.635
375.0906,13036.4
375.2661,13158.15
375.4416,13078.74
375.6171,13128.2417
375.7925,13215.135
375.968,13228.9817
376.1434,13108.7917
376.3188,13002.03
376.4941,12987.2083
376.6695,13058.3783
376.8448,13109.3067
377.0201,13142.82
377.1954,13083.6467
377.3707,13159.5633
377.5459,13207.2333
377.7212,13308.1783
377.8964,13610.8633
378.0715,13735.5067
378.2467,13501.9617
378.4218,13579.4483
378.597,13449.0017
378.7721,13311.8617
378.9472,13363.2217
379.1222,13422.0683
379.2973,13670.3917
379.4723,14037.5733
379.6473,14130.675
379.8223,13793.7033
379.9972,13464.6367
380.1722,13352.6017
380.3471,13361.015
380.522,13418.1833
380.6969,13376.7067
380.8717,13585.1433
381.0466,13520.65
381.2214,13356.125
381.3962,13299.8683
381.571,13186.1333
381.7457,13136.705
381.9204,13240.2167
382.0952,13211.9317
382.2699,13323.11
382.4445,13635.93
382.6192,13686.22
382.7938,13944.1383
382.9685,14145.0733
383.1431,13846.8767
383.3176,13446.1383
383.4922,13300.9567
383.6667,13330.32
383.8412,13315.0317
384.0157,13215.005
384.1902,13284.7067
384.3646,13447.765
384.5391,13416.2667
384.7134,13397.0867
384.8878,13554.225
385.0622,13804.8
385.2365,13712.13
385.4109,13328.8633
385.5852,13232.7133
385.7594,13297.375
385.9337,13397.4767
386.1079,13499.98
386.2822,13727.3133
386.4564,13860.125
386.6306,13587.8033
386.8047,13656.2517
386.9789,13824.7067
387.153,13842.5467
387.3271,14244.9767
387.5012,14234.1167
387.6752,14454.2967
387.8492,14755.5767
388.0233,14574.7783
388.1972,14279.9383
388.3712,14371.46
388.5452,14343.525
388.7191,14463.4917
388.893,14797.36
389.0669,14830.9683
389.2408,14168.1067
389.4146,13629.8017
389.5884,13343.64
389.7623,13191.055
389.9361,13232.5183
390.1098,13331.2133
390.2835,13482.2417
390.4573,13421.33
390.631,13382.5683
390.8047,13594.285
390.9784,13778.2417
391.152,13639.1367
391.3256,13694.495
391.4992,13846.465
391.6728,13661.4617
391.8464,13732.8133
392.0199,14058.1433
392.1934,14044.645
392.3669,14139.1783
392.5403,14393.7783
392.7138,14456.825
392.8873,14732.7917
393.0607,15015.57
393.2341,15244.415
393.4074,15223.0717
393.5808,14626.1617
393.7542,14243.995
393.9274,14346.5067
394.1007,14212.9383
394.274,14377.105
394.4472,14297.47
394.6205,14351.8583
394.7937,14804.7133
394.9668,15056.6367
395.14,14745.32
395.3131,14310.205
395.4863,13950.26
395.6594,14011.6067
395.8325,13899.0
396.0055,13826.8267
396.1786,13869.5017
396.3516,13935.5967
396.5246,13897.98
396.6975,13718.22
396.8705,13766.3167
397.0434,14290.5433
397.2163,13912.41
397.3892,13768.5667
397.5621,14018.35
397.735,14300.0617
397.9077,14706.375
398.0806,14879.1233
398.2534,14460.8783
398.4261,14672.4233
398.5989,14826.9267
398.7716,15497.455
398.9443,15237.9583
399.117,14891.8
399.2896,14545.5817
399.4623,14489.1617
399.6349,14423.19
399.8075,14223.62
399.9801,13946.0317
400.1526,13983.1883
400.3252,13603.8883
400.4977,13290.8983
400.6702,13246.42
400.8427,13238.6567
401.0151,13453.9467
401.1875,13460.4883
401.36,13427.1933
401.5323,13495.835
401.7047,13242.3433
401.877,13151.02
402.0494,13092.6067
402.2216,13257.6733
402.394,13531.6617
402.5662,13399.6367
402.7385,13376.7617
402.9107,13310.475
403.0829,13314.62
403.2551,13325.045
403.4272,13185.0367
403.5994,13192.0883
403.7715,13359.8867
403.9436,13571.1583
404.1156,13502.535
