Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-05-02 14:02:06.045199
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1490.215
218.2508,1517.7717
218.442,1546.8167
218.6332,1579.1683
218.8244,1608.13
219.0156,1641.3033
219.2067,1675.8733
219.3979,1710.2117
219.589,1746.8183
219.7801,1783.43
219.9712,1822.4017
220.1623,1862.835
220.3533,1904.585
220.5444,1946.545
220.7354,1990.3867
220.9264,2034.7333
221.1174,2083.015
221.3083,2130.705
221.4993,2177.655
221.6902,2226.4117
221.8812,2279.6733
222.0721,2333.1733
222.263,2387.455
222.4538,2444.18
222.6447,2502.2167
222.8355,2561.2383
223.0264,2620.0033
223.2172,2679.6867
223.408,2742.1167
223.5987,2806.4483
223.7895,2872.11
223.9802,2939.5983
224.1709,3007.5617
224.3616,3078.1067
224.5524,3149.9967
224.743,3223.21
224.9337,3294.9783
225.1243,3375.2817
225.315,3452.4867
225.5056,3527.1433
225.6962,3610.505
225.8867,3691.5083
226.0773,3774.3483
226.2678,3859.52
226.4584,3945.0367
226.6489,4032.7283
226.8394,4113.265
227.0298,4204.375
227.2203,4298.0133
227.4108,4396.3833
227.6012,4493.9817
227.7916,4586.8583
227.982,4681.5583
228.1723,4778.8967
228.3627,4878.99
228.5531,4978.16
228.7434,5077.7233
228.9337,5181.9467
229.124,5289.3317
229.3143,5396.57
229.5045,5511.2133
229.6948,5625.1517
229.885,5744.315
230.0752,5864.91
230.2654,5982.775
230.4556,6100.0633
230.6457,6216.4083
230.8358,6332.8433
231.026,6454.165
231.2161,6573.2217
231.4062,6695.4733
231.5963,6813.0817
231.7863,6938.4217
231.9764,7067.7417
232.1664,7199.89
232.3564,7337.2117
232.5464,7469.1967
232.7364,7602.1433
232.9263,7732.52
233.1163,7869.9417
233.3062,8009.8817
233.4961,8159.4367
233.686,8298.1267
233.8758,8424.6683
234.0657,8554.085
234.2555,8696.7617
234.4454,8836.9667
234.6352,8973.3583
234.825,9114.0367
235.0147,9248.1933
235.2045,9384.16
235.3942,9520.5017
235.5839,9659.9883
235.7737,9796.335
235.9633,9931.575
236.153,10079.8333
236.3427,10224.8917
236.5323,10363.6017
236.7219,10496.0417
236.9115,10618.5083
237.1011,10745.6
237.2907,10888.1283
237.4803,11029.7533
237.6698,11162.9117
237.8593,11299.4617
238.0488,11434.325
238.2383,11570.29
238.4278,11701.3083
238.6172,11850.1683
238.8066,11986.6717
238.9961,12123.24
239.1855,12267.805
239.3748,12403.0367
239.5642,12527.775
239.7536,12668.1317
239.9429,12796.5683
240.1322,12916.0283
240.3215,13045.0483
240.5108,13176.21
240.7001,13310.105
240.8893,13437.455
241.0786,13559.6583
241.2677,13680.055
241.457,13815.4783
241.6461,13915.4667
241.8353,14022.6933
242.0244,14134.735
242.2136,14243.1283
242.4027,14356.1767
242.5918,14461.7017
242.7809,14566.765
242.9699,14628.4533
243.159,14698.1233
243.348,14831.3683
243.537,14972.45
243.726,15087.765
243.915,15190.3133
244.1039,15289.1067
244.2929,15355.715
244.4818,15391.79
244.6707,15495.4483
244.8596,15632.275
245.0485,15761.18
245.2373,15885.9267
245.4262,16005.1
245.615,16106.0683
245.8038,16192.235
245.9926,16294.8483
246.1814,16399.0067
246.3701,16415.4717
246.5589,16432.64
246.7476,16530.4133
246.9363,16673.5617
247.1249,16790.4233
247.3136,16904.9433
247.5023,17006.7117
247.6909,17122.0883
247.8795,17216.4433
248.0681,17326.5483
248.2567,17423.3567
248.4453,17521.0483
248.6338,17610.4767
248.8224,17654.3833
249.0109,17627.2883
249.1994,17699.03
249.3878,17828.7767
249.5763,17947.0633
249.7648,18048.435
249.9532,18147.1317
250.1416,18264.0867
250.33,18379.6383
250.5183,18489.9983
250.7067,18573.855
250.8951,18656.6
251.0834,18732.7883
251.2717,18810.5933
251.46,18881.6417
251.6483,18951.0417
251.8365,18999.2083
252.0247,18993.0167
252.213,19063.1617
252.4012,19160.6217
252.5894,19283.2033
252.7775,19365.8983
252.9657,19446.4467
253.1538,19547.9567
253.3419,19623.4383
253.53,19680.9317
253.7181,19748.1667
253.9062,19826.7533
254.0942,19892.2417
254.2823,19944.7233
254.4703,19993.3467
254.6583,20058.3433
254.8463,20122.6683
255.0342,20159.12
255.2222,20196.8917
255.4101,20218.3883
255.598,20220.5867
255.7859,20286.425
255.9738,20386.4017
256.1616,20480.795
256.3495,20582.29
256.5373,20658.82
256.7251,20768.495
256.9129,20842.3983
257.1006,20904.2383
257.2884,20983.885
257.4761,21070.0217
257.6638,21126.87
257.8515,21169.9367
258.0392,21218.0733
258.2269,21261.1883
258.4146,21299.025
258.6022,21349.825
258.7898,21375.7
258.9774,21409.7683
259.165,21472.3067
259.3525,21527.1933
259.5401,21561.9183
259.7276,21624.2517
259.9151,21684.41
260.1026,21726.1017
260.2901,21787.2733
260.4776,21840.38
260.665,21929.4417
260.8524,22005.8917
261.0398,22090.12
261.2272,22140.925
261.4146,22162.3183
261.6019,22216.0233
261.7893,22269.62
261.9766,22309.0833
262.1639,22361.6933
262.3512,22372.2767
262.5384,22390.1517
262.7257,22414.015
262.9129,22450.2383
263.1001,22480.2667
263.2873,22533.3217
263.4745,22575.5117
263.6617,22556.7733
263.8488,22591.5667
264.0359,22625.9417
264.2231,22652.22
264.4101,22679.5667
264.5972,22719.5483
264.7842,22753.73
264.9713,22779.6833
265.1583,22796.6667
265.3453,22826.8233
265.5323,22864.305
265.7193,22900.2933
265.9062,22947.7483
266.0931,22974.6167
266.2801,22986.94
266.4669,23029.155
266.6538,23061.895
266.8407,23106.3967
267.0276,23113.2217
267.2143,23116.6583
267.4012,23141.69
267.588,23115.125
267.7747,23127.2717
267.9615,23142.7267
268.1482,23153.9117
268.3349,23180.27
268.5217,23189.64
268.7083,23176.755
268.895,23183.2783
269.0817,23214.8167
269.2682,23220.43
269.4549,23203.985
269.6415,23162.6517
269.8281,23163.3117
270.0146,23198.3667
270.2012,23220.1367
270.3877,23245.0983
270.5742,23254.8067
270.7607,23265.7667
270.9472,23269.8067
271.1336,23270.745
271.32,23264.9417
271.5065,23259.1567
271.6929,23261.3583
271.8792,23290.5967
272.0656,23295.7283
272.252,23311.265
272.4383,23324.895
272.6246,23317.0633
272.8109,23317.6033
272.9972,23364.11
273.1835,23388.2917
273.3697,23413.16
273.5559,23425.0517
273.7421,23444.6417
273.9283,23447.5033
274.1145,23453.3267
274.3007,23459.48
274.4868,23480.3033
274.6729,23514.94
274.859,23527.66
275.0451,23532.0833
275.2311,23478.0583
275.4172,23500.3967
275.6032,23524.9333
275.7892,23556.6633
275.9752,23558.7617
276.1612,23587.4917
276.3472,23567.475
276.5331,23564.1683
276.719,23570.665
276.9049,23582.1867
277.0908,23568.1867
277.2767,23567.9233
277.4625,23581.09
277.6484,23578.1433
277.8342,23565.95
278.02,23565.7067
278.2057,23587.8217
278.3915,23623.295
278.5772,23629.5533
278.763,23607.5233
278.9487,23638.115
279.1343,23662.9917
279.32,23654.995
279.5057,23625.705
279.6913,23570.4967
279.877,23556.895
280.0625,23552.46
280.2481,23526.3417
280.4337,23503.0767
280.6192,23532.5133
280.8048,23560.6417
280.9903,23542.2583
281.1758,23514.63
281.3612,23484.6883
281.5467,23476.5483
281.7321,23505.8117
281.9175,23520.6383
282.1029,23511.72
282.2884,23512.335
282.4737,23481.525
282.6591,23456.12
282.8444,23453.8917
283.0297,23445.6617
283.215,23447.4533
283.4002,23446.3433
283.5855,23411.6933
283.7707,23351.3033
283.956,23334.4933
284.1412,23317.675
284.3264,23329.2717
284.5115,23354.0917
284.6967,23367.0167
284.8818,23342.7083
285.0669,23298.6967
285.252,23293.9833
285.4371,23295.7333
285.6222,23266.49
285.8072,23242.89
285.9922,23221.5567
286.1772,23231.5467
286.3622,23245.2433
286.5472,23212.5467
286.7321,23174.5483
286.9171,23194.2333
287.102,23197.5667
287.2869,23212.5417
287.4717,23247.2217
287.6566,23242.6383
287.8415,23239.91
288.0263,23227.18
288.2111,23178.8
288.3959,23131.7
288.5806,23127.5967
288.7654,23129.6683
288.9501,23178.635
289.1348,23184.1733
289.3195,23178.4267
289.5042,23184.6183
289.6889,23202.2233
289.8735,23150.1
290.0581,23128.6817
290.2428,23083.735
290.4273,23082.845
290.6119,23101.7083
290.7965,23093.3783
290.981,23090.79
291.1655,23081.7433
291.35,23016.33
291.5345,22971.655
291.719,22969.6833
291.9034,22976.4733
292.0878,23006.6333
292.2722,22998.2017
292.4566,22965.77
292.641,22968.2467
292.8253,22961.065
293.0096,22938.8067
293.194,22941.185
293.3783,22933.175
293.5626,22939.0767
293.7468,22938.4667
293.9311,22935.72
294.1153,22890.785
294.2995,22815.14
294.4837,22765.655
294.6678,22728.0717
294.852,22701.1367
295.0361,22702.17
295.2202,22703.3567
295.4043,22711.3367
295.5884,22691.1
295.7725,22681.1833
295.9565,22659.6883
296.1405,22606.42
296.3246,22574.545
296.5085,22603.225
296.6925,22623.4167
296.8764,22606.5817
297.0603,22579.0217
297.2443,22549.92
297.4282,22515.5
297.612,22470.96
297.7959,22431.77
297.9797,22408.5367
298.1635,22366.0917
298.3474,22390.2333
298.5311,22409.0483
298.7149,22362.835
298.8987,22301.6883
299.0823,22276.6417
299.2661,22224.8083
299.4498,22151.83
299.6334,22140.3267
299.8171,22138.7883
300.0007,22117.6917
300.1843,22102.1067
300.368,22079.3217
300.5515,22051.4617
300.7351,22027.69
300.9186,22004.58
301.1021,21969.32
301.2857,21953.7217
301.4691,21934.555
301.6526,21937.9483
301.8361,21896.215
302.0195,21857.5417
302.2029,21831.7433
302.3863,21821.9683
302.5697,21783.1617
302.753,21777.795
302.9364,21783.135
303.1197,21793.55
303.303,21771.2483
303.4863,21723.34
303.6696,21652.0017
303.8528,21591.9783
304.036,21565.0967
304.2192,21564.5467
304.4024,21546.585
304.5856,21500.9767
304.7688,21482.8133
304.9519,21469.4617
305.135,21439.4867
305.3181,21406.595
305.5012,21380.525
305.6842,21369.7117
305.8673,21345.7383
306.0504,21301.8883
306.2333,21241.0567
306.4163,21222.605
306.5993,21187.0433
306.7822,21168.6133
306.9652,21156.4067
307.1481,21114.11
307.331,21081.9267
307.5139,21043.9283
307.6967,20997.5833
307.8796,20957.8233
308.0624,20925.51
308.2452,20880.3433
308.428,20850.4017
308.6107,20832.345
308.7935,20796.5533
308.9762,20763.6867
309.1589,20737.8517
309.3416,20700.84
309.5243,20664.7983
309.7069,20636.1283
309.8896,20594.6367
310.0721,20561.475
310.2548,20540.305
310.4373,20519.7667
310.6199,20514.2017
310.8024,20473.6167
310.985,20451.4317
311.1674,20396.6917
311.3499,20339.1217
311.5324,20323.7383
311.7148,20324.1267
311.8973,20280.11
312.0797,20247.8117
312.2621,20224.7
312.4445,20194.7417
312.6268,20154.56
312.8091,20131.6067
312.9915,20074.9783
313.1738,20043.5683
313.356,19996.17
313.5383,19946.4417
313.7206,19929.6
313.9027,19882.5417
314.085,19853.6567
314.2672,19826.56
314.4493,19804.315
314.6314,19791.2317
314.8136,19781.4633
314.9957,19739.7383
315.1778,19685.7933
315.3598,19658.9683
315.5419,19641.7017
315.724,19621.2983
315.9059,19588.4233
316.088,19554.3983
316.2699,19552.4733
316.4519,19533.5133
316.6338,19489.4917
316.8157,19418.7167
316.9977,19385.755
317.1795,19389.1517
317.3614,19380.11
317.5432,19357.915
317.7251,19311.3433
317.9069,19246.5317
318.0887,19212.715
318.2704,19170.34
318.4522,19154.2533
318.6339,19147.6233
318.8156,19164.2117
318.9973,19136.95
319.179,19122.0467
319.3607,19112.82
319.5423,19106.1467
319.7239,19079.23
319.9055,19044.075
320.0871,19016.0217
320.2687,18991.8517
320.4502,18967.4
320.6317,18922.14
320.8132,18908.8933
320.9947,18883.5083
321.1761,18869.2433
321.3576,18848.1817
321.5391,18828.65
321.7205,18805.6867
321.9019,18771.1283
322.0832,18722.6383
322.2646,18680.0683
322.4459,18646.9733
322.6272,18607.4533
322.8085,18572.2917
322.9898,18545.6683
323.1711,18511.285
323.3523,18483.7733
323.5335,18456.5433
323.7147,18478.545
323.8959,18505.5933
324.0771,18494.3967
324.2582,18466.32
324.4393,18441.3917
324.6204,18436.14
324.8015,18409.7917
324.9826,18407.765
325.1637,18426.1367
325.3447,18406.09
325.5257,18393.8483
325.7067,18376.1417
325.8877,18314.7967
326.0686,18247.4467
326.2496,18218.605
326.4305,18174.8467
326.6114,18156.6183
326.7922,18155.5183
326.9731,18146.7683
327.1539,18120.88
327.3347,18107.9617
327.5155,18101.6667
327.6963,18109.3533
327.8771,18095.3283
328.0578,18038.7767
328.2385,17962.0117
328.4193,17934.9833
328.5999,17908.0433
328.7806,17866.515
328.9613,17874.7717
329.1419,17859.4567
329.3225,17854.1967
329.5031,17812.2883
329.6837,17773.0783
329.8642,17741.3533
330.0447,17721.42
330.2252,17681.415
330.4057,17630.395
330.5862,17601.8117
330.7667,17591.3317
330.9471,17604.1517
331.1275,17586.755
331.3079,17521.1867
331.4883,17482.455
331.6687,17479.5433
331.849,17451.3967
332.0293,17410.7517
332.2096,17376.5267
332.3899,17357.875
332.5702,17365.625
332.7504,17364.0883
332.9306,17352.225
333.1108,17305.7633
333.291,17258.945
333.4712,17240.0217
333.6514,17234.4767
333.8315,17211.9483
334.0116,17195.1233
334.1917,17184.8683
334.3717,17179.9333
334.5518,17180.2583
334.7318,17142.7833
334.9119,17108.4667
335.0918,17098.0967
335.2718,17094.1983
335.4518,17082.3433
335.6317,17059.0083
335.8116,17046.2667
335.9915,17004.2517
336.1714,16931.7183
336.3513,16920.875
336.5311,16931.2683
336.7109,16927.7133
336.8907,16883.06
337.0705,16817.5917
337.2502,16754.6883
337.43,16734.8217
337.6097,16704.6467
337.7894,16684.5783
337.9691,16664.455
338.1488,16658.345
338.3284,16658.49
338.508,16672.2917
338.6877,16667.6883
338.8672,16639.8417
339.0468,16596.3917
339.2263,16551.22
339.4059,16543.345
339.5854,16578.2517
339.7649,16556.3933
339.9443,16531.71
340.1238,16524.0317
340.3032,16507.8533
340.4826,16496.47
340.662,16446.3517
340.8414,16392.2317
341.0207,16393.365
341.2001,16396.1567
341.3794,16372.8917
341.5587,16386.6133
341.738,16372.3217
341.9172,16341.0733
342.0965,16317.0433
342.2757,16243.0
342.4549,16176.2183
342.6341,16175.57
342.8132,16161.6633
342.9923,16197.8167
343.1715,16226.0767
343.3506,16218.1267
343.5296,16144.8283
343.7087,16093.0367
343.8878,16056.0067
344.0668,16025.72
344.2458,16000.1283
344.4248,15963.7733
344.6037,15947.3783
344.7827,15945.8383
344.9616,15923.735
345.1405,15922.8383
345.3194,15908.195
345.4982,15876.0867
345.6771,15843.0033
345.8559,15825.215
346.0347,15802.7683
346.2135,15770.2367
346.3923,15774.9067
346.571,15751.64
346.7498,15713.0117
346.9285,15733.0567
347.1071,15698.995
347.2859,15646.2483
347.4645,15647.51
347.6431,15658.8083
347.8217,15680.6867
348.0003,15690.1833
348.1789,15632.0783
348.3574,15563.0217
348.5359,15514.6167
348.7145,15482.7233
348.893,15473.815
349.0714,15453.4267
349.2499,15409.2133
349.4283,15366.0867
349.6068,15317.8517
349.7852,15290.7367
349.9635,15301.9367
350.1419,15299.9917
350.3202,15274.2433
350.4985,15228.61
350.6768,15189.6333
350.8551,15165.4367
351.0334,15138.605
351.2116,15101.965
351.3898,15091.71
351.568,15069.5883
351.7462,15077.5483
351.9243,15059.0883
352.1025,15015.9
352.2806,14982.3267
352.4587,14957.8167
352.6368,14928.5633
352.8148,14895.7133
352.9929,14868.8467
353.1709,14867.2867
353.3489,14851.3183
353.5268,14826.04
353.7048,14789.9867
353.8828,14770.685
354.0607,14737.045
354.2386,14723.9533
354.4165,14704.8183
354.5943,14679.7867
354.7722,14665.6617
354.95,14675.63
355.1278,14666.5217
355.3056,14613.5617
355.4833,14548.3417
355.6611,14499.69
355.8388,14454.2983
356.0165,14426.7467
356.1942,14438.2467
356.3719,14459.295
356.5495,14425.4167
356.7271,14391.475
356.9047,14377.8617
357.0823,14358.4583
357.2599,14362.9317
357.4374,14343.415
357.6149,14298.41
357.7924,14251.0533
357.9699,14219.7033
358.1474,14187.33
358.3248,14140.605
358.5023,14112.01
358.6797,14069.31
358.8571,14051.4017
359.0344,14045.0933
359.2118,14011.1633
359.3891,13986.4317
359.5664,13969.2533
359.7437,13956.4317
359.9209,13910.955
360.0982,13869.765
360.2754,13827.8733
360.4526,13829.9667
360.6298,13830.6817
360.807,13814.9767
360.9841,13780.31
361.1613,13742.0983
361.3383,13751.61
361.5154,13755.125
361.6925,13723.8333
361.8695,13681.235
362.0466,13650.48
362.2236,13636.19
362.4005,13634.2317
362.5775,13612.5183
362.7545,13560.8483
362.9314,13522.885
363.1083,13515.5317
363.2852,13505.4433
363.462,13487.0367
363.6389,13471.9267
363.8157,13458.0617
363.9925,13427.06
364.1693,13417.7
364.346,13361.705
364.5228,13348.6833
364.6996,13356.9867
364.8762,13351.18
365.0529,13352.54
365.2296,13336.9217
365.4062,13344.4717
365.5829,13319.9267
365.7595,13292.2133
365.9361,13309.0233
366.1126,13290.18
366.2892,13332.54
366.4657,13476.89
366.6422,13596.705
366.8186,13566.3217
366.9951,13608.7383
367.1716,13525.525
367.348,13474.4633
367.5244,13539.6467
367.7008,13575.42
367.8772,13545.4333
368.0535,13340.44
368.2298,13361.8317
368.4061,13444.625
368.5824,13353.8
368.7586,13425.075
368.9349,13454.2
369.1111,13349.2483
369.2873,13249.4533
369.4635,13265.8583
369.6396,13295.12
369.8158,13176.5283
369.9919,13144.1767
370.168,13151.1583
370.3441,13168.0783
370.5202,13062.9867
370.6962,12976.0683
370.8722,12933.25
371.0482,12940.6967
371.2242,12987.23
371.4002,13082.8867
371.5761,13115.3367
371.752,13025.405
371.9279,13008.74
372.1038,13002.27
372.2796,12950.4883
372.4555,12957.0033
372.6313,12990.7367
372.8071,12945.0
372.9829,12906.8433
373.1586,12901.4
373.3344,12920.9167
373.5101,12861.035
373.6858,12860.6933
373.8615,12837.525
374.0371,12871.99
374.2127,12974.665
374.3884,12978.06
374.564,12896.0567
374.7395,12864.1767
374.9151,12898.5817
375.0906,13075.0817
375.2661,13189.87
375.4416,13112.0417
375.6171,13169.0517
375.7925,13252.4633
375.968,13263.9483
376.1434,13136.3067
376.3188,13034.865
376.4941,13024.4467
376.6695,13091.8583
376.8448,13146.97
377.0201,13177.9117
377.1954,13121.025
377.3707,13202.255
377.5459,13243.61
377.7212,13350.5133
377.8964,13655.9933
378.0715,13771.98
378.2467,13539.6433
378.4218,13628.16
378.597,13484.4833
378.7721,13351.1883
378.9472,13402.9017
379.1222,13461.7167
379.2973,13716.2233
379.4723,14079.4467
379.6473,14165.57
379.8223,13826.0267
379.9972,13504.6567
380.1722,13394.9333
380.3471,13404.4717
380.522,13457.38
380.6969,13420.3233
380.8717,13633.6867
381.0466,13557.0783
381.2214,13397.9267
381.3962,13341.9033
381.571,13222.1783
381.7457,13174.6233
381.9204,13280.9483
382.0952,13246.9917
382.2699,13366.8933
382.4445,13676.03
382.6192,13724.095
382.7938,13986.8967
382.9685,14182.8417
383.1431,13876.7783
383.3176,13482.7867
383.4922,13344.6767
383.6667,13372.13
383.8412,13352.7633
384.0157,13253.5367
384.1902,13330.0317
384.3646,13492.0717
384.5391,13455.4233
384.7134,13440.1867
384.8878,13598.725
385.0622,13848.08
385.2365,13740.8583
385.4109,13364.2067
385.5852,13275.1717
385.7594,13340.8433
385.9337,13435.1933
386.1079,13540.06
386.2822,13773.2267
386.4564,13898.0867
386.6306,13625.065
386.8047,13707.195
386.9789,13867.17
387.153,13886.62
387.3271,14295.485
387.5012,14273.8867
387.6752,14506.4233
387.8492,14804.735
388.0233,14607.1267
388.1972,14325.8683
388.3712,14422.1983
388.5452,14391.3217
388.7191,14510.8483
388.893,14852.13
389.0669,14866.0067
389.2408,14200.1917
389.4146,13676.7417
389.5884,13392.295
389.7623,13238.9983
389.9361,13279.6333
390.1098,13380.92
390.2835,13527.4233
390.4573,13462.7533
390.631,13428.8683
390.8047,13645.3767
390.9784,13820.77
391.152,13680.55
391.3256,13750.1283
391.4992,13893.54
391.6728,13700.7833
391.8464,13784.02
392.0199,14110.1433
392.1934,14082.6417
392.3669,14194.6967
392.5403,14440.325
392.7138,14507.5
392.8873,14782.7867
393.0607,15066.225
393.2341,15286.0017
393.4074,15259.985
393.5808,14655.0433
393.7542,14292.5467
393.9274,14398.375
394.1007,14255.0567
394.274,14425.3267
394.4472,14336.93
394.6205,14405.7
394.7937,14860.21
394.9668,15098.4367
395.14,14781.255
395.3131,14353.7433
395.4863,14001.0733
395.6594,14067.105
395.8325,13941.3983
396.0055,13876.07
396.1786,13917.5883
396.3516,13982.1217
396.5246,13939.78
396.6975,13754.6133
396.8705,13818.1317
397.0434,14333.8
397.2163,13939.8167
397.3892,13813.6533
397.5621,14073.7417
397.735,14345.45
397.9077,14756.805
398.0806,14914.2933
398.2534,14509.0883
398.4261,14723.9683
398.5989,14890.2883
398.7716,15535.8367
398.9443,15275.8567
399.117,14930.7667
399.2896,14602.1933
399.4623,14539.0383
399.6349,14474.395
399.8075,14262.97
399.9801,13995.4067
400.1526,14036.3433
400.3252,13643.9617
400.4977,13340.7233
400.6702,13293.6167
400.8427,13285.0183
401.0151,13499.1333
401.1875,13499.74
401.36,13474.9833
401.5323,13535.8467
401.7047,13285.7483
401.877,13198.795
402.0494,13142.86
402.2216,13313.6617
402.394,13578.42
402.5662,13442.8517
402.7385,13423.2533
402.9107,13357.245
403.0829,13359.46
403.2551,13370.5717
403.4272,13231.3017
403.5994,13239.8233
403.7715,13413.955
403.9436,13611.6883
404.1156,13548.2867
