Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-02 19:21:10.056140
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1506.6917
218.2508,1535.1
218.442,1565.05
218.6332,1597.9017
218.8244,1628.2633
219.0156,1661.0317
219.2067,1695.8383
219.3979,1731.945
219.589,1768.845
219.7801,1805.8
219.9712,1846.1633
220.1623,1885.575
220.3533,1929.94
220.5444,1972.9667
220.7354,2017.84
220.9264,2062.9983
221.1174,2111.4267
221.3083,2161.665
221.4993,2209.4267
221.6902,2259.2733
221.8812,2312.7117
222.0721,2366.7533
222.263,2422.6317
222.4538,2481.1317
222.6447,2539.3317
222.8355,2600.6533
223.0264,2660.3083
223.2172,2721.8667
223.408,2784.475
223.5987,2851.5533
223.7895,2916.7683
223.9802,2985.7117
224.1709,3054.94
224.3616,3127.3883
224.5524,3200.6567
224.743,3275.3717
224.9337,3349.0717
225.1243,3431.4767
225.315,3508.5533
225.5056,3586.22
225.6962,3670.0033
225.8867,3754.9817
226.0773,3837.7767
226.2678,3923.6683
226.4584,4011.89
226.6489,4100.9733
226.8394,4184.6733
227.0298,4275.195
227.2203,4373.33
227.4108,4473.5867
227.6012,4572.24
227.7916,4667.135
227.982,4764.385
228.1723,4863.1133
228.3627,4964.8967
228.5531,5066.605
228.7434,5167.9
228.9337,5273.2767
229.124,5381.85
229.3143,5492.22
229.5045,5611.3683
229.6948,5726.565
229.885,5847.2617
230.0752,5968.7833
230.2654,6091.21
230.4556,6213.6383
230.6457,6329.075
230.8358,6451.1783
231.026,6573.0417
231.2161,6693.4483
231.4062,6818.225
231.5963,6939.2333
231.7863,7063.9967
231.9764,7197.9267
232.1664,7334.4233
232.3564,7472.8233
232.5464,7608.3967
232.7364,7741.6833
232.9263,7876.9683
233.1163,8018.455
233.3062,8161.3567
233.4961,8313.6133
233.686,8454.2317
233.8758,8584.7617
234.0657,8716.705
234.2555,8860.3867
234.4454,9004.8083
234.6352,9147.3483
234.825,9288.9167
235.0147,9426.655
235.2045,9566.585
235.3942,9709.235
235.5839,9848.2217
235.7737,9986.1533
235.9633,10122.9033
236.153,10277.1667
236.3427,10423.9567
236.5323,10566.9017
236.7219,10704.81
236.9115,10828.825
237.1011,10960.0217
237.2907,11107.315
237.4803,11250.3967
237.6698,11383.8533
237.8593,11524.585
238.0488,11661.77
238.2383,11801.625
238.4278,11939.065
238.6172,12091.275
238.8066,12228.31
238.9961,12369.8733
239.1855,12519.1317
239.3748,12657.9367
239.5642,12787.0417
239.7536,12927.5967
239.9429,13062.2883
240.1322,13181.555
240.3215,13315.8267
240.5108,13449.505
240.7001,13586.5133
240.8893,13716.7167
241.0786,13842.5167
241.2677,13965.0983
241.457,14105.3767
241.6461,14209.785
241.8353,14319.4533
242.0244,14432.6517
242.2136,14543.1483
242.4027,14658.4817
242.5918,14774.015
242.7809,14879.6133
242.9699,14946.33
243.159,15014.04
243.348,15152.005
243.537,15297.335
243.726,15415.6517
243.915,15520.8117
244.1039,15624.1233
244.2929,15696.0233
244.4818,15733.28
244.6707,15834.3567
244.8596,15974.8367
245.0485,16107.7017
245.2373,16238.2733
245.4262,16360.295
245.615,16466.7767
245.8038,16558.2233
245.9926,16663.395
246.1814,16768.17
246.3701,16790.5033
246.5589,16807.8583
246.7476,16908.8967
246.9363,17054.035
247.1249,17175.3667
247.3136,17292.0833
247.5023,17401.01
247.6909,17515.8783
247.8795,17617.02
248.0681,17726.6217
248.2567,17826.6317
248.4453,17928.7133
248.6338,18022.845
248.8224,18071.555
249.0109,18048.2117
249.1994,18115.53
249.3878,18251.7667
249.5763,18371.315
249.7648,18476.4833
249.9532,18578.3617
250.1416,18694.8833
250.33,18814.5183
250.5183,18933.8983
250.7067,19018.6167
250.8951,19100.9967
251.0834,19182.88
251.2717,19263.465
251.46,19338.19
251.6483,19410.68
251.8365,19464.6567
252.0247,19465.835
252.213,19531.99
252.4012,19632.5183
252.5894,19758.62
252.7775,19847.6483
252.9657,19926.8317
253.1538,20026.8483
253.3419,20107.5617
253.53,20169.82
253.7181,20240.17
253.9062,20320.1133
254.0942,20389.1683
254.2823,20441.385
254.4703,20494.1717
254.6583,20562.1433
254.8463,20626.385
255.0342,20664.4583
255.2222,20703.1917
255.4101,20728.94
255.598,20727.8933
255.7859,20796.0
255.9738,20900.6533
256.1616,20998.705
256.3495,21100.9483
256.5373,21180.02
256.7251,21289.8283
256.9129,21367.3683
257.1006,21434.9483
257.2884,21512.8167
257.4761,21604.5
257.6638,21665.0483
257.8515,21706.3517
258.0392,21757.3083
258.2269,21800.2333
258.4146,21844.905
258.6022,21896.6567
258.7898,21916.095
258.9774,21953.55
259.165,22014.6833
259.3525,22070.7717
259.5401,22105.3217
259.7276,22168.1417
259.9151,22228.4117
260.1026,22275.165
260.2901,22335.7367
260.4776,22392.42
260.665,22478.8233
260.8524,22563.56
261.0398,22647.7817
261.2272,22694.1583
261.4146,22718.3017
261.6019,22771.36
261.7893,22825.36
261.9766,22870.2383
262.1639,22919.2617
262.3512,22928.38
262.5384,22946.78
262.7257,22972.35
262.9129,23007.8933
263.1001,23034.435
263.2873,23091.915
263.4745,23130.1317
263.6617,23112.1033
263.8488,23145.375
264.0359,23182.6117
264.2231,23209.0067
264.4101,23242.4517
264.5972,23273.0017
264.7842,23311.1817
264.9713,23337.5983
265.1583,23352.1267
265.3453,23384.315
265.5323,23421.2067
265.7193,23458.555
265.9062,23508.18
266.0931,23530.715
266.2801,23546.9
266.4669,23587.695
266.6538,23627.795
266.8407,23666.2183
267.0276,23668.75
267.2143,23673.7117
267.4012,23699.11
267.588,23673.9367
267.7747,23684.4233
267.9615,23698.4467
268.1482,23707.0383
268.3349,23733.805
268.5217,23744.5383
268.7083,23729.3467
268.895,23734.4933
269.0817,23766.6117
269.2682,23775.96
269.4549,23753.8633
269.6415,23712.7333
269.8281,23712.0117
270.0146,23741.7017
270.2012,23766.2833
270.3877,23791.635
270.5742,23801.935
270.7607,23807.95
270.9472,23812.255
271.1336,23811.9033
271.32,23804.7567
271.5065,23797.7217
271.6929,23801.9383
271.8792,23827.0583
272.0656,23832.3283
272.252,23848.165
272.4383,23858.9317
272.6246,23853.46
272.8109,23852.5917
272.9972,23899.0117
273.1835,23923.6117
273.3697,23950.3083
273.5559,23961.07
273.7421,23975.48
273.9283,23976.1817
274.1145,23979.07
274.3007,23990.5033
274.4868,24007.4233
274.6729,24042.255
274.859,24054.5717
275.0451,24058.3417
275.2311,24006.6683
275.4172,24024.5967
275.6032,24049.615
275.7892,24078.85
275.9752,24083.52
276.1612,24111.3367
276.3472,24089.525
276.5331,24085.2333
276.719,24091.2283
276.9049,24101.0833
277.0908,24085.4233
277.2767,24084.0783
277.4625,24097.3433
277.6484,24090.6533
277.8342,24074.2667
278.02,24075.915
278.2057,24098.2167
278.3915,24132.9683
278.5772,24138.5917
278.763,24116.405
278.9487,24142.03
279.1343,24170.585
279.32,24159.285
279.5057,24130.3333
279.6913,24071.2167
279.877,24060.9317
280.0625,24057.42
280.2481,24028.4333
280.4337,24002.7833
280.6192,24034.5267
280.8048,24063.0167
280.9903,24041.0817
281.1758,24011.2717
281.3612,23978.6583
281.5467,23969.1433
281.7321,24002.9233
281.9175,24015.855
282.1029,24007.7167
282.2884,24010.3133
282.4737,23975.9917
282.6591,23949.185
282.8444,23945.5233
283.0297,23940.3133
283.215,23941.7717
283.4002,23937.72
283.5855,23899.7017
283.7707,23839.2483
283.956,23815.1383
284.1412,23797.5167
284.3264,23811.2417
284.5115,23840.0333
284.6967,23851.8933
284.8818,23824.03
285.0669,23776.275
285.252,23771.1867
285.4371,23772.74
285.6222,23740.5367
285.8072,23715.9117
285.9922,23694.46
286.1772,23706.4683
286.3622,23718.9
286.5472,23686.9867
286.7321,23648.7367
286.9171,23671.6267
287.102,23669.6683
287.2869,23689.3133
287.4717,23721.0683
287.6566,23716.85
287.8415,23711.9317
288.0263,23695.9
288.2111,23642.6167
288.3959,23592.6917
288.5806,23587.7367
288.7654,23592.2633
288.9501,23644.305
289.1348,23651.7783
289.3195,23645.4083
289.5042,23648.6717
289.6889,23670.835
289.8735,23613.7933
290.0581,23592.3183
290.2428,23545.0217
290.4273,23540.0967
290.6119,23561.465
290.7965,23549.0517
290.981,23545.4367
291.1655,23535.2917
291.35,23468.665
291.5345,23422.6817
291.719,23424.13
291.9034,23428.2233
292.0878,23461.125
292.2722,23447.9783
292.4566,23420.0167
292.641,23422.6033
292.8253,23413.235
293.0096,23386.055
293.194,23388.745
293.3783,23380.675
293.5626,23392.225
293.7468,23391.5967
293.9311,23387.8683
294.1153,23339.8333
294.2995,23257.21
294.4837,23205.795
294.6678,23165.5617
294.852,23142.0167
295.0361,23145.3383
295.2202,23145.7383
295.4043,23153.745
295.5884,23133.46
295.7725,23121.4333
295.9565,23096.6583
296.1405,23041.0367
296.3246,23010.145
296.5085,23032.63
296.6925,23059.53
296.8764,23041.255
297.0603,23014.3917
297.2443,22989.5117
297.4282,22943.7317
297.612,22897.9783
297.7959,22856.2883
297.9797,22831.805
298.1635,22786.905
298.3474,22813.4417
298.5311,22828.6633
298.7149,22781.185
298.8987,22721.8017
299.0823,22688.9067
299.2661,22642.0933
299.4498,22566.3333
299.6334,22556.4133
299.8171,22551.9483
300.0007,22526.755
300.1843,22510.0367
300.368,22492.475
300.5515,22462.3
300.7351,22437.9017
300.9186,22419.7117
301.1021,22379.31
301.2857,22365.525
301.4691,22350.3667
301.6526,22351.7333
301.8361,22307.6567
302.0195,22266.8917
302.2029,22240.9033
302.3863,22228.49
302.5697,22187.5217
302.753,22183.34
302.9364,22186.2867
303.1197,22196.445
303.303,22174.6217
303.4863,22124.42
303.6696,22049.52
303.8528,21991.69
304.036,21962.7383
304.2192,21962.135
304.4024,21941.6817
304.5856,21898.2083
304.7688,21877.4233
304.9519,21867.8833
305.135,21832.5783
305.3181,21796.9283
305.5012,21770.2933
305.6842,21762.9317
305.8673,21738.0683
306.0504,21690.0017
306.2333,21622.7467
306.4163,21605.17
306.5993,21571.58
306.7822,21556.0383
306.9652,21537.805
307.1481,21493.4767
307.331,21462.9367
307.5139,21421.8933
307.6967,21377.4883
307.8796,21332.3683
308.0624,21302.6817
308.2452,21257.8933
308.428,21222.0033
308.6107,21207.455
308.7935,21170.1
308.9762,21136.2933
309.1589,21108.4133
309.3416,21074.5467
309.5243,21034.8783
309.7069,21006.975
309.8896,20963.3683
310.0721,20930.7733
310.2548,20909.1883
310.4373,20881.66
310.6199,20872.2667
310.8024,20826.3033
310.985,20806.8317
311.1674,20750.2967
311.3499,20689.6667
311.5324,20673.3183
311.7148,20678.055
311.8973,20631.8983
312.0797,20601.045
312.2621,20581.2933
312.4445,20543.8917
312.6268,20503.9267
312.8091,20479.035
312.9915,20422.02
313.1738,20387.81
313.356,20334.9283
313.5383,20283.9133
313.7206,20267.3433
313.9027,20218.9
314.085,20186.1983
314.2672,20167.14
314.4493,20145.1567
314.6314,20135.3917
314.8136,20122.3717
314.9957,20072.0967
315.1778,20015.8117
315.3598,19989.5267
315.5419,19976.4183
315.724,19959.1317
315.9059,19926.9367
316.088,19894.7383
316.2699,19890.1217
316.4519,19864.8883
316.6338,19814.0067
316.8157,19739.535
316.9977,19704.22
317.1795,19701.6067
317.3614,19693.83
317.5432,19674.2817
317.7251,19625.0117
317.9069,19563.4967
318.0887,19533.6367
318.2704,19493.3733
318.4522,19469.9883
318.6339,19459.8467
318.8156,19469.2783
318.9973,19439.8117
319.179,19430.6083
319.3607,19427.6733
319.5423,19420.9133
319.7239,19385.9183
319.9055,19348.1667
320.0871,19318.0017
320.2687,19293.265
320.4502,19262.3117
320.6317,19214.1117
320.8132,19200.3817
320.9947,19182.425
321.1761,19173.39
321.3576,19154.045
321.5391,19133.4233
321.7205,19105.2483
321.9019,19063.0783
322.0832,19012.4517
322.2646,18971.365
322.4459,18941.5683
322.6272,18905.2333
322.8085,18873.7983
322.9898,18846.7233
323.1711,18810.045
323.3523,18776.9217
323.5335,18747.9733
323.7147,18768.5417
323.8959,18795.8467
324.0771,18779.67
324.2582,18747.295
324.4393,18721.9583
324.6204,18714.5033
324.8015,18688.2583
324.9826,18693.1383
325.1637,18710.13
325.3447,18690.2383
325.5257,18672.41
325.7067,18643.7983
325.8877,18574.5567
326.0686,18504.2817
326.2496,18473.17
326.4305,18434.1583
326.6114,18418.0983
326.7922,18410.6167
326.9731,18404.8667
327.1539,18382.5133
327.3347,18370.3617
327.5155,18359.9467
327.6963,18375.965
327.8771,18361.0567
328.0578,18307.5217
328.2385,18225.535
328.4193,18198.3117
328.5999,18169.6633
328.7806,18136.3783
328.9613,18138.2717
329.1419,18118.8333
329.3225,18110.0567
329.5031,18060.2433
329.6837,18020.42
329.8642,17986.9083
330.0447,17960.3833
330.2252,17928.0167
330.4057,17884.9483
330.5862,17859.8667
330.7667,17844.8583
330.9471,17853.5933
331.1275,17834.1483
331.3079,17768.2783
331.4883,17734.94
331.6687,17733.1733
331.849,17698.0917
332.0293,17659.2367
332.2096,17629.7133
332.3899,17619.7
332.5702,17616.28
332.7504,17614.215
332.9306,17606.45
333.1108,17560.2933
333.291,17504.5633
333.4712,17491.8267
333.6514,17492.22
333.8315,17469.1783
334.0116,17445.3467
334.1917,17433.1467
334.3717,17425.9783
334.5518,17423.8467
334.7318,17387.8783
334.9119,17362.89
335.0918,17351.8317
335.2718,17338.8483
335.4518,17325.155
335.6317,17296.5967
335.8116,17289.0833
335.9915,17265.6983
336.1714,17203.78
336.3513,17177.1567
336.5311,17175.6833
336.7109,17177.335
336.8907,17140.825
337.0705,17078.0217
337.2502,17012.76
337.43,16985.6233
337.6097,16940.8883
337.7894,16915.965
337.9691,16908.3083
338.1488,16906.9333
338.3284,16904.2483
338.508,16912.7833
338.6877,16904.5767
338.8672,16878.845
339.0468,16830.425
339.2263,16795.2267
339.4059,16787.8683
339.5854,16816.7267
339.7649,16787.745
339.9443,16761.1283
340.1238,16747.8083
340.3032,16736.4233
340.4826,16729.53
340.662,16682.2033
340.8414,16630.0817
341.0207,16628.09
341.2001,16630.29
341.3794,16614.2117
341.5587,16633.5933
341.738,16614.7767
341.9172,16572.2
342.0965,16542.105
342.2757,16476.6133
342.4549,16410.06
342.6341,16406.64
342.8132,16393.3133
342.9923,16418.5417
343.1715,16449.665
343.3506,16453.37
343.5296,16376.665
343.7087,16321.5183
343.8878,16290.9133
344.0668,16273.8417
344.2458,16257.2817
344.4248,16215.9317
344.6037,16197.2317
344.7827,16188.28
344.9616,16153.5317
345.1405,16145.675
345.3194,16140.49
345.4982,16101.11
345.6771,16066.6417
345.8559,16053.6833
346.0347,16039.72
346.2135,16012.1
346.3923,16006.5017
346.571,15981.43
346.7498,15940.3067
346.9285,15954.7633
347.1071,15918.0383
347.2859,15872.285
347.4645,15881.9817
347.6431,15899.1117
347.8217,15913.9533
348.0003,15913.82
348.1789,15861.1433
348.3574,15787.8267
348.5359,15742.835
348.7145,15705.2733
348.893,15698.1517
349.0714,15690.1283
349.2499,15642.0733
349.4283,15596.0133
349.6068,15548.1083
349.7852,15523.955
349.9635,15522.7317
350.1419,15515.0683
350.3202,15482.17
350.4985,15436.1033
350.6768,15401.07
350.8551,15374.71
351.0334,15354.12
351.2116,15319.285
351.3898,15318.94
351.568,15298.45
351.7462,15291.6067
351.9243,15269.9917
352.1025,15233.0967
352.2806,15204.3533
352.4587,15193.0733
352.6368,15166.145
352.8148,15121.545
352.9929,15082.995
353.1709,15076.1467
353.3489,15065.7433
353.5268,15031.6567
353.7048,15001.1867
353.8828,14976.6017
354.0607,14946.5367
354.2386,14933.0217
354.4165,14906.1433
354.5943,14881.8183
354.7722,14868.4733
354.95,14881.6667
355.1278,14870.4883
355.3056,14825.965
355.4833,14761.3317
355.6611,14708.6583
355.8388,14660.8433
356.0165,14628.335
356.1942,14639.0033
356.3719,14663.2717
356.5495,14644.5067
356.7271,14616.1333
356.9047,14603.2833
357.0823,14593.7083
357.2599,14590.9267
357.4374,14566.28
357.6149,14515.045
357.7924,14465.895
357.9699,14444.9933
358.1474,14425.8
358.3248,14380.4333
358.5023,14348.92
358.6797,14311.2917
358.8571,14283.5333
359.0344,14264.6867
359.2118,14220.03
359.3891,14193.3983
359.5664,14172.65
359.7437,14151.7083
359.9209,14104.54
360.0982,14056.9033
360.2754,14021.5683
360.4526,14034.1417
360.6298,14038.115
360.807,14024.6467
360.9841,13999.8633
361.1613,13954.975
361.3383,13957.78
361.5154,13956.75
361.6925,13923.8817
361.8695,13898.0933
362.0466,13866.0617
362.2236,13848.5067
362.4005,13831.695
362.5775,13808.1533
362.7545,13741.12
362.9314,13702.055
363.1083,13711.9433
363.2852,13715.5617
363.462,13693.315
363.6389,13670.13
363.8157,13651.8433
363.9925,13614.4817
364.1693,13600.6367
364.346,13552.495
364.5228,13542.1083
364.6996,13556.1767
364.8762,13555.2733
365.0529,13551.6717
365.2296,13528.555
365.4062,13525.0417
365.5829,13499.355
365.7595,13466.7567
365.9361,13474.4083
366.1126,13459.4467
366.2892,13495.24
366.4657,13648.0333
366.6422,13781.2733
366.8186,13749.1733
366.9951,13793.7383
367.1716,13718.255
367.348,13648.2767
367.5244,13709.13
367.7008,13757.095
367.8772,13745.38
368.0535,13535.9467
368.2298,13530.6267
368.4061,13627.2733
368.5824,13546.95
368.7586,13607.64
368.9349,13652.5917
369.1111,13537.2167
369.2873,13418.3233
369.4635,13429.4
369.6396,13472.8267
369.8158,13353.2433
369.9919,13301.4617
370.168,13306.18
370.3441,13337.67
370.5202,13252.7167
370.6962,13165.1983
370.8722,13122.375
371.0482,13124.55
371.2242,13153.11
371.4002,13240.5167
371.5761,13272.04
371.752,13186.8633
371.9279,13178.5
372.1038,13198.51
372.2796,13153.2017
372.4555,13134.0983
372.6313,13165.39
372.8071,13127.595
372.9829,13072.9433
373.1586,13075.99
373.3344,13113.8083
373.5101,13074.615
373.6858,13070.6817
373.8615,13037.7183
374.0371,13050.8317
374.2127,13147.1133
374.3884,13171.985
374.564,13096.98
374.7395,13062.2383
374.9151,13104.31
375.0906,13277.9267
375.2661,13385.5567
375.4416,13294.4217
375.6171,13320.5667
375.7925,13428.1717
375.968,13462.1817
376.1434,13332.3883
376.3188,13213.4517
376.4941,13197.2217
376.6695,13268.6667
376.8448,13327.8183
377.0201,13360.875
377.1954,13296.805
377.3707,13354.875
377.5459,13403.48
377.7212,13499.3517
377.8964,13801.07
378.0715,13944.3867
378.2467,13703.9317
378.4218,13752.1767
378.597,13649.6267
378.7721,13510.86
378.9472,13563.8767
379.1222,13632.145
379.2973,13871.9867
379.4723,14262.3533
379.6473,14372.76
379.8223,14042.49
379.9972,13685.555
380.1722,13554.3533
380.3471,13557.355
380.522,13615.605
380.6969,13573.3183
380.8717,13783.175
381.0466,13729.9883
381.2214,13552.7083
381.3962,13500.32
381.571,13401.1533
381.7457,13346.99
381.9204,13447.5883
382.0952,13441.7033
382.2699,13533.7533
382.4445,13857.605
382.6192,13935.03
382.7938,14186.735
382.9685,14400.3533
383.1431,14105.04
383.3176,13683.715
383.4922,13523.0917
383.6667,13553.02
383.8412,13555.2767
384.0157,13447.9417
384.1902,13503.6617
384.3646,13657.125
384.5391,13625.9983
384.7134,13596.6833
384.8878,13749.03
385.0622,14019.3367
385.2365,13945.86
385.4109,13541.2783
385.5852,13425.47
385.7594,13503.0783
385.9337,13620.55
386.1079,13732.98
386.2822,13940.6933
386.4564,14075.815
386.6306,13794.865
386.8047,13838.885
386.9789,14027.455
387.153,14059.14
387.3271,14464.32
387.5012,14455.935
387.6752,14646.9383
387.8492,14971.9083
388.0233,14823.7733
388.1972,14492.69
388.3712,14575.04
388.5452,14552.0467
388.7191,14681.965
388.893,15015.8283
389.0669,15077.66
389.2408,14387.0
389.4146,13804.7917
389.5884,13514.4133
389.7623,13355.4567
389.9361,13401.3717
390.1098,13499.385
390.2835,13657.465
390.4573,13608.2933
390.631,13562.12
390.8047,13759.375
390.9784,13953.2233
391.152,13809.5183
391.3256,13838.605
391.4992,13998.1417
391.6728,13824.6617
391.8464,13880.2683
392.0199,14223.215
392.1934,14256.0833
392.3669,14323.9967
392.5403,14591.505
392.7138,14657.925
392.8873,14962.825
393.0607,15258.4817
393.2341,15522.6483
393.4074,15521.1583
393.5808,14923.3417
393.7542,14486.0567
393.9274,14563.4433
394.1007,14439.2933
394.274,14579.2917
394.4472,14527.045
394.6205,14550.4783
394.7937,14992.5433
394.9668,15276.9433
395.14,14961.835
395.3131,14490.94
395.4863,14103.95
395.6594,14161.865
395.8325,14080.63
396.0055,13986.0483
396.1786,14049.46
396.3516,14135.775
396.5246,14124.605
396.6975,13955.115
396.8705,13997.705
397.0434,14553.1783
397.2163,14197.5183
397.3892,13990.2567
397.5621,14205.44
397.735,14500.7317
397.9077,14893.4833
398.0806,15080.145
398.2534,14626.125
398.4261,14829.1583
398.5989,14979.4667
398.7716,15698.3083
398.9443,15439.1933
399.117,15061.17
399.2896,14671.61
399.4623,14623.4883
399.6349,14565.9167
399.8075,14382.0783
399.9801,14087.995
400.1526,14106.2767
400.3252,13741.4767
400.4977,13402.0083
400.6702,13365.6883
400.8427,13361.7233
401.0151,13568.895
401.1875,13588.2717
401.36,13540.83
401.5323,13611.8533
401.7047,13357.0633
401.877,13254.465
402.0494,13184.8333
402.2216,13351.725
402.394,13646.115
402.5662,13524.935
402.7385,13477.74
402.9107,13406.3517
403.0829,13423.2083
403.2551,13457.2733
403.4272,13317.0067
403.5994,13315.1667
403.7715,13461.18
403.9436,13687.415
404.1156,13608.4417
