Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-02 19:30:13.598844
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1514.42
218.2508,1542.73
218.442,1573.095
218.6332,1605.6017
218.8244,1635.8267
219.0156,1669.635
219.2067,1705.295
219.3979,1741.5567
219.589,1778.1067
219.7801,1816.1
219.9712,1856.4117
220.1623,1897.225
220.3533,1940.3017
220.5444,1984.7317
220.7354,2029.9317
220.9264,2074.5533
221.1174,2124.53
221.3083,2174.6383
221.4993,2223.105
221.6902,2271.825
221.8812,2328.2467
222.0721,2382.7767
222.263,2437.7333
222.4538,2497.375
222.6447,2555.6067
222.8355,2617.2417
223.0264,2678.0233
223.2172,2739.4083
223.408,2803.6883
223.5987,2870.54
223.7895,2937.37
223.9802,3007.0067
224.1709,3075.5767
224.3616,3149.23
224.5524,3223.5783
224.743,3297.94
224.9337,3373.085
225.1243,3456.1617
225.315,3533.405
225.5056,3612.5267
225.6962,3696.93
225.8867,3781.685
226.0773,3866.0233
226.2678,3952.0333
226.4584,4039.6417
226.6489,4130.355
226.8394,4216.005
227.0298,4308.2617
227.2203,4405.7233
227.4108,4506.9433
227.6012,4607.46
227.7916,4702.88
227.982,4801.905
228.1723,4899.0183
228.3627,5003.85
228.5531,5104.8517
228.7434,5206.9317
228.9337,5314.5
229.124,5424.7267
229.3143,5533.905
229.5045,5651.9917
229.6948,5771.6333
229.885,5893.7467
230.0752,6017.6467
230.2654,6139.56
230.4556,6261.4233
230.6457,6380.1833
230.8358,6501.59
231.026,6623.3733
231.2161,6745.7467
231.4062,6873.0633
231.5963,6993.9883
231.7863,7121.48
231.9764,7255.8267
232.1664,7393.405
232.3564,7534.36
232.5464,7668.2667
232.7364,7807.1217
232.9263,7939.3167
233.1163,8082.2767
233.3062,8229.1283
233.4961,8380.9533
233.686,8522.1567
233.8758,8652.8267
234.0657,8787.0733
234.2555,8934.625
234.4454,9078.825
234.6352,9220.05
234.825,9363.4133
235.0147,9501.695
235.2045,9642.7983
235.3942,9783.4283
235.5839,9927.41
235.7737,10067.9533
235.9633,10204.5967
236.153,10357.8217
236.3427,10510.0633
236.5323,10653.3533
236.7219,10792.4767
236.9115,10914.89
237.1011,11048.49
237.2907,11194.9783
237.4803,11340.6217
237.6698,11475.6883
237.8593,11617.485
238.0488,11754.97
238.2383,11896.5333
238.4278,12034.1317
238.6172,12188.6467
238.8066,12326.69
238.9961,12469.7433
239.1855,12620.2217
239.3748,12759.5433
239.5642,12886.3917
239.7536,13029.5733
239.9429,13163.1783
240.1322,13284.5617
240.3215,13419.5
240.5108,13556.44
240.7001,13692.9517
240.8893,13823.7283
241.0786,13950.7033
241.2677,14075.025
241.457,14216.4933
241.6461,14319.985
241.8353,14433.825
242.0244,14545.85
242.2136,14658.22
242.4027,14773.5417
242.5918,14887.2183
242.7809,14995.7067
242.9699,15060.685
243.159,15129.9867
243.348,15267.9867
243.537,15414.33
243.726,15532.3917
243.915,15640.8617
244.1039,15744.3033
244.2929,15814.9967
244.4818,15853.16
244.6707,15952.7967
244.8596,16093.5333
245.0485,16225.6333
245.2373,16359.5283
245.4262,16483.1183
245.615,16588.9283
245.8038,16680.7167
245.9926,16786.215
246.1814,16891.7417
246.3701,16913.275
246.5589,16930.365
246.7476,17031.0967
246.9363,17179.5517
247.1249,17300.87
247.3136,17414.62
247.5023,17522.3067
247.6909,17640.6567
247.8795,17740.4067
248.0681,17856.82
248.2567,17954.6867
248.4453,18057.0883
248.6338,18148.9117
248.8224,18199.5183
249.0109,18176.9383
249.1994,18243.4483
249.3878,18380.135
249.5763,18499.355
249.7648,18605.6933
249.9532,18706.3367
250.1416,18824.7583
250.33,18946.89
250.5183,19061.6933
250.7067,19148.9633
250.8951,19233.2383
251.0834,19314.0283
251.2717,19395.655
251.46,19467.2683
251.6483,19542.84
251.8365,19596.4217
252.0247,19595.9133
252.213,19664.325
252.4012,19762.8933
252.5894,19890.615
252.7775,19979.1
252.9657,20057.9467
253.1538,20160.0833
253.3419,20243.1683
253.53,20301.8367
253.7181,20372.975
253.9062,20451.085
254.0942,20521.015
254.2823,20573.315
254.4703,20628.925
254.6583,20694.1733
254.8463,20754.1883
255.0342,20793.05
255.2222,20837.1733
255.4101,20860.7333
255.598,20857.7433
255.7859,20927.0117
255.9738,21032.1467
256.1616,21129.3667
256.3495,21230.8183
256.5373,21308.9517
256.7251,21424.5183
256.9129,21498.785
257.1006,21567.8683
257.2884,21646.23
257.4761,21734.0233
257.6638,21794.385
257.8515,21837.4517
258.0392,21887.015
258.2269,21934.0333
258.4146,21976.0433
258.6022,22027.1667
258.7898,22051.6183
258.9774,22087.6283
259.165,22147.045
259.3525,22205.9517
259.5401,22238.5317
259.7276,22301.9083
259.9151,22362.8417
260.1026,22410.0267
260.2901,22469.0767
260.4776,22525.2133
260.665,22614.9667
260.8524,22696.9467
261.0398,22785.295
261.2272,22831.1283
261.4146,22853.355
261.6019,22903.54
261.7893,22961.5283
261.9766,23003.655
262.1639,23056.8817
262.3512,23066.7117
262.5384,23086.8433
262.7257,23107.9567
262.9129,23142.1567
263.1001,23169.58
263.2873,23227.0217
263.4745,23266.585
263.6617,23248.74
263.8488,23282.685
264.0359,23322.3367
264.2231,23344.17
264.4101,23376.7533
264.5972,23413.5617
264.7842,23446.3633
264.9713,23473.02
265.1583,23487.3733
265.3453,23519.7283
265.5323,23558.55
265.7193,23594.055
265.9062,23643.635
266.0931,23667.8183
266.2801,23681.925
266.4669,23723.235
266.6538,23760.8217
266.8407,23802.5117
267.0276,23805.1633
267.2143,23808.4817
267.4012,23835.22
267.588,23810.495
267.7747,23818.37
267.9615,23835.84
268.1482,23845.3633
268.3349,23869.6683
268.5217,23876.6733
268.7083,23865.7583
268.895,23869.82
269.0817,23899.1067
269.2682,23908.5383
269.4549,23891.4517
269.6415,23846.8883
269.8281,23843.3283
270.0146,23878.1367
270.2012,23898.5233
270.3877,23927.2383
270.5742,23935.6617
270.7607,23941.5
270.9472,23944.1517
271.1336,23944.8433
271.32,23938.4633
271.5065,23931.1783
271.6929,23934.67
271.8792,23964.045
272.0656,23964.6
272.252,23982.4817
272.4383,23989.8783
272.6246,23985.55
272.8109,23984.8667
272.9972,24031.4517
273.1835,24056.9883
273.3697,24080.8133
273.5559,24095.9883
273.7421,24107.545
273.9283,24110.4917
274.1145,24112.0617
274.3007,24121.3767
274.4868,24140.0033
274.6729,24177.76
274.859,24187.0283
275.0451,24191.5183
275.2311,24139.0383
275.4172,24157.0433
275.6032,24183.6317
275.7892,24213.3567
275.9752,24214.4367
276.1612,24240.6517
276.3472,24217.6783
276.5331,24212.6983
276.719,24221.6933
276.9049,24232.9567
277.0908,24216.6033
277.2767,24216.65
277.4625,24228.865
277.6484,24224.3967
277.8342,24203.6117
278.02,24208.4983
278.2057,24230.8
278.3915,24263.9767
278.5772,24272.2667
278.763,24245.495
278.9487,24274.4617
279.1343,24298.9917
279.32,24290.3333
279.5057,24257.1683
279.6913,24199.575
279.877,24193.5433
280.0625,24188.0283
280.2481,24156.8383
280.4337,24133.3117
280.6192,24166.1533
280.8048,24189.8117
280.9903,24168.9517
281.1758,24138.395
281.3612,24104.5067
281.5467,24098.1567
281.7321,24129.4867
281.9175,24142.48
282.1029,24137.1567
282.2884,24133.8067
282.4737,24099.58
282.6591,24069.525
282.8444,24069.7733
283.0297,24065.8383
283.215,24067.245
283.4002,24060.4783
283.5855,24026.2
283.7707,23964.0933
283.956,23939.0633
284.1412,23921.3683
284.3264,23934.7967
284.5115,23960.36
284.6967,23976.4267
284.8818,23947.455
285.0669,23904.07
285.252,23896.505
285.4371,23895.6683
285.6222,23865.675
285.8072,23839.7317
285.9922,23818.0867
286.1772,23827.7783
286.3622,23839.95
286.5472,23808.985
286.7321,23771.1817
286.9171,23792.69
287.102,23793.9233
287.2869,23809.9817
287.4717,23844.0883
287.6566,23838.1017
287.8415,23832.41
288.0263,23811.635
288.2111,23762.5517
288.3959,23712.03
288.5806,23707.225
288.7654,23711.3633
288.9501,23762.73
289.1348,23769.2383
289.3195,23766.1767
289.5042,23769.2667
289.6889,23788.735
289.8735,23734.1667
290.0581,23709.54
290.2428,23663.5183
290.4273,23658.1233
290.6119,23681.2267
290.7965,23671.07
290.981,23662.9383
291.1655,23654.555
291.35,23587.8217
291.5345,23540.4617
291.719,23540.695
291.9034,23545.885
292.0878,23576.9367
292.2722,23564.0217
292.4566,23536.72
292.641,23538.4367
292.8253,23529.6067
293.0096,23503.8367
293.194,23506.2533
293.3783,23496.2967
293.5626,23506.265
293.7468,23503.58
293.9311,23500.8367
294.1153,23454.97
294.2995,23372.515
294.4837,23320.7717
294.6678,23280.5933
294.852,23254.2533
295.0361,23259.01
295.2202,23256.5517
295.4043,23267.4267
295.5884,23246.4133
295.7725,23233.1617
295.9565,23209.095
296.1405,23152.545
296.3246,23122.3567
296.5085,23146.5717
296.6925,23166.9167
296.8764,23152.1633
297.0603,23127.77
297.2443,23099.8267
297.4282,23058.7317
297.612,23008.22
297.7959,22967.7617
297.9797,22941.75
298.1635,22898.5883
298.3474,22922.4567
298.5311,22939.5417
298.7149,22891.4067
298.8987,22830.8967
299.0823,22799.53
299.2661,22751.3367
299.4498,22673.6517
299.6334,22663.2933
299.8171,22659.9017
300.0007,22637.745
300.1843,22620.6133
300.368,22600.8
300.5515,22567.3683
300.7351,22547.4017
300.9186,22527.5817
301.1021,22485.4767
301.2857,22472.09
301.4691,22455.3617
301.6526,22454.72
301.8361,22413.625
302.0195,22369.8167
302.2029,22345.2617
302.3863,22334.2583
302.5697,22293.4917
302.753,22286.8567
302.9364,22289.6267
303.1197,22299.6533
303.303,22279.1767
303.4863,22227.8233
303.6696,22149.99
303.8528,22095.1417
304.036,22063.41
304.2192,22066.2883
304.4024,22042.4117
304.5856,22001.9
304.7688,21979.2433
304.9519,21966.8317
305.135,21935.7683
305.3181,21898.4567
305.5012,21874.7383
305.6842,21862.6167
305.8673,21838.3617
306.0504,21794.1467
306.2333,21724.9567
306.4163,21707.6917
306.5993,21672.7867
306.7822,21656.6
306.9652,21640.4133
307.1481,21595.3733
307.331,21561.75
307.5139,21521.6367
307.6967,21473.2083
307.8796,21433.19
308.0624,21400.3467
308.2452,21356.195
308.428,21320.8967
308.6107,21303.435
308.7935,21270.625
308.9762,21235.7467
309.1589,21206.5483
309.3416,21172.7467
309.5243,21134.7333
309.7069,21103.0067
309.8896,21060.165
310.0721,21027.4833
310.2548,21003.8717
310.4373,20977.7467
310.6199,20967.0417
310.8024,20922.785
310.985,20901.415
311.1674,20848.1433
311.3499,20784.8383
311.5324,20771.0583
311.7148,20772.4367
311.8973,20725.9733
312.0797,20695.1683
312.2621,20672.9817
312.4445,20638.255
312.6268,20599.32
312.8091,20572.2067
312.9915,20514.38
313.1738,20481.645
313.356,20429.0783
313.5383,20378.8
313.7206,20356.4883
313.9027,20309.43
314.085,20278.1367
314.2672,20256.5717
314.4493,20237.9517
314.6314,20226.2567
314.8136,20213.3483
314.9957,20164.125
315.1778,20107.275
315.3598,20083.4033
315.5419,20067.0767
315.724,20049.17
315.9059,20015.3817
316.088,19984.1217
316.2699,19978.865
316.4519,19954.4433
316.6338,19903.0917
316.8157,19826.93
316.9977,19793.655
317.1795,19790.3167
317.3614,19782.6633
317.5432,19758.4733
317.7251,19715.1433
317.9069,19651.5567
318.0887,19620.6333
318.2704,19582.1233
318.4522,19556.095
318.6339,19547.8917
318.8156,19560.65
318.9973,19528.3283
319.179,19519.0133
319.3607,19515.7083
319.5423,19509.125
319.7239,19476.3233
319.9055,19431.3983
320.0871,19404.5533
320.2687,19381.2133
320.4502,19348.585
320.6317,19300.0183
320.8132,19290.2167
320.9947,19268.62
321.1761,19260.3617
321.3576,19237.74
321.5391,19217.905
321.7205,19189.7633
321.9019,19150.1217
322.0832,19097.9983
322.2646,19058.3783
322.4459,19025.7117
322.6272,18990.765
322.8085,18961.1233
322.9898,18934.625
323.1711,18896.64
323.3523,18859.3667
323.5335,18829.4467
323.7147,18850.9767
323.8959,18877.1817
324.0771,18863.67
324.2582,18828.9817
324.4393,18807.45
324.6204,18796.5617
324.8015,18774.455
324.9826,18777.9533
325.1637,18796.4833
325.3447,18776.9367
325.5257,18755.66
325.7067,18728.5017
325.8877,18657.7867
326.0686,18585.0883
326.2496,18554.1617
326.4305,18515.5567
326.6114,18500.79
326.7922,18494.69
326.9731,18486.385
327.1539,18464.8967
327.3347,18450.9867
327.5155,18442.5383
327.6963,18458.2767
327.8771,18443.0033
328.0578,18385.6317
328.2385,18305.115
328.4193,18279.6917
328.5999,18251.51
328.7806,18216.815
328.9613,18220.615
329.1419,18200.265
329.3225,18187.8283
329.5031,18140.73
329.6837,18099.86
329.8642,18068.2633
330.0447,18041.4133
330.2252,18010.2
330.4057,17965.3217
330.5862,17941.3433
330.7667,17927.81
330.9471,17933.63
331.1275,17915.2333
331.3079,17850.42
331.4883,17816.055
331.6687,17811.2667
331.849,17777.4867
332.0293,17739.0517
332.2096,17711.53
332.3899,17697.74
332.5702,17698.6467
332.7504,17692.8017
332.9306,17683.2883
333.1108,17637.4717
333.291,17585.1317
333.4712,17573.4617
333.6514,17572.5617
333.8315,17548.335
334.0116,17522.625
334.1917,17514.3583
334.3717,17506.055
334.5518,17502.265
334.7318,17467.71
334.9119,17441.8983
335.0918,17433.7867
335.2718,17419.4617
335.4518,17402.945
335.6317,17378.35
335.8116,17369.1817
335.9915,17344.2267
336.1714,17282.725
336.3513,17255.1817
336.5311,17254.2667
336.7109,17256.4567
336.8907,17219.88
337.0705,17158.0317
337.2502,17093.3567
337.43,17064.8133
337.6097,17019.14
337.7894,16992.5433
337.9691,16988.7617
338.1488,16987.1017
338.3284,16980.955
338.508,16989.4833
338.6877,16983.115
338.8672,16957.1667
339.0468,16910.405
339.2263,16871.8333
339.4059,16867.6633
339.5854,16897.1633
339.7649,16866.0017
339.9443,16838.0283
340.1238,16827.0233
340.3032,16816.0817
340.4826,16809.53
340.662,16759.9233
340.8414,16706.5683
341.0207,16705.655
341.2001,16708.8867
341.3794,16691.655
341.5587,16712.94
341.738,16693.57
341.9172,16648.71
342.0965,16621.995
342.2757,16555.22
342.4549,16487.62
342.6341,16484.11
342.8132,16472.4083
342.9923,16496.955
343.1715,16526.6467
343.3506,16528.4833
343.5296,16454.5517
343.7087,16398.2917
343.8878,16370.505
344.0668,16352.895
344.2458,16334.5
344.4248,16293.335
344.6037,16273.3867
344.7827,16264.1517
344.9616,16230.255
345.1405,16223.9767
345.3194,16219.9533
345.4982,16178.74
345.6771,16144.29
345.8559,16134.4633
346.0347,16116.71
346.2135,16086.05
346.3923,16082.6767
346.571,16059.1983
346.7498,16016.775
346.9285,16028.2583
347.1071,15995.4417
347.2859,15949.0583
347.4645,15958.9983
347.6431,15977.3983
347.8217,15992.1683
348.0003,15990.5833
348.1789,15939.44
348.3574,15865.865
348.5359,15818.135
348.7145,15781.4733
348.893,15777.1467
349.0714,15766.8467
349.2499,15719.2983
349.4283,15670.8133
349.6068,15624.395
349.7852,15599.91
349.9635,15598.8717
350.1419,15587.7383
350.3202,15557.3733
350.4985,15509.9267
350.6768,15474.2233
350.8551,15450.0833
351.0334,15427.7233
351.2116,15397.03
351.3898,15395.3467
351.568,15373.385
351.7462,15369.835
351.9243,15346.6433
352.1025,15307.62
352.2806,15281.5833
352.4587,15265.9367
352.6368,15242.2283
352.8148,15196.2583
352.9929,15156.4483
353.1709,15152.7083
353.3489,15139.1533
353.5268,15106.485
353.7048,15073.6167
353.8828,15051.5567
354.0607,15018.67
354.2386,15007.1483
354.4165,14980.4367
354.5943,14954.1783
354.7722,14944.4033
354.95,14953.06
355.1278,14944.985
355.3056,14899.79
355.4833,14836.1917
355.6611,14780.6567
355.8388,14735.6367
356.0165,14701.2533
356.1942,14711.6583
356.3719,14736.44
356.5495,14719.005
356.7271,14691.6417
356.9047,14678.8417
357.0823,14671.26
357.2599,14665.3117
357.4374,14638.9433
357.6149,14590.125
357.7924,14540.9083
357.9699,14518.925
358.1474,14500.9333
358.3248,14454.9017
358.5023,14423.7033
358.6797,14385.4717
358.8571,14357.8883
359.0344,14339.4767
359.2118,14290.8417
359.3891,14264.2383
359.5664,14243.8417
359.7437,14225.535
359.9209,14176.15
360.0982,14128.34
360.2754,14096.2467
360.4526,14105.0633
360.6298,14109.215
360.807,14097.5633
360.9841,14071.7117
361.1613,14026.74
361.3383,14030.3267
361.5154,14028.1733
361.6925,13998.5833
361.8695,13969.9367
362.0466,13937.95
362.2236,13916.535
362.4005,13902.5917
362.5775,13878.29
362.7545,13809.825
362.9314,13771.4067
363.1083,13782.035
363.2852,13786.5083
363.462,13762.81
363.6389,13743.1467
363.8157,13722.015
363.9925,13683.5
364.1693,13670.21
364.346,13622.0433
364.5228,13613.56
364.6996,13626.24
364.8762,13624.11
365.0529,13622.05
365.2296,13598.8417
365.4062,13592.8183
365.5829,13569.2017
365.7595,13535.145
365.9361,13542.8667
366.1126,13527.3033
366.2892,13564.955
366.4657,13720.0983
366.6422,13854.3617
366.8186,13818.91
366.9951,13866.45
367.1716,13787.5983
367.348,13719.1433
367.5244,13779.9783
367.7008,13827.5067
367.8772,13816.5867
368.0535,13607.56
368.2298,13603.435
368.4061,13698.88
368.5824,13620.2783
368.7586,13680.205
368.9349,13721.9033
369.1111,13607.8133
369.2873,13487.1517
369.4635,13499.8783
369.6396,13544.7533
369.8158,13420.09
369.9919,13371.42
370.168,13374.7767
370.3441,13409.085
370.5202,13322.2883
370.6962,13234.03
370.8722,13189.8667
371.0482,13195.125
371.2242,13223.1467
371.4002,13306.1733
371.5761,13342.1283
371.752,13254.3317
371.9279,13248.0717
372.1038,13266.955
372.2796,13222.6983
372.4555,13203.13
372.6313,13233.7367
372.8071,13193.8117
372.9829,13141.5917
373.1586,13145.2833
373.3344,13182.595
373.5101,13144.1133
373.6858,13142.3967
373.8615,13108.74
374.0371,13121.6033
374.2127,13214.5133
374.3884,13241.5767
374.564,13168.5633
374.7395,13133.065
374.9151,13174.54
375.0906,13345.24
375.2661,13458.0383
375.4416,13363.6983
375.6171,13391.8
375.7925,13496.8583
375.968,13533.075
376.1434,13404.0617
376.3188,13285.1767
376.4941,13266.695
376.6695,13338.3417
376.8448,13399.9467
377.0201,13433.785
377.1954,13365.615
377.3707,13425.7117
377.5459,13472.1133
377.7212,13570.3317
377.8964,13872.1717
378.0715,14017.325
378.2467,13774.9317
378.4218,13824.9183
378.597,13722.295
378.7721,13580.755
378.9472,13636.4367
379.1222,13705.9
379.2973,13946.1517
379.4723,14340.4933
379.6473,14449.0633
379.8223,14119.4167
379.9972,13758.7267
380.1722,13628.0633
380.3471,13628.1217
380.522,13684.5467
380.6969,13644.5583
380.8717,13855.2083
381.0466,13801.4517
381.2214,13623.5517
381.3962,13569.94
381.571,13472.4733
381.7457,13418.1933
381.9204,13518.4767
382.0952,13514.23
382.2699,13608.8633
382.4445,13933.57
382.6192,14010.7783
382.7938,14265.8017
382.9685,14481.035
383.1431,14184.5233
383.3176,13762.8617
383.4922,13597.8083
383.6667,13627.1017
383.8412,13629.9367
384.0157,13524.185
384.1902,13576.36
384.3646,13729.8917
384.5391,13699.3883
384.7134,13670.2283
384.8878,13819.365
385.0622,14095.1133
385.2365,14018.5167
385.4109,13613.55
385.5852,13496.2667
385.7594,13576.7533
385.9337,13696.685
386.1079,13809.565
386.2822,14015.7533
386.4564,14151.0217
386.6306,13868.515
386.8047,13911.7883
386.9789,14105.1217
387.153,14139.1517
387.3271,14542.33
387.5012,14537.4617
387.6752,14728.2033
387.8492,15055.3467
388.0233,14908.2183
388.1972,14574.595
388.3712,14654.3483
388.5452,14634.905
388.7191,14763.6083
388.893,15099.6933
389.0669,15164.4933
389.2408,14465.335
389.4146,13878.5433
389.5884,13583.3983
389.7623,13426.25
389.9361,13470.4183
390.1098,13571.0033
390.2835,13729.1017
390.4573,13679.4617
390.631,13634.3683
390.8047,13833.015
390.9784,14028.1783
391.152,13880.5283
391.3256,13909.0167
391.4992,14071.9467
391.6728,13896.5233
391.8464,13953.12
392.0199,14300.955
392.1934,14331.7333
392.3669,14398.9
392.5403,14670.6883
392.7138,14739.075
392.8873,15042.8567
393.0607,15347.8267
393.2341,15610.3383
393.4074,15608.405
393.5808,15007.505
393.7542,14566.7967
393.9274,14646.6417
394.1007,14518.9733
394.274,14660.125
394.4472,14606.8633
394.6205,14627.74
394.7937,15072.375
394.9668,15360.6117
395.14,15040.62
395.3131,14568.8667
395.4863,14177.475
395.6594,14238.34
395.8325,14156.37
396.0055,14060.6167
396.1786,14122.16
396.3516,14213.575
396.5246,14202.58
396.6975,14034.2483
396.8705,14079.4683
397.0434,14638.2517
397.2163,14280.5417
397.3892,14069.2283
397.5621,14282.43
397.735,14580.945
397.9077,14971.66
398.0806,15160.8117
398.2534,14701.5583
398.4261,14907.1867
398.5989,15058.8233
398.7716,15780.895
398.9443,15517.1233
399.117,15137.26
399.2896,14745.3417
399.4623,14697.3317
399.6349,14641.125
399.8075,14457.0183
399.9801,14158.72
400.1526,14177.83
400.3252,13807.5917
400.4977,13467.7567
400.6702,13433.9283
400.8427,13428.6267
401.0151,13637.09
401.1875,13656.1133
401.36,13606.93
401.5323,13676.2617
401.7047,13422.2067
401.877,13318.8867
402.0494,13249.5967
402.2216,13415.2567
402.394,13715.0483
402.5662,13591.145
402.7385,13545.4567
402.9107,13471.6533
403.0829,13490.625
403.2551,13523.9983
403.4272,13382.8833
403.5994,13380.0483
403.7715,13526.8717
403.9436,13756.6833
404.1156,13676.3517
