Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-05-02 06:29:10.438847
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.6517
218.2508,1480.1167
218.442,1508.7917
218.6332,1540.2733
218.8244,1568.4183
219.0156,1601.1383
219.2067,1634.7183
219.3979,1668.6917
219.589,1703.3133
219.7801,1739.7733
219.9712,1777.82
220.1623,1815.1167
220.3533,1856.935
220.5444,1899.3533
220.7354,1940.36
220.9264,1984.5117
221.1174,2031.4617
221.3083,2078.5717
221.4993,2124.1417
221.6902,2171.33
221.8812,2223.4417
222.0721,2276.2583
222.263,2329.3933
222.4538,2384.5
222.6447,2440.49
222.8355,2498.6233
223.0264,2555.2933
223.2172,2614.4
223.408,2675.1
223.5987,2738.6567
223.7895,2802.6917
223.9802,2868.7783
224.1709,2934.8917
224.3616,3003.6083
224.5524,3074.4983
224.743,3146.9683
224.9337,3216.9317
225.1243,3296.3767
225.315,3370.5117
225.5056,3444.9267
225.6962,3525.0567
225.8867,3605.2133
226.0773,3686.095
226.2678,3766.8367
226.4584,3852.2483
226.6489,3937.6633
226.8394,4019.1483
227.0298,4107.7267
227.2203,4199.44
227.4108,4297.1467
227.6012,4390.3517
227.7916,4482.465
227.982,4577.495
228.1723,4670.8483
228.3627,4769.94
228.5531,4866.65
228.7434,4963.3167
228.9337,5067.7833
229.124,5172.2667
229.3143,5276.8333
229.5045,5391.6133
229.6948,5502.8617
229.885,5618.8433
230.0752,5736.4517
230.2654,5853.8067
230.4556,5970.14
230.6457,6082.5583
230.8358,6200.9617
231.026,6315.9783
231.2161,6433.7217
231.4062,6554.895
231.5963,6670.8683
231.7863,6792.1383
231.9764,6921.0233
232.1664,7050.5067
232.3564,7185.6883
232.5464,7314.8
232.7364,7447.9783
232.9263,7573.9167
233.1163,7710.9567
233.3062,7846.8917
233.4961,7993.245
233.686,8128.5717
233.8758,8254.9033
234.0657,8382.7933
234.2555,8521.7067
234.4454,8661.025
234.6352,8797.74
234.825,8934.0417
235.0147,9064.5183
235.2045,9200.85
235.3942,9335.7483
235.5839,9472.1617
235.7737,9606.4483
235.9633,9739.315
236.153,9885.5067
236.3427,10027.3967
236.5323,10165.8067
236.7219,10296.5567
236.9115,10417.115
237.1011,10542.1067
237.2907,10682.0717
237.4803,10818.7817
237.6698,10949.6567
237.8593,11085.8767
238.0488,11219.2767
238.2383,11353.0583
238.4278,11482.26
238.6172,11629.02
238.8066,11762.3367
238.9961,11898.1267
239.1855,12040.445
239.3748,12170.8633
239.5642,12295.1483
239.7536,12432.105
239.9429,12561.405
240.1322,12677.5433
240.3215,12803.71
240.5108,12933.6583
240.7001,13067.185
240.8893,13190.3617
241.0786,13309.7383
241.2677,13429.47
241.457,13563.5267
241.6461,13661.715
241.8353,13767.855
242.0244,13876.97
242.2136,13982.66
242.4027,14092.4783
242.5918,14200.805
242.7809,14302.885
242.9699,14363.9383
243.159,14431.8283
243.348,14563.8917
243.537,14700.265
243.726,14816.46
243.915,14919.5983
244.1039,15016.3383
244.2929,15079.4783
244.4818,15116.2667
244.6707,15214.745
244.8596,15349.9517
245.0485,15475.3433
245.2373,15598.7717
245.4262,15719.8483
245.615,15815.3467
245.8038,15903.6067
245.9926,16004.825
246.1814,16102.9083
246.3701,16118.5167
246.5589,16133.9883
246.7476,16231.805
246.9363,16372.1833
247.1249,16489.3183
247.3136,16600.2
247.5023,16702.73
247.6909,16815.3367
247.8795,16908.7433
248.0681,17018.155
248.2567,17110.425
248.4453,17208.1767
248.6338,17293.2317
248.8224,17341.2633
249.0109,17314.295
249.1994,17382.1767
249.3878,17511.6683
249.5763,17628.005
249.7648,17726.205
249.9532,17824.3467
250.1416,17936.6067
250.33,18052.8667
250.5183,18161.3933
250.7067,18242.2567
250.8951,18324.3967
251.0834,18397.9967
251.2717,18473.8167
251.46,18543.635
251.6483,18615.43
251.8365,18665.7517
252.0247,18657.6917
252.213,18723.8917
252.4012,18818.3267
252.5894,18942.3967
252.7775,19026.4417
252.9657,19099.7117
253.1538,19199.9583
253.3419,19274.4733
253.53,19334.45
253.7181,19405.03
253.9062,19478.3483
254.0942,19544.57
254.2823,19594.51
254.4703,19644.355
254.6583,19707.25
254.8463,19770.695
255.0342,19805.9233
255.2222,19845.0633
255.4101,19865.535
255.598,19863.3617
255.7859,19929.4267
255.9738,20028.5233
256.1616,20124.1267
256.3495,20221.73
256.5373,20298.1733
256.7251,20404.6667
256.9129,20474.5033
257.1006,20538.455
257.2884,20616.3767
257.4761,20703.59
257.6638,20761.935
257.8515,20802.5583
258.0392,20851.4733
258.2269,20893.825
258.4146,20933.9617
258.6022,20987.9433
258.7898,21012.8167
258.9774,21045.9867
259.165,21108.1683
259.3525,21158.8483
259.5401,21189.7117
259.7276,21248.835
259.9151,21307.8367
260.1026,21353.4417
260.2901,21413.6967
260.4776,21470.3833
260.665,21561.5067
260.8524,21637.4783
261.0398,21718.7717
261.2272,21765.3733
261.4146,21787.8233
261.6019,21837.5
261.7893,21890.775
261.9766,21931.93
262.1639,21982.5267
262.3512,21994.625
262.5384,22016.3183
262.7257,22039.0733
262.9129,22074.0217
263.1001,22100.5417
263.2873,22156.9767
263.4745,22191.36
263.6617,22178.6083
263.8488,22211.1883
264.0359,22246.8817
264.2231,22275.6417
264.4101,22305.4867
264.5972,22342.245
264.7842,22376.6983
264.9713,22404.4767
265.1583,22419.7317
265.3453,22453.205
265.5323,22491.845
265.7193,22524.5717
265.9062,22574.5433
266.0931,22594.9867
266.2801,22612.2633
266.4669,22652.53
266.6538,22689.055
266.8407,22725.32
267.0276,22730.2033
267.2143,22734.0067
267.4012,22760.2767
267.588,22738.2983
267.7747,22749.5967
267.9615,22769.5283
268.1482,22777.0933
268.3349,22801.9533
268.5217,22812.34
268.7083,22796.2217
268.895,22802.275
269.0817,22835.99
269.2682,22842.2883
269.4549,22827.5733
269.6415,22790.085
269.8281,22790.2183
270.0146,22824.1767
270.2012,22842.7633
270.3877,22868.9867
270.5742,22881.9433
270.7607,22890.2067
270.9472,22893.8933
271.1336,22896.265
271.32,22892.1667
271.5065,22884.64
271.6929,22890.99
271.8792,22917.3883
272.0656,22920.3267
272.252,22939.37
272.4383,22951.0367
272.6246,22945.0683
272.8109,22944.88
272.9972,22994.1717
273.1835,23014.785
273.3697,23038.6183
273.5559,23053.7983
273.7421,23066.8
273.9283,23070.51
274.1145,23076.365
274.3007,23086.795
274.4868,23102.215
274.6729,23140.7567
274.859,23154.53
275.0451,23154.5917
275.2311,23106.9817
275.4172,23127.68
275.6032,23155.5433
275.7892,23181.13
275.9752,23184.9717
276.1612,23211.6483
276.3472,23193.4917
276.5331,23189.135
276.719,23198.5983
276.9049,23208.6083
277.0908,23198.1067
277.2767,23199.2617
277.4625,23213.5033
277.6484,23209.6217
277.8342,23194.315
278.02,23197.0283
278.2057,23218.1317
278.3915,23249.9917
278.5772,23257.8833
278.763,23236.8383
278.9487,23266.975
279.1343,23293.495
279.32,23284.4933
279.5057,23257.175
279.6913,23201.4517
279.877,23191.405
280.0625,23188.8067
280.2481,23158.7617
280.4337,23138.6617
280.6192,23169.8033
280.8048,23194.445
280.9903,23176.3833
281.1758,23148.2217
281.3612,23118.62
281.5467,23111.8833
281.7321,23142.755
281.9175,23154.5083
282.1029,23148.6467
282.2884,23150.2617
282.4737,23119.1567
282.6591,23090.645
282.8444,23092.455
283.0297,23086.185
283.215,23089.42
283.4002,23086.3367
283.5855,23055.3933
283.7707,22996.6067
283.956,22976.525
284.1412,22960.29
284.3264,22972.8883
284.5115,22997.3733
284.6967,23011.0633
284.8818,22986.9817
285.0669,22941.6283
285.252,22937.215
285.4371,22939.75
285.6222,22909.5433
285.8072,22886.6717
285.9922,22872.7367
286.1772,22881.7733
286.3622,22892.6217
286.5472,22862.615
286.7321,22829.0867
286.9171,22844.2133
287.102,22844.5967
287.2869,22866.5267
287.4717,22896.795
287.6566,22896.115
287.8415,22889.5383
288.0263,22879.0917
288.2111,22831.8533
288.3959,22783.8867
288.5806,22783.65
288.7654,22784.3567
288.9501,22832.8967
289.1348,22839.3967
289.3195,22831.6917
289.5042,22839.1583
289.6889,22858.5333
289.8735,22808.715
290.0581,22787.2983
290.2428,22743.6333
290.4273,22739.2
290.6119,22759.3483
290.7965,22750.1
290.981,22750.2483
291.1655,22738.46
291.35,22676.9467
291.5345,22636.7033
291.719,22633.805
291.9034,22641.4667
292.0878,22669.6033
292.2722,22659.565
292.4566,22630.9533
292.641,22636.24
292.8253,22626.8467
293.0096,22605.4633
293.194,22606.6233
293.3783,22602.2017
293.5626,22608.6367
293.7468,22608.945
293.9311,22602.6333
294.1153,22563.2633
294.2995,22486.085
294.4837,22435.8517
294.6678,22398.1317
294.852,22373.11
295.0361,22378.7433
295.2202,22381.2967
295.4043,22386.9483
295.5884,22370.2767
295.7725,22358.875
295.9565,22337.5133
296.1405,22286.0683
296.3246,22258.0433
296.5085,22278.9517
296.6925,22301.6433
296.8764,22289.465
297.0603,22264.7517
297.2443,22239.255
297.4282,22198.3717
297.612,22153.3583
297.7959,22115.88
297.9797,22093.0533
298.1635,22051.6217
298.3474,22077.2267
298.5311,22094.5033
298.7149,22049.22
298.8987,21991.4517
299.0823,21961.5767
299.2661,21915.9183
299.4498,21842.9833
299.6334,21833.5983
299.8171,21832.6267
300.0007,21808.77
300.1843,21795.1367
300.368,21779.1117
300.5515,21747.2683
300.7351,21723.775
300.9186,21704.3783
301.1021,21665.5733
301.2857,21654.5533
301.4691,21639.1917
301.6526,21639.205
301.8361,21598.8933
302.0195,21559.4883
302.2029,21537.5133
302.3863,21527.5667
302.5697,21488.8067
302.753,21483.3583
302.9364,21484.6083
303.1197,21498.4083
303.303,21474.9533
303.4863,21427.8817
303.6696,21354.005
303.8528,21304.025
304.036,21275.1333
304.2192,21274.045
304.4024,21252.5617
304.5856,21212.5833
304.7688,21191.4383
304.9519,21179.2467
305.135,21148.395
305.3181,21119.04
305.5012,21092.5567
305.6842,21085.5933
305.8673,21060.4067
306.0504,21019.7667
306.2333,20954.315
306.4163,20937.6517
306.5993,20906.1367
306.7822,20887.6367
306.9652,20871.4783
307.1481,20827.4383
307.331,20798.6867
307.5139,20761.8233
307.6967,20713.885
307.8796,20676.1933
308.0624,20649.3433
308.2452,20607.0167
308.428,20571.2433
308.6107,20554.76
308.7935,20519.2817
308.9762,20488.22
309.1589,20461.945
309.3416,20428.1733
309.5243,20391.7783
309.7069,20363.61
309.8896,20321.7483
310.0721,20291.7917
310.2548,20267.915
310.4373,20245.165
310.6199,20235.4983
310.8024,20192.155
310.985,20171.1833
311.1674,20116.6833
311.3499,20059.5617
311.5324,20045.3333
311.7148,20049.8917
311.8973,20004.4467
312.0797,19974.4583
312.2621,19955.89
312.4445,19921.36
312.6268,19882.5133
312.8091,19853.81
312.9915,19801.91
313.1738,19771.5283
313.356,19720.6083
313.5383,19672.7967
313.7206,19655.5567
313.9027,19607.5983
314.085,19575.6383
314.2672,19556.5383
314.4493,19541.2583
314.6314,19528.675
314.8136,19514.3233
314.9957,19469.5
315.1778,19414.7417
315.3598,19389.48
315.5419,19374.08
315.724,19359.6233
315.9059,19327.455
316.088,19296.3867
316.2699,19289.3933
316.4519,19261.4483
316.6338,19218.0117
316.8157,19146.5067
316.9977,19114.045
317.1795,19112.0867
317.3614,19100.185
317.5432,19080.3017
317.7251,19037.4883
317.9069,18978.9517
318.0887,18953.4617
318.2704,18913.02
318.4522,18889.6133
318.6339,18880.5067
318.8156,18891.7117
318.9973,18862.2333
319.179,18854.0817
319.3607,18852.1583
319.5423,18842.9917
319.7239,18814.075
319.9055,18771.325
320.0871,18744.0883
320.2687,18718.8283
320.4502,18689.8433
320.6317,18641.6283
320.8132,18626.3067
320.9947,18609.7417
321.1761,18602.2983
321.3576,18582.5583
321.5391,18559.6533
321.7205,18534.2783
321.9019,18496.3217
322.0832,18450.3633
322.2646,18412.1467
322.4459,18382.695
322.6272,18346.885
322.8085,18315.9983
322.9898,18292.7933
323.1711,18252.7483
323.3523,18220.975
323.5335,18193.7283
323.7147,18209.735
323.8959,18234.085
324.0771,18219.9667
324.2582,18189.695
324.4393,18167.9133
324.6204,18159.7683
324.8015,18138.5283
324.9826,18140.1267
325.1637,18156.2833
325.3447,18132.2117
325.5257,18114.9533
325.7067,18089.4017
325.8877,18025.8317
326.0686,17955.4917
326.2496,17924.2933
326.4305,17888.72
326.6114,17869.715
326.7922,17859.4233
326.9731,17853.8433
327.1539,17835.515
327.3347,17823.1883
327.5155,17814.75
327.6963,17828.9833
327.8771,17816.0667
328.0578,17763.4783
328.2385,17684.71
328.4193,17656.6417
328.5999,17629.925
328.7806,17590.3217
328.9613,17588.61
329.1419,17567.9833
329.3225,17556.4817
329.5031,17511.1133
329.6837,17477.0933
329.8642,17441.6517
330.0447,17415.575
330.2252,17384.28
330.4057,17343.715
330.5862,17323.7217
330.7667,17312.9183
330.9471,17317.68
331.1275,17298.9583
331.3079,17236.5117
331.4883,17206.3333
331.6687,17197.2117
331.849,17163.96
332.0293,17125.5817
332.2096,17097.3383
332.3899,17083.9533
332.5702,17082.2333
332.7504,17078.6633
332.9306,17070.6567
333.1108,17025.705
333.291,16973.6833
333.4712,16960.72
333.6514,16962.7917
333.8315,16939.685
334.0116,16916.0117
334.1917,16902.7733
334.3717,16897.0
334.5518,16893.085
334.7318,16856.735
334.9119,16835.5783
335.0918,16822.4883
335.2718,16810.9817
335.4518,16793.8883
335.6317,16769.5433
335.8116,16764.45
335.9915,16740.265
336.1714,16684.5717
336.3513,16657.73
336.5311,16654.2217
336.7109,16653.8133
336.8907,16618.8833
337.0705,16562.015
337.2502,16501.595
337.43,16471.8917
337.6097,16432.945
337.7894,16406.2933
337.9691,16397.32
338.1488,16395.04
338.3284,16387.1233
338.508,16396.0933
338.6877,16386.4167
338.8672,16361.0083
339.0468,16316.1783
339.2263,16279.3533
339.4059,16277.3867
339.5854,16301.495
339.7649,16271.78
339.9443,16241.4133
340.1238,16229.8633
340.3032,16220.385
340.4826,16213.4267
340.662,16168.3983
340.8414,16116.9083
341.0207,16116.0883
341.2001,16118.0183
341.3794,16102.325
341.5587,16120.12
341.738,16098.0533
341.9172,16059.7583
342.0965,16028.64
342.2757,15963.5983
342.4549,15902.2367
342.6341,15898.6983
342.8132,15886.395
342.9923,15913.1383
343.1715,15937.5867
343.3506,15940.3217
343.5296,15864.0083
343.7087,15815.7483
343.8878,15786.095
344.0668,15772.5667
344.2458,15757.465
344.4248,15712.8617
344.6037,15693.8683
344.7827,15684.5383
344.9616,15649.22
345.1405,15644.2733
345.3194,15637.925
345.4982,15597.8967
345.6771,15565.2467
345.8559,15556.94
346.0347,15539.2733
346.2135,15510.1717
346.3923,15508.2683
346.571,15481.77
346.7498,15442.905
346.9285,15452.2
347.1071,15420.2433
347.2859,15370.6817
347.4645,15381.3633
347.6431,15400.76
347.8217,15418.1367
348.0003,15413.5633
348.1789,15357.0283
348.3574,15290.495
348.5359,15243.2917
348.7145,15206.8817
348.893,15199.885
349.0714,15192.1233
349.2499,15147.6917
349.4283,15100.83
349.6068,15054.115
349.7852,15032.1767
349.9635,15029.9517
350.1419,15017.925
350.3202,14986.1217
350.4985,14940.855
350.6768,14907.485
350.8551,14882.3
351.0334,14860.3
351.2116,14828.9433
351.3898,14826.495
351.568,14802.8417
351.7462,14795.64
351.9243,14772.2
352.1025,14739.4767
352.2806,14710.7383
352.4587,14697.2083
352.6368,14677.0417
352.8148,14630.5383
352.9929,14591.4067
353.1709,14585.8867
353.3489,14574.8533
353.5268,14538.4383
353.7048,14509.0333
353.8828,14483.7533
354.0607,14450.96
354.2386,14440.385
354.4165,14415.0383
354.5943,14389.815
354.7722,14376.6917
354.95,14386.7267
355.1278,14377.2033
355.3056,14335.985
355.4833,14274.1833
355.6611,14223.1517
355.8388,14181.22
356.0165,14152.68
356.1942,14159.635
356.3719,14176.4983
356.5495,14161.2983
356.7271,14138.2167
356.9047,14121.7
357.0823,14111.91
357.2599,14109.3567
357.4374,14081.4983
357.6149,14032.0217
357.7924,13983.9967
357.9699,13965.4783
358.1474,13945.875
358.3248,13902.99
358.5023,13873.795
358.6797,13832.9667
358.8571,13809.3383
359.0344,13788.8867
359.2118,13742.9033
359.3891,13717.8583
359.5664,13692.855
359.7437,13676.9083
359.9209,13627.0883
360.0982,13582.615
360.2754,13552.7933
360.4526,13563.89
360.6298,13565.7367
360.807,13553.4133
360.9841,13529.0817
361.1613,13484.705
361.3383,13487.2583
361.5154,13485.1767
361.6925,13453.7333
361.8695,13428.5617
362.0466,13401.6667
362.2236,13378.3133
362.4005,13364.4767
362.5775,13333.8333
362.7545,13268.81
362.9314,13234.7317
363.1083,13245.7867
363.2852,13251.3667
363.462,13227.0967
363.6389,13206.1317
363.8157,13183.3967
363.9925,13147.6617
364.1693,13135.37
364.346,13083.615
364.5228,13080.9483
364.6996,13091.37
364.8762,13090.5583
365.0529,13083.6233
365.2296,13057.8133
365.4062,13056.2867
365.5829,13028.6233
365.7595,12998.575
365.9361,13006.2633
366.1126,12988.0533
366.2892,13035.9933
366.4657,13184.1433
366.6422,13302.1733
366.8186,13271.6567
366.9951,13318.5917
367.1716,13229.2467
367.348,13174.0533
367.5244,13239.375
367.7008,13278.095
367.8772,13258.8967
368.0535,13059.995
368.2298,13076.3333
368.4061,13154.4533
368.5824,13068.9167
368.7586,13146.9
368.9349,13174.0
369.1111,13053.8183
369.2873,12946.2417
369.4635,12971.4067
369.6396,12994.8933
369.8158,12871.5
369.9919,12831.6683
370.168,12839.4067
370.3441,12864.6183
370.5202,12781.39
370.6962,12702.675
370.8722,12662.56
371.0482,12664.6567
371.2242,12689.84
371.4002,12771.1633
371.5761,12796.5567
371.752,12714.8767
371.9279,12720.005
372.1038,12736.8833
372.2796,12686.2667
372.4555,12672.135
372.6313,12696.195
372.8071,12655.34
372.9829,12610.0117
373.1586,12612.845
373.3344,12647.3733
373.5101,12611.4767
373.6858,12612.8083
373.8615,12577.725
374.0371,12587.6683
374.2127,12680.6317
374.3884,12694.905
374.564,12627.2417
374.7395,12603.125
374.9151,12646.2817
375.0906,12811.7033
375.2661,12899.3217
375.4416,12807.175
375.6171,12847.8833
375.7925,12951.0667
375.968,12975.705
376.1434,12841.7283
376.3188,12738.4633
376.4941,12727.965
376.6695,12798.4117
376.8448,12850.2883
377.0201,12875.4517
377.1954,12816.9217
377.3707,12882.08
377.5459,12918.825
377.7212,13020.89
377.8964,13319.0717
378.0715,13423.7667
378.2467,13192.0417
378.4218,13270.8983
378.597,13140.1367
378.7721,13028.5017
378.9472,13087.26
379.1222,13147.185
379.2973,13397.21
379.4723,13761.8817
379.6473,13849.0267
379.8223,13516.4967
379.9972,13199.8
380.1722,13075.97
380.3471,13071.2217
380.522,13116.685
380.6969,13089.545
380.8717,13298.9567
381.0466,13212.2967
381.2214,13058.4383
381.3962,13016.735
381.571,12916.5833
381.7457,12874.2083
381.9204,12971.9133
382.0952,12952.7483
382.2699,13068.34
382.4445,13370.745
382.6192,13435.8417
382.7938,13698.3
382.9685,13882.1867
383.1431,13572.7417
383.3176,13187.0033
383.4922,13053.3
383.6667,13074.315
383.8412,13059.5783
384.0157,12966.9817
384.1902,13031.0433
384.3646,13165.72
384.5391,13123.1817
384.7134,13107.1717
384.8878,13264.46
385.0622,13519.73
385.2365,13408.3867
385.4109,13034.7717
385.5852,12955.4533
385.7594,13024.4183
385.9337,13128.6333
386.1079,13238.8
386.2822,13439.865
386.4564,13535.9633
386.6306,13267.325
386.8047,13345.2683
386.9789,13512.2833
387.153,13546.1767
387.3271,13944.4533
387.5012,13907.97
387.6752,14124.2467
387.8492,14431.9067
388.0233,14243.6417
388.1972,13970.805
388.3712,14058.47
388.5452,14025.095
388.7191,14148.5117
388.893,14487.16
389.0669,14485.8917
389.2408,13809.5567
389.4146,13286.4367
389.5884,13012.61
389.7623,12858.1517
389.9361,12898.66
390.1098,12997.6583
390.2835,13136.225
390.4573,13082.97
390.631,13051.665
390.8047,13255.4167
390.9784,13406.385
391.152,13263.015
391.3256,13316.9633
391.4992,13456.7633
391.6728,13274.2483
391.8464,13361.01
392.0199,13701.0783
392.1934,13691.915
392.3669,13804.4633
392.5403,14043.12
392.7138,14120.2183
392.8873,14413.375
393.0607,14720.28
393.2341,14955.075
393.4074,14936.075
393.5808,14340.3517
393.7542,13963.7933
393.9274,14041.9033
394.1007,13880.3417
394.274,14039.2517
394.4472,13955.5733
394.6205,14015.81
394.7937,14445.74
394.9668,14670.4683
395.14,14335.9517
395.3131,13911.4533
395.4863,13562.7467
395.6594,13626.8967
395.8325,13508.705
396.0055,13443.0533
396.1786,13507.6433
396.3516,13599.0117
396.5246,13569.0983
396.6975,13418.64
396.8705,13514.4633
397.0434,14016.0283
397.2163,13615.2617
397.3892,13466.4567
397.5621,13696.7217
397.735,13941.145
397.9077,14322.545
398.0806,14444.7433
398.2534,14046.3483
398.4261,14252.2233
398.5989,14431.8767
398.7716,15057.9167
398.9443,14787.7617
399.117,14432.655
399.2896,14101.555
399.4623,14040.3417
399.6349,13986.1517
399.8075,13781.4283
399.9801,13516.355
400.1526,13540.3217
400.3252,13151.4733
400.4977,12855.96
400.6702,12835.9433
400.8427,12818.4117
401.0151,13016.765
401.1875,13012.1983
401.36,12981.9317
401.5323,13039.0417
401.7047,12790.7533
401.877,12709.2017
402.0494,12644.4933
402.2216,12815.695
402.394,13072.435
402.5662,12941.9183
402.7385,12916.0833
402.9107,12845.7183
403.0829,12865.815
403.2551,12892.0367
403.4272,12759.4233
403.5994,12763.0083
403.7715,12917.4033
403.9436,13089.7067
404.1156,13035.05
