Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-02 23:21:43.311189
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1539.0817
218.2508,1568.3667
218.442,1598.7817
218.6332,1632.9717
218.8244,1664.9033
219.0156,1698.7733
219.2067,1735.6383
219.3979,1772.5483
219.589,1810.5833
219.7801,1849.56
219.9712,1891.2133
220.1623,1933.0
220.3533,1977.9617
220.5444,2022.9817
220.7354,2070.1217
220.9264,2116.2033
221.1174,2168.0533
221.3083,2219.4033
221.4993,2269.0567
221.6902,2319.5933
221.8812,2376.6817
222.0721,2434.2267
222.263,2492.1833
222.4538,2551.7117
222.6447,2612.9567
222.8355,2675.8917
223.0264,2738.305
223.2172,2801.7767
223.408,2868.4867
223.5987,2937.7683
223.7895,3006.995
223.9802,3078.4283
224.1709,3150.4583
224.3616,3226.12
224.5524,3302.18
224.743,3379.3133
224.9337,3457.0783
225.1243,3542.1767
225.315,3623.7467
225.5056,3704.2717
225.6962,3790.8183
225.8867,3879.4817
226.0773,3967.735
226.2678,4055.42
226.4584,4147.3417
226.6489,4239.5033
226.8394,4326.495
227.0298,4422.2333
227.2203,4523.5533
227.4108,4628.6767
227.6012,4730.2633
227.7916,4830.2733
227.982,4932.2783
228.1723,5033.86
228.3627,5141.935
228.5531,5246.0733
228.7434,5353.4117
228.9337,5461.8667
229.124,5577.4617
229.3143,5689.87
229.5045,5812.1933
229.6948,5936.0367
229.885,6061.115
230.0752,6189.9617
230.2654,6314.5333
230.4556,6441.895
230.6457,6564.5783
230.8358,6689.9067
231.026,6816.0933
231.2161,6942.4533
231.4062,7072.7967
231.5963,7199.5567
231.7863,7329.5967
231.9764,7470.49
232.1664,7609.6617
232.3564,7754.2367
232.5464,7896.4267
232.7364,8037.9233
232.9263,8176.8567
233.1163,8321.745
233.3062,8472.1433
233.4961,8630.8283
233.686,8776.755
233.8758,8910.8117
234.0657,9047.275
234.2555,9199.64
234.4454,9348.3133
234.6352,9497.07
234.825,9644.2067
235.0147,9786.5083
235.2045,9933.1783
235.3942,10074.5167
235.5839,10223.9983
235.7737,10369.0533
235.9633,10510.5667
236.153,10669.4317
236.3427,10821.9717
236.5323,10972.05
236.7219,11112.7367
236.9115,11239.2483
237.1011,11375.6967
237.2907,11530.8433
237.4803,11678.2767
237.6698,11815.3467
237.8593,11960.5683
238.0488,12102.3433
238.2383,12246.8467
238.4278,12388.4583
238.6172,12543.27
238.8066,12691.6967
238.9961,12832.4783
239.1855,12986.9683
239.3748,13129.7517
239.5642,13263.8583
239.7536,13407.6533
239.9429,13545.25
240.1322,13673.125
240.3215,13809.8433
240.5108,13948.845
240.7001,14088.5367
240.8893,14224.5183
241.0786,14352.1183
241.2677,14477.6917
241.457,14622.4233
241.6461,14728.7783
241.8353,14842.8667
242.0244,14962.06
242.2136,15074.1167
242.4027,15192.9117
242.5918,15310.0883
242.7809,15417.3083
242.9699,15485.4133
243.159,15555.1767
243.348,15697.4983
243.537,15846.7217
243.726,15970.6433
243.915,16078.7933
244.1039,16179.9983
244.2929,16253.7017
244.4818,16292.72
244.6707,16395.38
244.8596,16540.1567
245.0485,16676.1917
245.2373,16813.8717
245.4262,16936.9883
245.615,17044.2383
245.8038,17133.8633
245.9926,17242.5383
246.1814,17350.5517
246.3701,17369.3583
246.5589,17384.6717
246.7476,17485.935
246.9363,17639.0183
247.1249,17763.2533
247.3136,17882.1233
247.5023,17993.54
247.6909,18111.4317
247.8795,18214.1583
248.0681,18331.015
248.2567,18432.1417
248.4453,18536.0017
248.6338,18628.2833
248.8224,18677.62
249.0109,18648.3683
249.1994,18717.2033
249.3878,18855.255
249.5763,18980.4333
249.7648,19087.27
249.9532,19190.0967
250.1416,19313.8067
250.33,19437.2933
250.5183,19554.8033
250.7067,19640.4833
250.8951,19727.4333
251.0834,19808.0683
251.2717,19890.5567
251.46,19963.6033
251.6483,20041.8967
251.8365,20091.8
252.0247,20084.2383
252.213,20153.325
252.4012,20253.735
252.5894,20384.995
252.7775,20473.3283
252.9657,20556.705
253.1538,20661.1017
253.3419,20742.075
253.53,20806.2183
253.7181,20877.44
253.9062,20956.5267
254.0942,21024.5433
254.2823,21079.9733
254.4703,21132.9067
254.6583,21194.2967
254.8463,21262.1583
255.0342,21303.3633
255.2222,21344.295
255.4101,21366.8767
255.598,21360.84
255.7859,21432.46
255.9738,21537.6417
256.1616,21638.4467
256.3495,21739.33
256.5373,21822.1367
256.7251,21939.6433
256.9129,22011.4833
257.1006,22079.9567
257.2884,22160.95
257.4761,22252.4583
257.6638,22314.0833
257.8515,22354.8667
258.0392,22406.8783
258.2269,22450.9917
258.4146,22491.21
258.6022,22545.0733
258.7898,22566.465
258.9774,22602.9967
259.165,22666.8983
259.3525,22723.03
259.5401,22755.28
259.7276,22822.0617
259.9151,22882.1167
260.1026,22926.8983
260.2901,22987.7883
260.4776,23046.1883
260.665,23139.705
260.8524,23225.6067
261.0398,23309.465
261.2272,23357.2467
261.4146,23376.1617
261.6019,23432.925
261.7893,23489.58
261.9766,23535.0733
262.1639,23583.93
262.3512,23593.14
262.5384,23611.4817
262.7257,23633.9633
262.9129,23669.965
263.1001,23696.9167
263.2873,23753.2133
263.4745,23793.8317
263.6617,23775.9067
263.8488,23807.0783
264.0359,23846.7083
264.2231,23871.76
264.4101,23900.8717
264.5972,23939.935
264.7842,23978.875
264.9713,24003.83
265.1583,24016.54
265.3453,24048.8
265.5323,24082.2567
265.7193,24125.2683
265.9062,24172.455
266.0931,24201.2233
266.2801,24215.0883
266.4669,24255.4383
266.6538,24294.405
266.8407,24334.61
267.0276,24333.8967
267.2143,24336.6783
267.4012,24361.0833
267.588,24334.0917
267.7747,24345.415
267.9615,24360.9217
268.1482,24367.7217
268.3349,24393.7317
268.5217,24405.2783
268.7083,24389.5783
268.895,24390.4667
269.0817,24424.3483
269.2682,24430.7417
269.4549,24410.545
269.6415,24367.8083
269.8281,24367.4017
270.0146,24397.1283
270.2012,24422.9683
270.3877,24448.63
270.5742,24455.7417
270.7607,24463.3633
270.9472,24469.4067
271.1336,24465.0633
271.32,24456.03
271.5065,24449.6583
271.6929,24451.9667
271.8792,24479.5033
272.0656,24481.3117
272.252,24497.3717
272.4383,24506.8317
272.6246,24500.2833
272.8109,24499.3717
272.9972,24550.6367
273.1835,24574.735
273.3697,24597.0333
273.5559,24610.7467
273.7421,24623.1283
273.9283,24626.3233
274.1145,24626.5567
274.3007,24635.68
274.4868,24655.19
274.6729,24692.815
274.859,24700.55
275.0451,24707.4983
275.2311,24652.4467
275.4172,24670.5883
275.6032,24694.6367
275.7892,24724.9833
275.9752,24730.265
276.1612,24752.9383
276.3472,24733.6667
276.5331,24729.2083
276.719,24736.0767
276.9049,24746.3983
277.0908,24727.1567
277.2767,24729.4617
277.4625,24740.4333
277.6484,24735.335
277.8342,24717.6067
278.02,24717.635
278.2057,24737.53
278.3915,24776.2133
278.5772,24779.3567
278.763,24755.1017
278.9487,24786.9483
279.1343,24811.7367
279.32,24802.38
279.5057,24773.0367
279.6913,24708.995
279.877,24698.5383
280.0625,24695.8367
280.2481,24664.2467
280.4337,24639.0167
280.6192,24667.69
280.8048,24695.28
280.9903,24674.655
281.1758,24644.105
281.3612,24611.3317
281.5467,24601.8567
281.7321,24635.795
281.9175,24645.1783
282.1029,24636.475
282.2884,24634.5583
282.4737,24603.5783
282.6591,24575.3017
282.8444,24571.67
283.0297,24566.0133
283.215,24567.8533
283.4002,24561.3433
283.5855,24526.2267
283.7707,24463.0367
283.956,24438.7567
284.1412,24422.5983
284.3264,24435.54
284.5115,24465.2283
284.6967,24475.3783
284.8818,24445.1983
285.0669,24399.3483
285.252,24393.0667
285.4371,24393.985
285.6222,24358.0217
285.8072,24332.7933
285.9922,24315.7067
286.1772,24328.0467
286.3622,24338.6067
286.5472,24306.4667
286.7321,24264.8633
286.9171,24284.205
287.102,24285.48
287.2869,24303.07
287.4717,24338.6133
287.6566,24334.9433
287.8415,24323.8317
288.0263,24313.3783
288.2111,24259.555
288.3959,24207.9633
288.5806,24202.7733
288.7654,24206.9433
288.9501,24257.75
289.1348,24264.025
289.3195,24257.2367
289.5042,24260.7917
289.6889,24279.5333
289.8735,24226.33
290.0581,24201.8717
290.2428,24156.315
290.4273,24152.8817
290.6119,24173.1617
290.7965,24162.68
290.981,24156.02
291.1655,24146.66
291.35,24074.305
291.5345,24028.5017
291.719,24029.965
291.9034,24035.4833
292.0878,24068.5433
292.2722,24056.7317
292.4566,24023.3367
292.641,24028.7183
292.8253,24019.2683
293.0096,23989.95
293.194,23993.8883
293.3783,23986.8883
293.5626,23994.1217
293.7468,23993.4633
293.9311,23987.5417
294.1153,23940.7517
294.2995,23860.9783
294.4837,23807.0717
294.6678,23766.1217
294.852,23737.2783
295.0361,23742.1517
295.2202,23742.055
295.4043,23749.3833
295.5884,23730.345
295.7725,23715.2233
295.9565,23693.12
296.1405,23636.705
296.3246,23604.5417
296.5085,23630.32
296.6925,23654.645
296.8764,23636.075
297.0603,23610.105
297.2443,23580.4483
297.4282,23537.68
297.612,23487.57
297.7959,23448.7583
297.9797,23424.59
298.1635,23381.285
298.3474,23405.6617
298.5311,23422.05
298.7149,23374.675
298.8987,23312.095
299.0823,23279.4617
299.2661,23231.3
299.4498,23149.4933
299.6334,23142.5967
299.8171,23138.3017
300.0007,23113.925
300.1843,23097.76
300.368,23077.71
300.5515,23045.005
300.7351,23019.7667
300.9186,23001.755
301.1021,22960.605
301.2857,22945.925
301.4691,22927.1767
301.6526,22929.3617
301.8361,22884.82
302.0195,22840.79
302.2029,22817.88
302.3863,22806.025
302.5697,22765.3433
302.753,22760.055
302.9364,22761.49
303.1197,22774.34
303.303,22750.1867
303.4863,22699.865
303.6696,22621.1033
303.8528,22565.4283
304.036,22532.4917
304.2192,22533.42
304.4024,22510.2217
304.5856,22465.8633
304.7688,22446.09
304.9519,22432.085
305.135,22400.24
305.3181,22363.915
305.5012,22342.1567
305.6842,22331.9233
305.8673,22306.1333
306.0504,22258.4333
306.2333,22191.9783
306.4163,22171.2767
306.5993,22135.8417
306.7822,22120.0083
306.9652,22100.435
307.1481,22058.1983
307.331,22021.4517
307.5139,21983.245
307.6967,21931.4967
307.8796,21890.4567
308.0624,21856.4617
308.2452,21811.4117
308.428,21775.0467
308.6107,21757.6
308.7935,21721.4967
308.9762,21688.6017
309.1589,21663.2167
309.3416,21624.2633
309.5243,21583.0983
309.7069,21552.82
309.8896,21509.3017
310.0721,21473.5467
310.2548,21454.2583
310.4373,21425.8633
310.6199,21417.4583
310.8024,21371.8017
310.985,21349.1067
311.1674,21290.14
311.3499,21231.0133
311.5324,21211.8367
311.7148,21217.945
311.8973,21169.7417
312.0797,21134.7167
312.2621,21113.745
312.4445,21079.895
312.6268,21035.8433
312.8091,21007.605
312.9915,20950.47
313.1738,20915.2933
313.356,20864.67
313.5383,20813.6317
313.7206,20790.63
313.9027,20745.4717
314.085,20712.3417
314.2672,20691.6133
314.4493,20669.42
314.6314,20660.155
314.8136,20647.26
314.9957,20594.8183
315.1778,20537.4317
315.3598,20509.7117
315.5419,20495.5983
315.724,20477.94
315.9059,20445.615
316.088,20413.0967
316.2699,20408.235
316.4519,20381.615
316.6338,20329.8133
316.8157,20251.68
316.9977,20217.18
317.1795,20213.4917
317.3614,20204.965
317.5432,20182.015
317.7251,20134.3733
317.9069,20072.9117
318.0887,20043.0833
318.2704,20000.2133
318.4522,19977.2817
318.6339,19967.7233
318.8156,19978.0967
318.9973,19946.3417
319.179,19936.3783
319.3607,19932.715
319.5423,19925.135
319.7239,19894.61
319.9055,19850.3067
320.0871,19820.6917
320.2687,19794.4583
320.4502,19761.2233
320.6317,19711.3
320.8132,19698.5467
320.9947,19676.6883
321.1761,19670.4683
321.3576,19652.1183
321.5391,19629.4183
321.7205,19599.1317
321.9019,19560.17
322.0832,19506.4683
322.2646,19463.9633
322.4459,19433.6567
322.6272,19394.6317
322.8085,19361.4517
322.9898,19334.1183
323.1711,19295.6317
323.3523,19258.8467
323.5335,19230.05
323.7147,19249.3983
323.8959,19272.7333
324.0771,19260.655
324.2582,19226.7917
324.4393,19206.115
324.6204,19193.945
324.8015,19170.1067
324.9826,19171.335
325.1637,19192.0483
325.3447,19169.74
325.5257,19148.0367
325.7067,19118.995
325.8877,19047.71
326.0686,18977.22
326.2496,18945.8283
326.4305,18903.6583
326.6114,18887.5983
326.7922,18879.1533
326.9731,18875.475
327.1539,18854.995
327.3347,18839.2083
327.5155,18828.6683
327.6963,18842.3933
327.8771,18830.6817
328.0578,18771.7633
328.2385,18693.245
328.4193,18661.4467
328.5999,18633.0233
328.7806,18598.7583
328.9613,18595.0383
329.1419,18575.1
329.3225,18558.705
329.5031,18513.9417
329.6837,18471.89
329.8642,18437.9517
330.0447,18414.7233
330.2252,18377.815
330.4057,18336.7517
330.5862,18310.585
330.7667,18299.1733
330.9471,18305.2083
331.1275,18285.4617
331.3079,18222.9833
331.4883,18188.7367
331.6687,18183.54
331.849,18146.2467
332.0293,18106.0967
332.2096,18076.4367
332.3899,18063.375
332.5702,18061.48
332.7504,18059.2983
332.9306,18049.4067
333.1108,18004.5833
333.291,17949.2583
333.4712,17933.0383
333.6514,17938.33
333.8315,17910.4317
334.0116,17886.4817
334.1917,17876.0983
334.3717,17867.6783
334.5518,17863.8183
334.7318,17826.72
334.9119,17802.96
335.0918,17790.7383
335.2718,17776.1767
335.4518,17758.1383
335.6317,17734.62
335.8116,17728.54
335.9915,17705.7767
336.1714,17644.9117
336.3513,17617.81
336.5311,17615.2883
336.7109,17615.7283
336.8907,17580.4917
337.0705,17515.2617
337.2502,17452.405
337.43,17421.9567
337.6097,17374.0917
337.7894,17350.235
337.9691,17341.9017
338.1488,17341.545
338.3284,17333.795
338.508,17344.9333
338.6877,17333.5
338.8672,17304.925
339.0468,17260.3833
339.2263,17222.475
339.4059,17217.2717
339.5854,17245.7483
339.7649,17214.6283
339.9443,17185.8617
340.1238,17171.6983
340.3032,17161.9983
340.4826,17150.9883
340.662,17102.7433
340.8414,17050.525
341.0207,17053.72
341.2001,17052.035
341.3794,17039.0933
341.5587,17056.9383
341.738,17039.545
341.9172,16992.93
342.0965,16961.0767
342.2757,16895.6617
342.4549,16826.7283
342.6341,16818.9617
342.8132,16807.8283
342.9923,16834.48
343.1715,16867.47
343.3506,16874.1917
343.5296,16792.17
343.7087,16740.1783
343.8878,16708.445
344.0668,16694.4333
344.2458,16678.2817
344.4248,16632.9383
344.6037,16612.0667
344.7827,16602.9467
344.9616,16568.0983
345.1405,16561.8683
345.3194,16555.4033
345.4982,16514.115
345.6771,16479.1217
345.8559,16467.145
346.0347,16453.2617
346.2135,16421.4867
346.3923,16414.425
346.571,16392.1683
346.7498,16349.5217
346.9285,16362.4633
347.1071,16328.4067
347.2859,16280.0333
347.4645,16293.1817
347.6431,16311.175
347.8217,16329.6
348.0003,16326.3217
348.1789,16268.3983
348.3574,16196.5133
348.5359,16144.1283
348.7145,16105.4533
348.893,16101.235
349.0714,16093.0583
349.2499,16045.4667
349.4283,15997.165
349.6068,15947.3833
349.7852,15924.075
349.9635,15922.6967
350.1419,15910.4317
350.3202,15878.4267
350.4985,15830.365
350.6768,15796.4967
350.8551,15772.6217
351.0334,15748.7733
351.2116,15714.24
351.3898,15714.0633
351.568,15693.44
351.7462,15687.3133
351.9243,15661.8783
352.1025,15624.455
352.2806,15600.7267
352.4587,15584.5833
352.6368,15562.0517
352.8148,15515.6833
352.9929,15472.8533
353.1709,15467.0217
353.3489,15456.4867
353.5268,15422.7833
353.7048,15387.0433
353.8828,15362.3433
354.0607,15325.8433
354.2386,15315.7333
354.4165,15288.4433
354.5943,15264.3683
354.7722,15252.1383
354.95,15259.4817
355.1278,15250.1467
355.3056,15206.8933
355.4833,15141.5633
355.6611,15084.6933
355.8388,15039.6017
356.0165,15009.4117
356.1942,15015.935
356.3719,15040.0533
356.5495,15024.3133
356.7271,14996.455
356.9047,14986.645
357.0823,14978.6683
357.2599,14973.2417
357.4374,14945.5083
357.6149,14893.6733
357.7924,14842.7967
357.9699,14819.465
358.1474,14802.4467
358.3248,14758.39
358.5023,14728.42
358.6797,14687.6033
358.8571,14658.9083
359.0344,14640.8833
359.2118,14588.7917
359.3891,14558.58
359.5664,14535.26
359.7437,14517.0767
359.9209,14464.5933
360.0982,14419.2983
360.2754,14387.2883
360.4526,14398.685
360.6298,14403.385
360.807,14390.8667
360.9841,14368.48
361.1613,14317.9633
361.3383,14322.77
361.5154,14323.365
361.6925,14291.4067
361.8695,14265.7483
362.0466,14232.0833
362.2236,14207.4317
362.4005,14195.1183
362.5775,14165.9083
362.7545,14099.1117
362.9314,14061.985
363.1083,14073.12
363.2852,14078.155
363.462,14052.095
363.6389,14031.2717
363.8157,14009.535
363.9925,13968.3417
364.1693,13953.245
364.346,13902.0333
364.5228,13895.3933
364.6996,13912.4583
364.8762,13910.3833
365.0529,13907.8
365.2296,13880.385
365.4062,13874.965
365.5829,13847.2867
365.7595,13814.9567
365.9361,13822.45
366.1126,13807.5683
366.2892,13849.2517
366.4657,14008.5167
366.6422,14141.0167
366.8186,14108.0417
366.9951,14155.865
367.1716,14069.1283
367.348,14002.945
367.5244,14070.28
367.7008,14116.09
367.8772,14099.9517
368.0535,13888.6017
368.2298,13891.6533
368.4061,13985.5717
368.5824,13902.3233
368.7586,13975.4867
368.9349,14011.225
369.1111,13886.5867
369.2873,13766.5217
369.4635,13783.7283
369.6396,13822.5817
369.8158,13694.7833
369.9919,13643.7433
370.168,13653.5633
370.3441,13685.7533
370.5202,13595.7367
370.6962,13509.9933
370.8722,13468.2483
371.0482,13470.6167
371.2242,13497.105
371.4002,13580.745
371.5761,13614.9617
371.752,13527.9767
371.9279,13528.4033
372.1038,13549.3017
372.2796,13498.9267
372.4555,13481.3583
372.6313,13509.3183
372.8071,13467.6267
372.9829,13416.7033
373.1586,13417.9317
373.3344,13460.0217
373.5101,13423.23
373.6858,13421.2717
373.8615,13383.4433
374.0371,13392.7167
374.2127,13489.5483
374.3884,13512.5867
374.564,13440.665
374.7395,13407.4167
374.9151,13458.9633
375.0906,13632.4217
375.2661,13735.73
375.4416,13633.7683
375.6171,13671.22
375.7925,13782.6467
375.968,13814.8833
376.1434,13677.065
376.3188,13562.5383
376.4941,13548.9667
376.6695,13621.695
376.8448,13680.5967
377.0201,13711.32
377.1954,13644.6133
377.3707,13709.5667
377.5459,13749.9117
377.7212,13855.9667
377.8964,14170.185
378.0715,14300.925
378.2467,14052.235
378.4218,14120.785
378.597,13998.8233
378.7721,13871.62
378.9472,13926.5983
379.1222,14000.6217
379.2973,14254.6667
379.4723,14654.875
379.6473,14757.88
379.8223,14411.655
379.9972,14053.5333
380.1722,13921.05
380.3471,13917.195
380.522,13968.5583
380.6969,13935.0783
380.8717,14157.5067
381.0466,14082.795
381.2214,13904.845
381.3962,13855.1333
381.571,13758.2867
381.7457,13705.43
381.9204,13811.295
382.0952,13800.1667
382.2699,13909.6433
382.4445,14244.0817
382.6192,14318.2917
382.7938,14593.065
382.9685,14801.7167
383.1431,14487.4217
383.3176,14063.22
383.4922,13908.1033
383.6667,13938.3533
383.8412,13933.1633
384.0157,13825.2767
384.1902,13887.3867
384.3646,14035.7517
384.5391,13992.7683
384.7134,13966.22
384.8878,14121.6667
385.0622,14402.57
385.2365,14303.0683
385.4109,13893.4933
385.5852,13790.3283
385.7594,13871.8133
385.9337,13995.1967
386.1079,14110.7367
386.2822,14326.8483
386.4564,14448.6517
386.6306,14161.765
386.8047,14227.165
386.9789,14417.6983
387.153,14459.425
387.3271,14882.435
387.5012,14859.2783
387.6752,15071.445
387.8492,15400.1817
388.0233,15227.835
388.1972,14908.9617
388.3712,14998.695
388.5452,14967.7033
388.7191,15110.95
388.893,15458.6383
389.0669,15492.08
389.2408,14764.825
389.4146,14172.79
389.5884,13870.28
389.7623,13705.845
389.9361,13751.66
390.1098,13858.9367
390.2835,14015.3783
390.4573,13964.72
390.631,13928.5833
390.8047,14138.56
390.9784,14320.9017
391.152,14169.0567
391.3256,14211.2817
391.4992,14372.4833
391.6728,14187.26
391.8464,14263.525
392.0199,14623.7333
392.1934,14637.39
392.3669,14730.6683
392.5403,14995.5583
392.7138,15077.1067
392.8873,15393.7667
393.0607,15713.7033
393.2341,15979.01
393.4074,15970.9767
393.5808,15342.0017
393.7542,14911.9117
393.9274,14991.3033
394.1007,14841.0583
394.274,14991.8567
394.4472,14915.215
394.6205,14953.5383
394.7937,15411.98
394.9668,15685.595
395.14,15338.6517
395.3131,14869.2933
395.4863,14481.8817
395.6594,14544.525
395.8325,14446.5183
396.0055,14360.3083
396.1786,14432.3133
396.3516,14532.6433
396.5246,14512.2983
396.6975,14345.49
396.8705,14419.6683
397.0434,14976.73
397.2163,14577.3483
397.3892,14388.1433
397.5621,14613.6467
397.735,14900.5167
397.9077,15302.2567
398.0806,15458.5067
398.2534,15009.4817
398.4261,15226.805
398.5989,15401.2783
398.7716,16112.7417
398.9443,15824.5983
399.117,15441.0983
399.2896,15059.5083
399.4623,15003.6317
399.6349,14942.9767
399.8075,14743.26
399.9801,14446.07
400.1526,14468.0083
400.3252,14070.685
400.4977,13737.095
400.6702,13709.3883
400.8427,13698.5617
401.0151,13912.4583
401.1875,13918.2317
401.36,13879.1433
401.5323,13947.4067
401.7047,13682.0967
401.877,13586.1167
402.0494,13514.35
402.2216,13693.4883
402.394,13984.4117
402.5662,13851.3567
402.7385,13811.41
402.9107,13733.6583
403.0829,13754.5833
403.2551,13788.8367
403.4272,13647.2767
403.5994,13646.86
403.7715,13801.6433
403.9436,14012.3417
404.1156,13938.8017
