Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-02 21:18:55.437212
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1532.21
218.2508,1561.3817
218.442,1592.0533
218.6332,1625.1767
218.8244,1656.9867
219.0156,1690.45
219.2067,1727.44
219.3979,1763.4167
219.589,1801.3267
219.7801,1840.3133
219.9712,1880.91
220.1623,1922.6067
220.3533,1968.2733
220.5444,2012.9383
220.7354,2057.8183
220.9264,2104.265
221.1174,2155.5933
221.3083,2206.9783
221.4993,2256.5417
221.6902,2306.5533
221.8812,2362.355
222.0721,2418.7983
222.263,2477.1967
222.4538,2537.0133
222.6447,2597.2433
222.8355,2658.9733
223.0264,2721.34
223.2172,2784.9383
223.408,2850.765
223.5987,2918.7333
223.7895,2988.255
223.9802,3059.1233
224.1709,3128.93
224.3616,3204.3083
224.5524,3279.2083
224.743,3356.2117
224.9337,3433.4917
225.1243,3518.6233
225.315,3599.1767
225.5056,3679.5083
225.6962,3765.665
225.8867,3852.0533
226.0773,3938.89
226.2678,4026.7183
226.4584,4118.3267
226.6489,4209.6883
226.8394,4296.3467
227.0298,4392.6767
227.2203,4491.8767
227.4108,4596.3417
227.6012,4697.6
227.7916,4794.3617
227.982,4898.765
228.1723,4997.27
228.3627,5104.4033
228.5531,5207.56
228.7434,5311.8517
228.9337,5422.9883
229.124,5535.4517
229.3143,5648.1617
229.5045,5769.6267
229.6948,5892.975
229.885,6015.705
230.0752,6142.265
230.2654,6268.485
230.4556,6393.4283
230.6457,6516.4883
230.8358,6639.6317
231.026,6765.53
231.2161,6890.01
231.4062,7018.315
231.5963,7145.77
231.7863,7274.6683
231.9764,7411.1633
232.1664,7553.3633
232.3564,7697.5817
232.5464,7834.8267
232.7364,7976.6133
232.9263,8112.6117
233.1163,8259.4383
233.3062,8407.5517
233.4961,8564.23
233.686,8710.285
233.8758,8841.8817
234.0657,8980.7117
234.2555,9129.0983
234.4454,9278.6333
234.6352,9424.6483
234.825,9570.72
235.0147,9713.0917
235.2045,9857.1433
235.3942,10000.1767
235.5839,10147.2533
235.7737,10288.8283
235.9633,10432.1717
236.153,10590.025
236.3427,10743.9667
236.5323,10891.4883
236.7219,11032.8017
236.9115,11157.4883
237.1011,11293.7317
237.2907,11443.815
237.4803,11592.075
237.6698,11728.8183
237.8593,11873.155
238.0488,12015.67
238.2383,12158.1767
238.4278,12300.5817
238.6172,12454.9533
238.8066,12597.7383
238.9961,12743.8033
239.1855,12895.7817
239.3748,13038.1917
239.5642,13169.58
239.7536,13313.1817
239.9429,13454.6633
240.1322,13578.7933
240.3215,13715.625
240.5108,13854.0167
240.7001,13993.86
240.8893,14125.2117
241.0786,14253.9067
241.2677,14380.2517
241.457,14526.2283
241.6461,14631.1967
241.8353,14742.9317
242.0244,14861.925
242.2136,14971.98
242.4027,15091.845
242.5918,15208.0767
242.7809,15316.1117
242.9699,15384.2517
243.159,15454.3017
243.348,15593.865
243.537,15744.6683
243.726,15863.7283
243.915,15975.5783
244.1039,16076.5183
244.2929,16150.6933
244.4818,16186.6283
244.6707,16288.835
244.8596,16433.715
245.0485,16570.3183
245.2373,16704.235
245.4262,16830.935
245.615,16940.3933
245.8038,17029.5333
245.9926,17136.6883
246.1814,17243.7067
246.3701,17264.6183
246.5589,17278.7483
246.7476,17382.6067
246.9363,17531.9883
247.1249,17655.83
247.3136,17776.4917
247.5023,17884.8917
247.6909,18006.61
247.8795,18108.1733
248.0681,18221.8433
248.2567,18322.9833
248.4453,18426.4733
248.6338,18517.795
248.8224,18569.5967
249.0109,18542.4367
249.1994,18607.6117
249.3878,18748.3017
249.5763,18869.7733
249.7648,18980.0583
249.9532,19084.1033
250.1416,19204.2533
250.33,19327.26
250.5183,19446.3967
250.7067,19532.1067
250.8951,19618.9967
251.0834,19697.235
251.2717,19779.35
251.46,19856.195
251.6483,19929.6067
251.8365,19985.5267
252.0247,19978.3817
252.213,20046.56
252.4012,20146.3833
252.5894,20276.915
252.7775,20368.9867
252.9657,20447.315
253.1538,20556.9117
253.3419,20634.7933
253.53,20699.09
253.7181,20769.755
253.9062,20847.595
254.0942,20918.6633
254.2823,20973.48
254.4703,21027.3817
254.6583,21089.81
254.8463,21156.4217
255.0342,21193.52
255.2222,21235.6433
255.4101,21257.4167
255.598,21256.5983
255.7859,21325.5733
255.9738,21428.7633
256.1616,21530.8583
256.3495,21631.9733
256.5373,21711.0983
256.7251,21831.2983
256.9129,21904.5833
257.1006,21972.4117
257.2884,22054.66
257.4761,22145.7167
257.6638,22207.1217
257.8515,22245.2933
258.0392,22296.4217
258.2269,22340.0067
258.4146,22383.62
258.6022,22436.5717
258.7898,22457.2
258.9774,22497.7733
259.165,22559.5667
259.3525,22612.6883
259.5401,22647.8383
259.7276,22709.9683
259.9151,22773.1217
260.1026,22816.5567
260.2901,22882.1167
260.4776,22938.8367
260.665,23031.845
260.8524,23115.7917
261.0398,23202.0717
261.2272,23249.8217
261.4146,23269.7317
261.6019,23322.71
261.7893,23376.0383
261.9766,23420.345
262.1639,23472.9617
262.3512,23484.4183
262.5384,23503.4683
262.7257,23525.4283
262.9129,23560.68
263.1001,23587.3433
263.2873,23642.5733
263.4745,23683.9783
263.6617,23663.3567
263.8488,23698.0133
264.0359,23735.0917
264.2231,23763.3767
264.4101,23791.88
264.5972,23830.1867
264.7842,23863.375
264.9713,23889.265
265.1583,23906.695
265.3453,23941.0467
265.5323,23976.2867
265.7193,24011.93
265.9062,24064.2083
266.0931,24088.93
266.2801,24102.0283
266.4669,24143.6567
266.6538,24183.2933
266.8407,24221.7017
267.0276,24223.1267
267.2143,24223.5383
267.4012,24252.415
267.588,24224.55
267.7747,24234.8467
267.9615,24252.0
268.1482,24261.54
268.3349,24285.8433
268.5217,24296.2917
268.7083,24279.0567
268.895,24284.4267
269.0817,24311.1917
269.2682,24320.6417
269.4549,24302.5267
269.6415,24257.3033
269.8281,24256.3
270.0146,24288.9283
270.2012,24312.715
270.3877,24341.0633
270.5742,24348.3217
270.7607,24359.46
270.9472,24360.5967
271.1336,24360.1683
271.32,24353.655
271.5065,24342.03
271.6929,24346.645
271.8792,24371.9533
272.0656,24375.3883
272.252,24389.745
272.4383,24403.2017
272.6246,24394.1967
272.8109,24391.545
272.9972,24439.4617
273.1835,24467.2517
273.3697,24490.6533
273.5559,24504.4967
273.7421,24512.9367
273.9283,24518.5517
274.1145,24515.41
274.3007,24525.56
274.4868,24544.6083
274.6729,24582.3067
274.859,24595.3917
275.0451,24599.2333
275.2311,24544.6367
275.4172,24561.0517
275.6032,24587.3167
275.7892,24616.5133
275.9752,24623.2733
276.1612,24647.745
276.3472,24625.7033
276.5331,24619.495
276.719,24626.2617
276.9049,24635.0767
277.0908,24619.205
277.2767,24620.85
277.4625,24635.7167
277.6484,24628.1833
277.8342,24611.3933
278.02,24608.56
278.2057,24634.005
278.3915,24668.6767
278.5772,24672.5367
278.763,24647.7067
278.9487,24680.85
279.1343,24702.9067
279.32,24691.5017
279.5057,24663.0633
279.6913,24603.7733
279.877,24593.6933
280.0625,24590.3517
280.2481,24557.8517
280.4337,24534.175
280.6192,24561.1367
280.8048,24589.2367
280.9903,24565.81
281.1758,24540.0567
281.3612,24502.995
281.5467,24498.5883
281.7321,24526.865
281.9175,24535.2883
282.1029,24531.3917
282.2884,24531.6383
282.4737,24495.8083
282.6591,24466.69
282.8444,24466.805
283.0297,24460.3033
283.215,24466.22
283.4002,24457.7133
283.5855,24419.3483
283.7707,24355.3333
283.956,24332.3583
284.1412,24314.6433
284.3264,24328.9217
284.5115,24356.9667
284.6967,24367.9567
284.8818,24340.2283
285.0669,24291.72
285.252,24290.35
285.4371,24285.5617
285.6222,24254.6567
285.8072,24228.4867
285.9922,24210.7383
286.1772,24218.31
286.3622,24231.6183
286.5472,24198.6733
286.7321,24157.1967
286.9171,24179.8933
287.102,24180.7417
287.2869,24202.3667
287.4717,24233.8517
287.6566,24225.6333
287.8415,24223.3833
288.0263,24206.5433
288.2111,24154.12
288.3959,24101.9683
288.5806,24097.0033
288.7654,24100.66
288.9501,24152.7867
289.1348,24155.5583
289.3195,24153.4283
289.5042,24155.8117
289.6889,24176.8733
289.8735,24122.2833
290.0581,24099.89
290.2428,24049.6933
290.4273,24048.1517
290.6119,24067.07
290.7965,24052.52
290.981,24050.0767
291.1655,24038.9883
291.35,23973.36
291.5345,23924.455
291.719,23925.515
291.9034,23931.6283
292.0878,23957.4483
292.2722,23949.67
292.4566,23921.0367
292.641,23923.0917
292.8253,23913.1733
293.0096,23886.8
293.194,23891.5967
293.3783,23881.58
293.5626,23891.77
293.7468,23890.955
293.9311,23884.7717
294.1153,23835.1083
294.2995,23754.0217
294.4837,23702.3233
294.6678,23661.36
294.852,23631.6067
295.0361,23636.9167
295.2202,23636.4283
295.4043,23647.565
295.5884,23626.2883
295.7725,23610.99
295.9565,23587.75
296.1405,23529.0417
296.3246,23502.1633
296.5085,23525.2867
296.6925,23550.5367
296.8764,23534.165
297.0603,23507.5267
297.2443,23477.4617
297.4282,23437.4033
297.612,23384.5833
297.7959,23343.05
297.9797,23315.665
298.1635,23273.1317
298.3474,23299.475
298.5311,23318.0717
298.7149,23271.83
298.8987,23204.7617
299.0823,23175.2983
299.2661,23122.6183
299.4498,23047.18
299.6334,23038.6567
299.8171,23035.8967
300.0007,23007.66
300.1843,22990.395
300.368,22971.7017
300.5515,22936.37
300.7351,22916.055
300.9186,22893.99
301.1021,22855.2967
301.2857,22842.2
301.4691,22825.8883
301.6526,22827.595
301.8361,22782.0683
302.0195,22741.0633
302.2029,22713.4367
302.3863,22701.6733
302.5697,22660.85
302.753,22652.7117
302.9364,22657.6117
303.1197,22671.4717
303.303,22648.855
303.4863,22596.545
303.6696,22518.495
303.8528,22463.03
304.036,22432.2783
304.2192,22431.4883
304.4024,22408.9967
304.5856,22363.385
304.7688,22339.9183
304.9519,22331.53
305.135,22296.9633
305.3181,22262.195
305.5012,22235.3417
305.6842,22229.1083
305.8673,22200.5417
306.0504,22157.3217
306.2333,22087.465
306.4163,22065.0833
306.5993,22031.7233
306.7822,22013.1767
306.9652,21998.5083
307.1481,21950.4517
307.331,21917.355
307.5139,21878.4767
307.6967,21829.9833
307.8796,21789.5583
308.0624,21753.8983
308.2452,21707.545
308.428,21671.8283
308.6107,21654.8933
308.7935,21619.5333
308.9762,21586.8283
309.1589,21560.465
309.3416,21524.555
309.5243,21482.8067
309.7069,21453.165
309.8896,21412.1367
310.0721,21371.9717
310.2548,21352.6667
310.4373,21324.4583
310.6199,21313.7117
310.8024,21270.4967
310.985,21248.195
311.1674,21189.8267
311.3499,21128.6767
311.5324,21110.645
311.7148,21118.1333
311.8973,21073.07
312.0797,21036.87
312.2621,21015.8117
312.4445,20981.57
312.6268,20938.6817
312.8091,20913.6933
312.9915,20854.1483
313.1738,20819.8267
313.356,20765.5867
313.5383,20714.9367
313.7206,20694.8367
313.9027,20644.79
314.085,20613.7383
314.2672,20592.435
314.4493,20574.5517
314.6314,20563.2883
314.8136,20550.14
314.9957,20497.2967
315.1778,20442.245
315.3598,20414.4817
315.5419,20400.9583
315.724,20381.5667
315.9059,20351.655
316.088,20317.0667
316.2699,20313.47
316.4519,20283.1567
316.6338,20232.775
316.8157,20156.8333
316.9977,20120.71
317.1795,20119.5317
317.3614,20108.2617
317.5432,20085.54
317.7251,20040.1833
317.9069,19979.2567
318.0887,19948.0867
318.2704,19906.4867
318.4522,19882.5017
318.6339,19870.9067
318.8156,19882.8117
318.9973,19853.4917
319.179,19842.8633
319.3607,19838.8417
319.5423,19829.185
319.7239,19799.7617
319.9055,19756.5533
320.0871,19729.3183
320.2687,19698.8383
320.4502,19668.045
320.6317,19617.4867
320.8132,19605.62
320.9947,19587.6933
321.1761,19578.9617
321.3576,19555.4633
321.5391,19533.9517
321.7205,19506.1317
321.9019,19466.1283
322.0832,19414.64
322.2646,19372.2967
322.4459,19340.96
322.6272,19304.0883
322.8085,19271.4983
322.9898,19247.69
323.1711,19205.41
323.3523,19168.065
323.5335,19139.89
323.7147,19162.405
323.8959,19186.2817
324.0771,19170.485
324.2582,19137.68
324.4393,19112.1367
324.6204,19103.4767
324.8015,19081.5967
324.9826,19084.0633
325.1637,19103.0083
325.3447,19080.1917
325.5257,19058.4433
325.7067,19032.1867
325.8877,18960.425
326.0686,18887.0217
326.2496,18856.6767
326.4305,18816.075
326.6114,18799.8933
326.7922,18793.3933
326.9731,18787.7717
327.1539,18763.9833
327.3347,18749.765
327.5155,18738.4483
327.6963,18755.1467
327.8771,18744.12
328.0578,18684.035
328.2385,18606.63
328.4193,18577.3367
328.5999,18547.3617
328.7806,18509.845
328.9613,18511.845
329.1419,18487.6533
329.3225,18476.4417
329.5031,18429.53
329.6837,18389.4283
329.8642,18354.475
330.0447,18327.795
330.2252,18294.1517
330.4057,18253.1367
330.5862,18226.96
330.7667,18216.3733
330.9471,18223.8217
331.1275,18203.5783
331.3079,18136.0883
331.4883,18103.15
331.6687,18101.3933
331.849,18063.2767
332.0293,18022.1817
332.2096,17996.0333
332.3899,17982.2117
332.5702,17982.515
332.7504,17977.8033
332.9306,17970.3217
333.1108,17921.52
333.291,17866.9017
333.4712,17854.6983
333.6514,17857.21
333.8315,17829.77
334.0116,17805.0783
334.1917,17795.2217
334.3717,17789.3633
334.5518,17783.6817
334.7318,17747.0717
334.9119,17721.5817
335.0918,17712.705
335.2718,17697.39
335.4518,17681.7633
335.6317,17653.4083
335.8116,17649.7433
335.9915,17628.2317
336.1714,17564.735
336.3513,17536.8967
336.5311,17534.7217
336.7109,17535.625
336.8907,17499.5567
337.0705,17436.6617
337.2502,17372.555
337.43,17342.285
337.6097,17298.32
337.7894,17267.95
337.9691,17261.6883
338.1488,17262.72
338.3284,17254.15
338.508,17263.4
338.6877,17255.3833
338.8672,17227.1217
339.0468,17181.0933
339.2263,17140.1133
339.4059,17138.395
339.5854,17166.565
339.7649,17137.23
339.9443,17104.6633
340.1238,17093.9433
340.3032,17084.3983
340.4826,17075.3783
340.662,17028.1517
340.8414,16973.5233
341.0207,16973.3133
341.2001,16973.1633
341.3794,16960.0933
341.5587,16981.4183
341.738,16962.9567
341.9172,16918.27
342.0965,16885.735
342.2757,16819.675
342.4549,16752.545
342.6341,16746.8083
342.8132,16734.0417
342.9923,16760.0017
343.1715,16790.1617
343.3506,16794.3167
343.5296,16715.365
343.7087,16661.685
343.8878,16632.345
344.0668,16616.33
344.2458,16597.5283
344.4248,16555.2233
344.6037,16534.6417
344.7827,16524.8433
344.9616,16489.7433
345.1405,16481.5617
345.3194,16478.845
345.4982,16439.165
345.6771,16403.4217
345.8559,16394.3567
346.0347,16375.5733
346.2135,16348.3867
346.3923,16340.34
346.571,16317.4217
346.7498,16275.7317
346.9285,16284.4367
347.1071,16252.615
347.2859,16204.3083
347.4645,16217.3133
347.6431,16236.9517
347.8217,16250.6283
348.0003,16251.4083
348.1789,16198.0433
348.3574,16123.3483
348.5359,16072.6567
348.7145,16034.2533
348.893,16028.9717
349.0714,16023.25
349.2499,15975.855
349.4283,15922.3417
349.6068,15874.8
349.7852,15852.49
349.9635,15847.8417
350.1419,15839.63
350.3202,15809.0967
350.4985,15757.8983
350.6768,15723.2583
350.8551,15698.06
351.0334,15674.8
351.2116,15642.9517
351.3898,15642.735
351.568,15621.595
351.7462,15614.81
351.9243,15591.2583
352.1025,15553.735
352.2806,15526.6167
352.4587,15511.81
352.6368,15491.7067
352.8148,15445.32
352.9929,15403.6417
353.1709,15396.935
353.3489,15386.1467
353.5268,15349.1767
353.7048,15315.245
353.8828,15291.6717
354.0607,15257.425
354.2386,15245.6833
354.4165,15218.5833
354.5943,15191.94
354.7722,15181.645
354.95,15192.8533
355.1278,15181.735
355.3056,15136.2983
355.4833,15073.6733
355.6611,15020.1267
355.8388,14972.0267
356.0165,14942.31
356.1942,14952.115
356.3719,14975.2383
356.5495,14959.8217
356.7271,14934.0633
356.9047,14919.1433
357.0823,14909.675
357.2599,14904.2233
357.4374,14877.9033
357.6149,14828.8617
357.7924,14775.6683
357.9699,14758.9433
358.1474,14739.7817
358.3248,14693.7167
358.5023,14664.1817
358.6797,14623.9333
358.8571,14592.4233
359.0344,14573.9467
359.2118,14522.0117
359.3891,14493.6833
359.5664,14470.57
359.7437,14451.6133
359.9209,14400.4317
360.0982,14355.4867
360.2754,14322.1367
360.4526,14335.38
360.6298,14339.3667
360.807,14328.9717
360.9841,14303.91
361.1613,14257.22
361.3383,14260.7433
361.5154,14260.9333
361.6925,14227.6267
361.8695,14201.3083
362.0466,14167.2633
362.2236,14145.8383
362.4005,14130.3867
362.5775,14101.77
362.7545,14033.0133
362.9314,13992.9967
363.1083,14009.3633
363.2852,14012.4567
363.462,13991.4967
363.6389,13967.8783
363.8157,13945.2433
363.9925,13905.085
364.1693,13890.7267
364.346,13841.9183
364.5228,13835.8533
364.6996,13849.6817
364.8762,13847.0567
365.0529,13845.1767
365.2296,13819.1867
365.4062,13814.0333
365.5829,13788.165
365.7595,13751.4517
365.9361,13760.5633
366.1126,13746.8983
366.2892,13785.5483
366.4657,13943.9267
366.6422,14075.6033
366.8186,14044.0967
366.9951,14092.7367
367.1716,14009.07
367.348,13940.5933
367.5244,14005.03
367.7008,14049.9367
367.8772,14040.7467
368.0535,13828.4917
368.2298,13826.085
368.4061,13923.96
368.5824,13839.9717
368.7586,13905.5133
368.9349,13945.22
369.1111,13826.1233
369.2873,13703.7783
369.4635,13717.68
369.6396,13759.9867
369.8158,13635.6683
369.9919,13582.8067
370.168,13588.27
370.3441,13621.7267
370.5202,13536.94
370.6962,13450.0583
370.8722,13406.2017
371.0482,13406.9467
371.2242,13432.0933
371.4002,13518.8883
371.5761,13551.985
371.752,13466.2617
371.9279,13460.6167
372.1038,13484.09
372.2796,13440.0367
372.4555,13419.8
372.6313,13448.3467
372.8071,13408.4467
372.9829,13354.1817
373.1586,13355.105
373.3344,13396.4367
373.5101,13361.635
373.6858,13363.2633
373.8615,13325.38
374.0371,13332.2383
374.2127,13427.8967
374.3884,13454.3917
374.564,13385.0083
374.7395,13346.64
374.9151,13394.5917
375.0906,13570.35
375.2661,13677.275
375.4416,13577.1967
375.6171,13607.575
375.7925,13719.26
375.968,13755.2267
376.1434,13621.2733
376.3188,13502.7633
376.4941,13481.285
376.6695,13557.5117
376.8448,13618.62
377.0201,13649.9733
377.1954,13582.5133
377.3707,13639.185
377.5459,13689.7917
377.7212,13788.8667
377.8964,14100.4517
378.0715,14238.145
378.2467,13992.0783
378.4218,14046.8033
378.597,13937.0767
378.7721,13804.79
378.9472,13860.0083
379.1222,13932.7083
379.2973,14179.5817
379.4723,14580.9717
379.6473,14687.9333
379.8223,14348.775
379.9972,13988.2167
380.1722,13848.3183
380.3471,13849.86
380.522,13903.6217
380.6969,13864.94
380.8717,14080.2817
381.0466,14019.8083
381.2214,13841.74
381.3962,13788.81
381.571,13691.1617
381.7457,13638.7083
381.9204,13743.1333
382.0952,13738.3117
382.2699,13838.9517
382.4445,14174.2917
382.6192,14248.7817
382.7938,14516.87
382.9685,14734.21
383.1431,14427.5683
383.3176,13999.9717
383.4922,13836.9417
383.6667,13865.675
383.8412,13865.1933
384.0157,13756.3717
384.1902,13813.4017
384.3646,13965.6817
384.5391,13927.8517
384.7134,13896.0217
384.8878,14050.6617
385.0622,14328.0233
385.2365,14242.7933
385.4109,13831.0133
385.5852,13720.4067
385.7594,13800.8283
385.9337,13926.1867
386.1079,14044.275
386.2822,14253.9267
386.4564,14383.2583
386.6306,14100.0667
386.8047,14149.1867
386.9789,14345.2533
387.153,14384.7283
387.3271,14800.4817
387.5012,14790.2067
387.6752,14988.6233
387.8492,15320.4333
388.0233,15160.825
388.1972,14828.8517
388.3712,14913.81
388.5452,14891.4533
388.7191,15027.0967
388.893,15371.4167
389.0669,15424.86
389.2408,14706.8117
389.4146,14103.0417
389.5884,13802.1917
389.7623,13638.525
389.9361,13684.0267
390.1098,13786.7383
390.2835,13947.7817
390.4573,13901.7583
390.631,13858.4267
390.8047,14059.805
390.9784,14253.4667
391.152,14101.7567
391.3256,14136.3033
391.4992,14299.72
391.6728,14120.67
391.8464,14183.8133
392.0199,14539.4083
392.1934,14570.93
392.3669,14644.955
392.5403,14920.21
392.7138,14995.6783
392.8873,15309.98
393.0607,15627.2667
393.2341,15898.3783
393.4074,15895.1983
393.5808,15275.6117
393.7542,14830.48
393.9274,14906.6867
394.1007,14768.455
394.274,14910.41
394.4472,14846.1333
394.6205,14872.8833
394.7937,15326.24
394.9668,15610.4733
395.14,15277.585
395.3131,14795.4733
395.4863,14401.6383
395.6594,14464.3533
395.8325,14377.435
396.0055,14284.345
396.1786,14353.8
396.3516,14453.1967
396.5246,14440.56
396.6975,14271.08
396.8705,14331.4233
397.0434,14897.06
397.2163,14519.8417
397.3892,14308.5217
397.5621,14528.9033
397.735,14822.74
397.9077,15219.3133
398.0806,15394.85
398.2534,14931.4017
398.4261,15143.0983
398.5989,15301.7167
398.7716,16032.4033
398.9443,15756.17
399.117,15369.2283
399.2896,14973.4133
399.4623,14921.42
399.6349,14863.22
399.8075,14674.3067
399.9801,14372.0317
400.1526,14389.0567
400.3252,14008.08
400.4977,13662.14
400.6702,13634.7167
400.8427,13629.0583
401.0151,13837.0617
401.1875,13851.3617
401.36,13802.49
401.5323,13872.1
401.7047,13612.245
401.877,13512.3567
402.0494,13440.69
402.2216,13613.6033
402.394,13910.1983
402.5662,13784.5167
402.7385,13737.535
402.9107,13660.4517
403.0829,13680.185
403.2551,13717.3167
403.4272,13578.785
403.5994,13574.0083
403.7715,13720.6283
403.9436,13944.44
404.1156,13867.1517
