Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-05-02 07:23:30.759222
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1460.4667
218.2508,1488.8067
218.442,1516.4117
218.6332,1547.5467
218.8244,1577.1317
219.0156,1607.6667
219.2067,1642.0833
219.3979,1676.8017
219.589,1711.6683
219.7801,1747.855
219.9712,1785.3083
220.1623,1824.8333
220.3533,1866.2133
220.5444,1907.3817
220.7354,1950.81
220.9264,1993.4167
221.1174,2040.9667
221.3083,2089.3883
221.4993,2135.3833
221.6902,2181.8517
221.8812,2234.0183
222.0721,2287.1633
222.263,2339.8433
222.4538,2396.0517
222.6447,2452.585
222.8355,2510.4717
223.0264,2568.49
223.2172,2627.9517
223.408,2689.67
223.5987,2752.4083
223.7895,2815.6517
223.9802,2882.1917
224.1709,2948.7067
224.3616,3019.9483
224.5524,3088.825
224.743,3161.8633
224.9337,3233.3367
225.1243,3311.865
225.315,3386.7183
225.5056,3462.1317
225.6962,3541.565
225.8867,3622.415
226.0773,3704.055
226.2678,3787.055
226.4584,3872.0433
226.6489,3957.2
226.8394,4037.3167
227.0298,4126.9167
227.2203,4220.2233
227.4108,4317.4533
227.6012,4412.4533
227.7916,4503.7467
227.982,4599.135
228.1723,4693.4167
228.3627,4792.8
228.5531,4889.0683
228.7434,4989.18
228.9337,5092.3733
229.124,5195.99
229.3143,5301.8733
229.5045,5416.2167
229.6948,5528.8617
229.885,5645.1667
230.0752,5764.0633
230.2654,5882.7867
230.4556,5998.64
230.6457,6112.67
230.8358,6227.8133
231.026,6348.51
231.2161,6463.0267
231.4062,6585.595
231.5963,6702.94
231.7863,6824.67
231.9764,6953.7633
232.1664,7086.0817
232.3564,7218.1817
232.5464,7349.8067
232.7364,7481.575
232.9263,7610.4067
233.1163,7746.28
233.3062,7884.1017
233.4961,8030.345
233.686,8167.1467
233.8758,8293.4517
234.0657,8422.2617
234.2555,8561.78
234.4454,8702.5433
234.6352,8837.7017
234.825,8975.57
235.0147,9107.9267
235.2045,9244.8517
235.3942,9379.22
235.5839,9516.8633
235.7737,9650.2217
235.9633,9785.0333
236.153,9931.1267
236.3427,10074.2317
236.5323,10212.5433
236.7219,10343.6767
236.9115,10464.3267
237.1011,10592.6033
237.2907,10733.0417
237.4803,10872.0217
237.6698,11000.9283
237.8593,11136.27
238.0488,11270.5467
238.2383,11404.5283
238.4278,11536.5417
238.6172,11682.8017
238.8066,11814.5533
238.9961,11950.1717
239.1855,12096.8967
239.3748,12228.95
239.5642,12352.925
239.7536,12489.735
239.9429,12616.6067
240.1322,12735.055
240.3215,12862.7767
240.5108,12992.04
240.7001,13125.7483
240.8893,13251.1833
241.0786,13372.1333
241.2677,13490.7767
241.457,13625.8383
241.6461,13722.9417
241.8353,13830.5383
242.0244,13942.06
242.2136,14045.16
242.4027,14155.0183
242.5918,14267.1133
242.7809,14369.095
242.9699,14428.6617
243.159,14495.8533
243.348,14628.67
243.537,14770.0717
243.726,14882.5917
243.915,14986.1417
244.1039,15083.46
244.2929,15146.7017
244.4818,15182.3817
244.6707,15281.4133
244.8596,15420.9983
245.0485,15546.4583
245.2373,15670.345
245.4262,15790.665
245.615,15888.7667
245.8038,15974.86
245.9926,16074.3017
246.1814,16177.1183
246.3701,16190.9783
246.5589,16205.0767
246.7476,16303.6517
246.9363,16444.385
247.1249,16564.1017
247.3136,16677.2633
247.5023,16778.8317
247.6909,16892.0733
247.8795,16985.5883
248.0681,17093.3983
248.2567,17186.2367
248.4453,17283.7083
248.6338,17371.8517
248.8224,17419.755
249.0109,17390.5983
249.1994,17458.735
249.3878,17588.8833
249.5763,17702.9967
249.7648,17804.5833
249.9532,17902.33
250.1416,18017.6317
250.33,18132.475
250.5183,18242.8733
250.7067,18321.53
250.8951,18402.9283
251.0834,18478.5983
251.2717,18557.04
251.46,18626.3033
251.6483,18697.1983
251.8365,18747.215
252.0247,18737.0467
252.213,18805.0333
252.4012,18900.2217
252.5894,19023.09
252.7775,19107.885
252.9657,19180.4683
253.1538,19282.0983
253.3419,19358.5033
253.53,19419.35
253.7181,19487.235
253.9062,19562.5067
254.0942,19626.6933
254.2823,19679.8167
254.4703,19729.7283
254.6583,19790.5583
254.8463,19853.6767
255.0342,19891.0667
255.2222,19928.0
255.4101,19950.59
255.598,19948.34
255.7859,20018.5733
255.9738,20116.715
256.1616,20211.9317
256.3495,20307.77
256.5373,20383.4683
256.7251,20493.8033
256.9129,20561.23
257.1006,20626.4717
257.2884,20704.3833
257.4761,20792.0083
257.6638,20849.4967
257.8515,20889.6467
258.0392,20940.765
258.2269,20982.3317
258.4146,21024.1933
258.6022,21074.9717
258.7898,21103.0867
258.9774,21134.2833
259.165,21193.5217
259.3525,21248.0433
259.5401,21279.8517
259.7276,21341.5517
259.9151,21398.3617
260.1026,21441.635
260.2901,21503.8333
260.4776,21557.7317
260.665,21647.0017
260.8524,21728.995
261.0398,21808.745
261.2272,21856.1433
261.4146,21877.52
261.6019,21930.9133
261.7893,21981.7617
261.9766,22024.945
262.1639,22071.3917
262.3512,22085.4617
262.5384,22106.5783
262.7257,22132.25
262.9129,22162.7367
263.1001,22193.6917
263.2873,22245.87
263.4745,22282.7767
263.6617,22267.1833
263.8488,22301.3117
264.0359,22337.6567
264.2231,22363.8133
264.4101,22394.5433
264.5972,22433.6467
264.7842,22467.1767
264.9713,22494.1017
265.1583,22511.2217
265.3453,22542.6983
265.5323,22582.1867
265.7193,22616.0833
265.9062,22664.1067
266.0931,22689.7083
266.2801,22703.0333
266.4669,22743.725
266.6538,22777.6983
266.8407,22818.4867
267.0276,22819.045
267.2143,22822.87
267.4012,22850.16
267.588,22827.8117
267.7747,22838.1783
267.9615,22856.9483
268.1482,22865.63
268.3349,22891.3583
268.5217,22901.7267
268.7083,22888.26
268.895,22894.325
269.0817,22921.9967
269.2682,22930.6
269.4549,22914.5683
269.6415,22877.2583
269.8281,22880.195
270.0146,22909.875
270.2012,22933.2167
270.3877,22959.08
270.5742,22968.78
270.7607,22978.3233
270.9472,22983.265
271.1336,22984.3517
271.32,22975.0217
271.5065,22972.735
271.6929,22978.3883
271.8792,23002.7783
272.0656,23009.7183
272.252,23028.6517
272.4383,23037.02
272.6246,23033.3383
272.8109,23033.4533
272.9972,23076.4017
273.1835,23103.1517
273.3697,23127.785
273.5559,23143.0083
273.7421,23156.8667
273.9283,23157.925
274.1145,23160.1583
274.3007,23171.195
274.4868,23190.6617
274.6729,23227.4817
274.859,23240.2267
275.0451,23240.8217
275.2311,23192.43
275.4172,23215.62
275.6032,23236.955
275.7892,23268.6083
275.9752,23274.7283
276.1612,23297.6467
276.3472,23279.5033
276.5331,23277.835
276.719,23285.6267
276.9049,23292.5733
277.0908,23284.3083
277.2767,23283.58
277.4625,23298.3533
277.6484,23292.9683
277.8342,23275.7417
278.02,23281.9683
278.2057,23301.7667
278.3915,23336.4567
278.5772,23342.7467
278.763,23323.17
278.9487,23353.095
279.1343,23376.3033
279.32,23367.04
279.5057,23340.3833
279.6913,23285.91
279.877,23273.8333
280.0625,23273.2933
280.2481,23243.7
280.4337,23221.3417
280.6192,23250.7867
280.8048,23282.2933
280.9903,23260.125
281.1758,23232.2383
281.3612,23201.26
281.5467,23194.225
281.7321,23224.765
281.9175,23236.52
282.1029,23232.25
282.2884,23231.8033
282.4737,23202.1483
282.6591,23174.41
282.8444,23174.6583
283.0297,23168.685
283.215,23170.6717
283.4002,23167.0583
283.5855,23135.3717
283.7707,23077.6983
283.956,23055.0683
284.1412,23040.105
284.3264,23052.98
284.5115,23080.7583
284.6967,23089.8333
284.8818,23066.2267
285.0669,23020.7733
285.252,23018.8367
285.4371,23020.745
285.6222,22989.2367
285.8072,22967.31
285.9922,22955.1867
286.1772,22960.465
286.3622,22972.1417
286.5472,22940.99
286.7321,22904.0417
286.9171,22923.185
287.102,22925.36
287.2869,22943.6333
287.4717,22974.065
287.6566,22974.825
287.8415,22969.3
288.0263,22957.8517
288.2111,22907.785
288.3959,22861.2667
288.5806,22858.215
288.7654,22864.6983
288.9501,22909.695
289.1348,22915.615
289.3195,22910.8717
289.5042,22915.1317
289.6889,22932.31
289.8735,22883.68
290.0581,22864.5767
290.2428,22819.48
290.4273,22816.9333
290.6119,22839.835
290.7965,22829.88
290.981,22827.75
291.1655,22817.6667
291.35,22756.6167
291.5345,22712.3667
291.719,22713.4583
291.9034,22718.7967
292.0878,22745.9283
292.2722,22734.74
292.4566,22707.9833
292.641,22710.0167
292.8253,22704.4017
293.0096,22680.4883
293.194,22685.195
293.3783,22676.64
293.5626,22685.3083
293.7468,22683.2917
293.9311,22679.5967
294.1153,22636.62
294.2995,22563.88
294.4837,22513.96
294.6678,22473.3483
294.852,22448.19
295.0361,22451.8967
295.2202,22454.4233
295.4043,22461.5
295.5884,22445.645
295.7725,22432.7
295.9565,22414.7633
296.1405,22359.7833
296.3246,22332.43
296.5085,22354.1533
296.6925,22378.11
296.8764,22363.4967
297.0603,22338.385
297.2443,22313.6633
297.4282,22274.9817
297.612,22230.2833
297.7959,22192.45
297.9797,22168.57
298.1635,22126.3133
298.3474,22153.735
298.5311,22168.64
298.7149,22123.6117
298.8987,22068.515
299.0823,22036.79
299.2661,21988.5867
299.4498,21917.2967
299.6334,21907.4217
299.8171,21904.3333
300.0007,21882.8017
300.1843,21872.2067
300.368,21849.4217
300.5515,21822.9917
300.7351,21796.49
300.9186,21777.42
301.1021,21742.1067
301.2857,21728.1217
301.4691,21711.01
301.6526,21713.2067
301.8361,21671.1467
302.0195,21632.4317
302.2029,21607.9317
302.3863,21598.2733
302.5697,21559.4183
302.753,21552.2467
302.9364,21559.4383
303.1197,21571.5483
303.303,21545.3167
303.4863,21503.88
303.6696,21429.4383
303.8528,21374.585
304.036,21345.5717
304.2192,21345.8567
304.4024,21322.94
304.5856,21282.1383
304.7688,21261.5067
304.9519,21247.6383
305.135,21219.9267
305.3181,21186.95
305.5012,21163.655
305.6842,21158.1833
305.8673,21132.665
306.0504,21089.9567
306.2333,21025.2933
306.4163,21005.6583
306.5993,20973.1767
306.7822,20958.1867
306.9652,20942.4067
307.1481,20900.185
307.331,20865.5117
307.5139,20830.0983
307.6967,20785.8783
307.8796,20746.2567
308.0624,20715.6183
308.2452,20675.855
308.428,20639.9567
308.6107,20622.33
308.7935,20587.7467
308.9762,20555.07
309.1589,20531.275
309.3416,20495.9517
309.5243,20459.6483
309.7069,20430.3217
309.8896,20392.185
310.0721,20360.0067
310.2548,20337.3317
310.4373,20312.575
310.6199,20304.2833
310.8024,20262.6717
310.985,20239.2067
311.1674,20188.185
311.3499,20129.5683
311.5324,20113.32
311.7148,20115.0067
311.8973,20070.8167
312.0797,20041.765
312.2621,20022.26
312.4445,19986.3533
312.6268,19948.8417
312.8091,19924.455
312.9915,19869.1867
313.1738,19837.9133
313.356,19789.7333
313.5383,19741.6667
313.7206,19723.0533
313.9027,19675.7033
314.085,19643.8717
314.2672,19622.9933
314.4493,19603.8933
314.6314,19594.3433
314.8136,19580.3683
314.9957,19535.5017
315.1778,19479.435
315.3598,19455.1083
315.5419,19440.1033
315.724,19423.625
315.9059,19394.07
316.088,19359.2633
316.2699,19355.095
316.4519,19328.635
316.6338,19284.055
316.8157,19213.1083
316.9977,19182.8983
317.1795,19178.8467
317.3614,19168.0683
317.5432,19144.5183
317.7251,19103.2967
317.9069,19045.2167
318.0887,19017.0917
318.2704,18978.2767
318.4522,18958.0683
318.6339,18946.3333
318.8156,18961.1833
318.9973,18927.8783
319.179,18920.3633
319.3607,18915.7233
319.5423,18906.3917
319.7239,18874.58
319.9055,18836.66
320.0871,18807.2933
320.2687,18782.53
320.4502,18756.805
320.6317,18707.4017
320.8132,18695.3417
320.9947,18676.01
321.1761,18670.6433
321.3576,18649.3167
321.5391,18625.2817
321.7205,18597.975
321.9019,18565.3267
322.0832,18518.4483
322.2646,18479.9067
322.4459,18447.1933
322.6272,18409.3283
322.8085,18380.0217
322.9898,18353.8467
323.1711,18317.2767
323.3523,18285.1467
323.5335,18258.0617
323.7147,18277.0467
323.8959,18300.335
324.0771,18288.7033
324.2582,18260.125
324.4393,18232.365
324.6204,18225.3367
324.8015,18203.1133
324.9826,18206.5467
325.1637,18223.3
325.3447,18200.04
325.5257,18181.4483
325.7067,18159.4317
325.8877,18096.0267
326.0686,18026.6933
326.2496,17997.65
326.4305,17957.83
326.6114,17940.3633
326.7922,17928.135
326.9731,17926.7333
327.1539,17903.875
327.3347,17892.1583
327.5155,17881.6533
327.6963,17897.2417
327.8771,17884.115
328.0578,17828.6067
328.2385,17751.115
328.4193,17724.7283
328.5999,17696.28
328.7806,17661.7883
328.9613,17660.5433
329.1419,17638.0833
329.3225,17629.37
329.5031,17586.0283
329.6837,17547.285
329.8642,17515.055
330.0447,17488.51
330.2252,17456.5667
330.4057,17412.8317
330.5862,17392.3817
330.7667,17383.7267
330.9471,17386.8833
331.1275,17367.9
331.3079,17308.66
331.4883,17273.51
331.6687,17264.9
331.849,17230.7983
332.0293,17194.0433
332.2096,17166.97
332.3899,17152.865
332.5702,17150.835
332.7504,17148.67
332.9306,17139.4967
333.1108,17091.72
333.291,17045.5433
333.4712,17029.755
333.6514,17029.525
333.8315,17007.285
334.0116,16984.27
334.1917,16970.0833
334.3717,16966.3767
334.5518,16961.845
334.7318,16926.3867
334.9119,16900.0717
335.0918,16892.17
335.2718,16880.4783
335.4518,16864.315
335.6317,16841.225
335.8116,16831.1533
335.9915,16807.575
336.1714,16745.7283
336.3513,16721.8867
336.5311,16720.8767
336.7109,16721.345
336.8907,16686.3833
337.0705,16624.8183
337.2502,16565.12
337.43,16537.4933
337.6097,16496.55
337.7894,16472.6317
337.9691,16461.92
338.1488,16460.975
338.3284,16454.7983
338.508,16462.0283
338.6877,16455.9833
338.8672,16428.49
339.0468,16386.0233
339.2263,16346.3683
339.4059,16339.9517
339.5854,16368.9067
339.7649,16340.4567
339.9443,16316.0517
340.1238,16302.5333
340.3032,16291.9433
340.4826,16281.8417
340.662,16235.87
340.8414,16182.9833
341.0207,16181.8517
341.2001,16182.28
341.3794,16167.6133
341.5587,16187.0
341.738,16165.185
341.9172,16128.8733
342.0965,16099.88
342.2757,16031.04
342.4549,15971.4067
342.6341,15966.685
342.8132,15952.9667
342.9923,15980.6683
343.1715,16005.4917
343.3506,16006.7367
343.5296,15930.91
343.7087,15881.325
343.8878,15850.5433
344.0668,15832.6267
344.2458,15817.205
344.4248,15774.27
344.6037,15755.7767
344.7827,15748.1433
344.9616,15717.005
345.1405,15709.1867
345.3194,15705.48
345.4982,15664.7817
345.6771,15632.36
345.8559,15621.045
346.0347,15604.5717
346.2135,15573.925
346.3923,15570.41
346.571,15547.8467
346.7498,15507.3783
346.9285,15518.595
347.1071,15486.2367
347.2859,15436.5433
347.4645,15447.835
347.6431,15462.3917
347.8217,15481.1283
348.0003,15482.9283
348.1789,15424.5417
348.3574,15356.5433
348.5359,15307.1367
348.7145,15272.57
348.893,15265.0483
349.0714,15255.7167
349.2499,15210.2333
349.4283,15165.5283
349.6068,15118.9983
349.7852,15093.6483
349.9635,15095.5883
350.1419,15085.15
350.3202,15052.1133
350.4985,15006.6833
350.6768,14973.9733
350.8551,14948.71
351.0334,14923.6733
351.2116,14891.5233
351.3898,14889.09
351.568,14867.3617
351.7462,14862.765
351.9243,14842.0867
352.1025,14806.525
352.2806,14776.04
352.4587,14759.0183
352.6368,14735.22
352.8148,14691.8133
352.9929,14656.0233
353.1709,14652.6867
353.3489,14640.4683
353.5268,14608.39
353.7048,14574.2533
353.8828,14551.9417
354.0607,14517.82
354.2386,14506.6483
354.4165,14481.3217
354.5943,14456.935
354.7722,14442.59
354.95,14454.115
355.1278,14442.8917
355.3056,14398.585
355.4833,14338.2867
355.6611,14286.8833
355.8388,14245.4517
356.0165,14217.1067
356.1942,14223.925
356.3719,14243.8217
356.5495,14222.835
356.7271,14196.1117
356.9047,14177.3417
357.0823,14170.735
357.2599,14167.72
357.4374,14141.705
357.6149,14094.9683
357.7924,14044.085
357.9699,14024.74
358.1474,14004.0317
358.3248,13958.51
358.5023,13930.51
358.6797,13889.13
358.8571,13864.925
359.0344,13845.635
359.2118,13801.835
359.3891,13776.525
359.5664,13755.74
359.7437,13736.39
359.9209,13689.565
360.0982,13647.1083
360.2754,13615.5733
360.4526,13624.7033
360.6298,13623.8133
360.807,13612.1933
360.9841,13584.8167
361.1613,13543.545
361.3383,13546.0233
361.5154,13544.0267
361.6925,13515.1367
361.8695,13485.55
362.0466,13457.1967
362.2236,13435.8967
362.4005,13424.7867
362.5775,13395.3617
362.7545,13334.2483
362.9314,13301.1633
363.1083,13307.1733
363.2852,13307.6633
363.462,13283.19
363.6389,13266.0033
363.8157,13246.0217
363.9925,13211.7817
364.1693,13199.23
364.346,13144.3117
364.5228,13139.3333
364.6996,13152.2467
364.8762,13148.2233
365.0529,13144.8267
365.2296,13121.0317
365.4062,13118.2683
365.5829,13094.7333
365.7595,13063.3367
365.9361,13071.93
366.1126,13054.9083
366.2892,13101.36
366.4657,13248.655
366.6422,13366.4783
366.8186,13337.2217
366.9951,13381.7283
367.1716,13294.6983
367.348,13240.3717
367.5244,13305.4717
367.7008,13344.9467
367.8772,13323.7683
368.0535,13121.7
368.2298,13140.5417
368.4061,13218.6433
368.5824,13133.1233
368.7586,13208.74
368.9349,13235.9417
369.1111,13117.4067
369.2873,13012.9467
369.4635,13035.7817
369.6396,13062.3933
369.8158,12938.8167
369.9919,12899.2583
370.168,12908.9483
370.3441,12932.4183
370.5202,12843.0133
370.6962,12764.6483
370.8722,12721.6017
371.0482,12724.3
371.2242,12756.4267
371.4002,12841.5433
371.5761,12865.9183
371.752,12785.59
371.9279,12782.4833
372.1038,12795.6567
372.2796,12746.41
372.4555,12737.2633
372.6313,12763.4433
372.8071,12720.2417
372.9829,12673.145
373.1586,12676.7883
373.3344,12707.0817
373.5101,12667.835
373.6858,12667.3767
373.8615,12635.7233
374.0371,12649.9667
374.2127,12744.8017
374.3884,12758.1117
374.564,12684.5717
374.7395,12659.2533
374.9151,12701.8633
375.0906,12871.11
375.2661,12960.5433
375.4416,12872.65
375.6171,12919.9217
375.7925,13014.8067
375.968,13037.1283
376.1434,12905.5817
376.3188,12804.3717
376.4941,12793.52
376.6695,12860.02
376.8448,12913.7483
377.0201,12940.0783
377.1954,12880.4733
377.3707,12950.6067
377.5459,12988.685
377.7212,13093.6333
377.8964,13393.4467
378.0715,13496.2833
378.2467,13267.6483
378.4218,13351.7617
378.597,13213.41
378.7721,13098.5633
378.9472,13156.015
379.1222,13215.3617
379.2973,13466.5067
379.4723,13831.1933
379.6473,13913.4733
379.8223,13580.7917
379.9972,13264.6417
380.1722,13144.785
380.3471,13142.5433
380.522,13187.2667
380.6969,13161.33
380.8717,13371.755
381.0466,13281.7617
381.2214,13130.93
381.3962,13084.205
381.571,12982.4217
381.7457,12938.65
381.9204,13038.51
382.0952,13016.135
382.2699,13134.455
382.4445,13436.3967
382.6192,13497.385
382.7938,13759.6217
382.9685,13944.425
383.1431,13634.9333
383.3176,13252.865
383.4922,13120.435
383.6667,13142.0367
383.8412,13122.0117
384.0157,13028.6583
384.1902,13097.2483
384.3646,13236.2867
384.5391,13194.5283
384.7134,13181.825
384.8878,13338.425
385.0622,13591.0933
385.2365,13476.105
385.4109,13105.9183
385.5852,13028.0183
385.7594,13096.5183
385.9337,13196.3867
386.1079,13304.2183
386.2822,13515.3367
386.4564,13614.695
386.6306,13346.6717
386.8047,13428.685
386.9789,13591.7833
387.153,13622.5433
387.3271,14026.2
387.5012,13989.2783
387.6752,14213.0233
387.8492,14513.9983
388.0233,14321.7983
388.1972,14051.4383
388.3712,14143.9067
388.5452,14107.9917
388.7191,14233.99
388.893,14573.2567
389.0669,14566.3633
389.2408,13893.6383
389.4146,13374.5867
389.5884,13099.345
389.7623,12944.5333
389.9361,12985.295
390.1098,13084.3517
390.2835,13223.9033
390.4573,13166.4533
390.631,13136.6283
390.8047,13346.7717
390.9784,13498.3367
391.152,13356.635
391.3256,13414.5333
391.4992,13554.0067
391.6728,13368.58
391.8464,13458.2283
392.0199,13792.59
392.1934,13776.9017
392.3669,13895.545
392.5403,14130.21
392.7138,14209.0067
392.8873,14496.0117
393.0607,14797.5033
393.2341,15028.8183
393.4074,15004.4167
393.5808,14406.0533
393.7542,14038.3233
393.9274,14123.4
394.1007,13963.005
394.274,14123.2717
394.4472,14034.16
394.6205,14101.2683
394.7937,14536.945
394.9668,14762.8117
395.14,14429.015
395.3131,14003.0283
395.4863,13661.3217
395.6594,13722.8267
395.8325,13602.8017
396.0055,13537.4017
396.1786,13596.4583
396.3516,13681.5167
396.5246,13648.9783
396.6975,13488.3833
396.8705,13583.2017
397.0434,14082.6833
397.2163,13682.6217
397.3892,13542.325
397.5621,13781.9817
397.735,14030.8283
397.9077,14420.2467
398.0806,14541.145
398.2534,14149.4967
398.4261,14357.4917
398.5989,14535.8067
398.7716,15156.82
398.9443,14890.135
399.117,14539.5583
399.2896,14215.92
399.4623,14150.4767
399.6349,14089.2667
399.8075,13885.27
399.9801,13619.0217
400.1526,13647.22
400.3252,13257.8717
400.4977,12963.8917
400.6702,12936.0517
400.8427,12922.4133
401.0151,13128.1083
401.1875,13118.0167
401.36,13089.8
401.5323,13146.79
401.7047,12897.925
401.877,12816.005
402.0494,12755.69
402.2216,12928.0733
402.394,13185.095
402.5662,13050.28
402.7385,13025.6617
402.9107,12959.9467
403.0829,12974.8483
403.2551,12994.3117
403.4272,12864.01
403.5994,12869.6267
403.7715,13028.18
403.9436,13202.8783
404.1156,13145.98
