Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-05-02 01:32:14.850027
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.0033
218.2508,1495.595
218.442,1523.9867
218.6332,1555.6383
218.8244,1585.18
219.0156,1617.615
219.2067,1651.82
219.3979,1685.8217
219.589,1721.4667
219.7801,1757.7833
219.9712,1796.115
220.1623,1835.905
220.3533,1877.4967
220.5444,1919.895
220.7354,1962.7817
220.9264,2006.7417
221.1174,2054.7583
221.3083,2102.2167
221.4993,2148.645
221.6902,2196.8633
221.8812,2249.4617
222.0721,2302.1367
222.263,2356.5317
222.4538,2412.175
222.6447,2468.9083
222.8355,2527.5583
223.0264,2586.82
223.2172,2646.29
223.408,2708.9133
223.5987,2772.9233
223.7895,2836.645
223.9802,2904.515
224.1709,2970.935
224.3616,3041.5133
224.5524,3112.2367
224.743,3185.6133
224.9337,3256.325
225.1243,3337.44
225.315,3413.0933
225.5056,3487.685
225.6962,3569.7417
225.8867,3651.0483
226.0773,3733.1417
226.2678,3815.78
226.4584,3902.2583
226.6489,3987.83
226.8394,4069.71
227.0298,4159.475
227.2203,4253.6383
227.4108,4351.1733
227.6012,4448.5117
227.7916,4541.2283
227.982,4636.5133
228.1723,4731.57
228.3627,4832.265
228.5531,4929.745
228.7434,5029.4517
228.9337,5133.9783
229.124,5239.7833
229.3143,5345.9567
229.5045,5460.2417
229.6948,5575.08
229.885,5693.1167
230.0752,5812.8017
230.2654,5932.1117
230.4556,6048.7917
230.6457,6165.4783
230.8358,6279.9917
231.026,6401.0433
231.2161,6519.6233
231.4062,6640.9167
231.5963,6759.1717
231.7863,6881.3267
231.9764,7011.7683
232.1664,7145.9383
232.3564,7281.4683
232.5464,7410.6983
232.7364,7544.4383
232.9263,7675.1
233.1163,7813.3133
233.3062,7952.235
233.4961,8102.0667
233.686,8238.8083
233.8758,8366.1983
234.0657,8493.79
234.2555,8634.9983
234.4454,8779.4717
234.6352,8917.1383
234.825,9055.02
235.0147,9186.83
235.2045,9325.21
235.3942,9461.4467
235.5839,9600.0133
235.7737,9734.3083
235.9633,9870.095
236.153,10021.275
236.3427,10164.28
236.5323,10305.3217
236.7219,10437.205
236.9115,10558.4083
237.1011,10688.1867
237.2907,10829.6033
237.4803,10968.6983
237.6698,11100.3883
237.8593,11238.01
238.0488,11373.9117
238.2383,11511.09
238.4278,11643.4933
238.6172,11789.0783
238.8066,11926.77
238.9961,12063.8933
239.1855,12208.6367
239.3748,12342.3317
239.5642,12467.8517
239.7536,12606.19
239.9429,12738.2167
240.1322,12856.4533
240.3215,12985.48
240.5108,13116.895
240.7001,13248.84
240.8893,13375.635
241.0786,13498.2217
241.2677,13618.3067
241.457,13755.2333
241.6461,13858.915
241.8353,13966.9817
242.0244,14077.85
242.2136,14181.4883
242.4027,14295.7767
242.5918,14405.1633
242.7809,14511.9117
242.9699,14572.3483
243.159,14642.4183
243.348,14775.2267
243.537,14919.9883
243.726,15035.5567
243.915,15139.6283
244.1039,15237.9933
244.2929,15308.61
244.4818,15343.1133
244.6707,15442.605
244.8596,15579.9783
245.0485,15709.335
245.2373,15839.8083
245.4262,15960.935
245.615,16061.2433
245.8038,16147.9667
245.9926,16254.6817
246.1814,16356.1233
246.3701,16372.4633
246.5589,16388.4233
246.7476,16488.5367
246.9363,16630.96
247.1249,16751.08
247.3136,16867.1267
247.5023,16970.4833
247.6909,17084.7817
247.8795,17180.205
248.0681,17289.695
248.2567,17384.6783
248.4453,17484.0533
248.6338,17574.6033
248.8224,17622.4583
249.0109,17598.7167
249.1994,17662.3117
249.3878,17795.56
249.5763,17911.575
249.7648,18017.0167
249.9532,18116.53
250.1416,18231.6617
250.33,18348.9217
250.5183,18465.2083
250.7067,18542.39
250.8951,18627.6033
251.0834,18701.5383
251.2717,18783.1233
251.46,18854.9783
251.6483,18930.62
251.8365,18982.5067
252.0247,18974.935
252.213,19043.4733
252.4012,19138.9183
252.5894,19266.42
252.7775,19350.7167
252.9657,19427.955
253.1538,19526.8517
253.3419,19607.7217
253.53,19671.165
253.7181,19740.05
253.9062,19818.4267
254.0942,19887.0567
254.2823,19937.6783
254.4703,19989.6883
254.6583,20051.9067
254.8463,20118.6367
255.0342,20159.3783
255.2222,20201.6717
255.4101,20225.5517
255.598,20224.1133
255.7859,20292.005
255.9738,20390.5633
256.1616,20487.3
256.3495,20587.8217
256.5373,20662.74
256.7251,20775.7333
256.9129,20847.575
257.1006,20912.9067
257.2884,20993.035
257.4761,21082.0417
257.6638,21140.1233
257.8515,21183.0083
258.0392,21232.01
258.2269,21276.3633
258.4146,21319.4333
258.6022,21373.2517
258.7898,21397.6883
258.9774,21433.3183
259.165,21493.005
259.3525,21546.4533
259.5401,21577.415
259.7276,21636.8817
259.9151,21697.5017
260.1026,21745.095
260.2901,21806.82
260.4776,21865.4
260.665,21957.415
260.8524,22037.2633
261.0398,22120.06
261.2272,22163.8383
261.4146,22183.945
261.6019,22235.285
261.7893,22290.97
261.9766,22332.95
262.1639,22385.6717
262.3512,22399.2783
262.5384,22418.705
262.7257,22442.5617
262.9129,22475.4783
263.1001,22501.755
263.2873,22554.77
263.4745,22593.0033
263.6617,22576.5783
263.8488,22615.315
264.0359,22650.4617
264.2231,22679.845
264.4101,22712.135
264.5972,22748.3367
264.7842,22781.65
264.9713,22806.6767
265.1583,22822.3233
265.3453,22858.5783
265.5323,22894.6533
265.7193,22934.4717
265.9062,22980.7967
266.0931,23005.6183
266.2801,23016.6583
266.4669,23062.3867
266.6538,23097.525
266.8407,23134.9917
267.0276,23138.6083
267.2143,23144.4683
267.4012,23170.9967
267.588,23149.1033
267.7747,23160.4717
267.9615,23179.7183
268.1482,23185.35
268.3349,23210.6267
268.5217,23218.825
268.7083,23204.415
268.895,23214.605
269.0817,23243.9817
269.2682,23253.745
269.4549,23238.835
269.6415,23198.3583
269.8281,23198.8467
270.0146,23231.4433
270.2012,23254.9567
270.3877,23283.0517
270.5742,23290.865
270.7607,23299.8183
270.9472,23301.9517
271.1336,23304.7017
271.32,23297.3383
271.5065,23291.2417
271.6929,23293.815
271.8792,23324.805
272.0656,23330.705
272.252,23347.6433
272.4383,23359.985
272.6246,23352.7783
272.8109,23353.6317
272.9972,23400.305
273.1835,23424.5533
273.3697,23446.9183
273.5559,23463.5317
273.7421,23476.0967
273.9283,23479.2683
274.1145,23480.44
274.3007,23491.3533
274.4868,23507.1067
274.6729,23545.995
274.859,23562.22
275.0451,23564.71
275.2311,23514.04
275.4172,23535.3033
275.6032,23560.28
275.7892,23589.4617
275.9752,23595.5767
276.1612,23619.4417
276.3472,23599.2867
276.5331,23597.4283
276.719,23605.04
276.9049,23616.1417
277.0908,23604.2217
277.2767,23603.74
277.4625,23622.4467
277.6484,23615.1467
277.8342,23600.9533
278.02,23603.1733
278.2057,23624.8433
278.3915,23656.1967
278.5772,23661.9967
278.763,23635.1733
278.9487,23669.6417
279.1343,23696.4933
279.32,23686.925
279.5057,23657.9283
279.6913,23602.1967
279.877,23595.08
280.0625,23587.88
280.2481,23561.3183
280.4337,23537.33
280.6192,23568.3017
280.8048,23594.67
280.9903,23575.1083
281.1758,23545.655
281.3612,23516.8883
281.5467,23512.7317
281.7321,23543.9133
281.9175,23553.4217
282.1029,23548.3583
282.2884,23547.375
282.4737,23515.6433
282.6591,23490.7167
282.8444,23488.2267
283.0297,23486.505
283.215,23487.6733
283.4002,23483.5417
283.5855,23451.6083
283.7707,23391.1667
283.956,23369.0167
284.1412,23353.0617
284.3264,23367.435
284.5115,23392.55
284.6967,23405.5417
284.8818,23377.4367
285.0669,23337.5183
285.252,23331.7683
285.4371,23332.155
285.6222,23304.5133
285.8072,23278.3633
285.9922,23262.32
286.1772,23272.0833
286.3622,23282.7317
286.5472,23254.745
286.7321,23216.395
286.9171,23237.355
287.102,23237.42
287.2869,23258.41
287.4717,23290.2867
287.6566,23287.1483
287.8415,23279.965
288.0263,23265.6567
288.2111,23219.27
288.3959,23171.0767
288.5806,23165.7717
288.7654,23173.515
288.9501,23221.805
289.1348,23230.8467
289.3195,23223.6517
289.5042,23226.4233
289.6889,23246.9217
289.8735,23193.2267
290.0581,23171.62
290.2428,23127.48
290.4273,23126.5033
290.6119,23148.3717
290.7965,23137.755
290.981,23136.2783
291.1655,23125.64
291.35,23058.6833
291.5345,23016.67
291.719,23015.6317
291.9034,23020.3267
292.0878,23049.18
292.2722,23038.685
292.4566,23010.43
292.641,23015.3067
292.8253,23007.9
293.0096,22980.32
293.194,22986.6783
293.3783,22981.5933
293.5626,22988.4483
293.7468,22987.1817
293.9311,22981.18
294.1153,22936.6867
294.2995,22857.72
294.4837,22810.33
294.6678,22771.93
294.852,22747.9933
295.0361,22754.305
295.2202,22749.87
295.4043,22759.47
295.5884,22739.8533
295.7725,22727.225
295.9565,22707.9917
296.1405,22649.015
296.3246,22624.47
296.5085,22649.2067
296.6925,22672.5017
296.8764,22658.665
297.0603,22629.5333
297.2443,22605.7583
297.4282,22564.3433
297.612,22516.44
297.7959,22476.0917
297.9797,22453.18
298.1635,22410.3317
298.3474,22437.0633
298.5311,22452.505
298.7149,22407.9067
298.8987,22349.6567
299.0823,22320.3983
299.2661,22270.1933
299.4498,22196.8767
299.6334,22186.95
299.8171,22184.7217
300.0007,22162.9033
300.1843,22148.7317
300.368,22128.2333
300.5515,22099.045
300.7351,22076.3183
300.9186,22056.7217
301.1021,22015.755
301.2857,22005.6167
301.4691,21989.305
301.6526,21989.5233
301.8361,21946.9883
302.0195,21907.995
302.2029,21882.94
302.3863,21873.28
302.5697,21833.8367
302.753,21827.51
302.9364,21831.4133
303.1197,21842.1
303.303,21821.5017
303.4863,21772.955
303.6696,21698.375
303.8528,21645.3733
304.036,21616.29
304.2192,21618.9283
304.4024,21597.0517
304.5856,21554.2133
304.7688,21533.0367
304.9519,21519.835
305.135,21486.5867
305.3181,21456.1717
305.5012,21429.99
305.6842,21422.87
305.8673,21398.3283
306.0504,21356.0667
306.2333,21288.8217
306.4163,21271.3017
306.5993,21237.365
306.7822,21221.2267
306.9652,21206.8317
307.1481,21161.0167
307.331,21128.065
307.5139,21091.415
307.6967,21045.395
307.8796,21006.3083
308.0624,20974.28
308.2452,20930.0017
308.428,20895.2217
308.6107,20878.6533
308.7935,20841.3867
308.9762,20811.53
309.1589,20786.5617
309.3416,20752.2617
309.5243,20713.035
309.7069,20683.0917
309.8896,20639.9617
310.0721,20609.8433
310.2548,20590.0267
310.4373,20563.6183
310.6199,20553.68
310.8024,20513.6383
310.985,20489.6283
311.1674,20434.24
311.3499,20377.645
311.5324,20359.555
311.7148,20364.29
311.8973,20320.0417
312.0797,20286.64
312.2621,20268.0583
312.4445,20233.1683
312.6268,20191.1483
312.8091,20168.795
312.9915,20113.9117
313.1738,20080.4067
313.356,20029.28
313.5383,19983.595
313.7206,19961.12
313.9027,19915.5517
314.085,19884.1267
314.2672,19865.5467
314.4493,19843.71
314.6314,19832.2917
314.8136,19823.0133
314.9957,19773.0733
315.1778,19718.0867
315.3598,19692.0033
315.5419,19677.98
315.724,19662.0867
315.9059,19630.8283
316.088,19597.55
316.2699,19593.5233
316.4519,19566.7767
316.6338,19520.29
316.8157,19444.7
316.9977,19411.3767
317.1795,19409.9567
317.3614,19400.2433
317.5432,19379.855
317.7251,19337.64
317.9069,19278.66
318.0887,19247.73
318.2704,19205.4767
318.4522,19183.8233
318.6339,19173.7367
318.8156,19184.95
318.9973,19156.135
319.179,19146.385
319.3607,19141.0967
319.5423,19133.9833
319.7239,19104.0133
319.9055,19060.4867
320.0871,19029.425
320.2687,19005.5517
320.4502,18975.4083
320.6317,18929.195
320.8132,18916.525
320.9947,18896.1483
321.1761,18889.4317
321.3576,18870.7067
321.5391,18849.3767
321.7205,18821.71
321.9019,18783.73
322.0832,18733.0283
322.2646,18695.33
322.4459,18664.8367
322.6272,18627.1333
322.8085,18594.9233
322.9898,18569.9017
323.1711,18531.2683
323.3523,18498.12
323.5335,18469.98
323.7147,18488.59
323.8959,18511.4533
324.0771,18499.1067
324.2582,18466.065
324.4393,18443.405
324.6204,18436.1167
324.8015,18412.7017
324.9826,18416.805
325.1637,18434.125
325.3447,18413.5517
325.5257,18393.06
325.7067,18365.54
325.8877,18299.3533
326.0686,18226.615
326.2496,18195.12
326.4305,18156.7
326.6114,18142.2517
326.7922,18129.62
326.9731,18127.4517
327.1539,18107.6467
327.3347,18096.4317
327.5155,18083.66
327.6963,18096.5983
327.8771,18086.7383
328.0578,18031.24
328.2385,17953.595
328.4193,17926.0233
328.5999,17899.52
328.7806,17863.7867
328.9613,17863.3683
329.1419,17839.1883
329.3225,17823.9683
329.5031,17781.5833
329.6837,17740.9667
329.8642,17707.0533
330.0447,17684.0433
330.2252,17651.1783
330.4057,17610.1083
330.5862,17588.7817
330.7667,17577.6283
330.9471,17582.175
331.1275,17561.1517
331.3079,17497.9817
331.4883,17463.7333
331.6687,17460.8283
331.849,17426.99
332.0293,17388.28
332.2096,17359.4683
332.3899,17346.95
332.5702,17344.67
332.7504,17341.4817
332.9306,17333.9283
333.1108,17290.36
333.291,17236.15
333.4712,17221.1867
333.6514,17224.3333
333.8315,17200.1217
334.0116,17175.1317
334.1917,17165.32
334.3717,17157.3833
334.5518,17151.8733
334.7318,17116.2133
334.9119,17093.2467
335.0918,17082.4417
335.2718,17069.9767
335.4518,17051.6517
335.6317,17027.2267
335.8116,17022.6067
335.9915,17000.8283
336.1714,16938.9417
336.3513,16914.275
336.5311,16908.65
336.7109,16909.055
336.8907,16876.46
337.0705,16814.2233
337.2502,16751.7817
337.43,16721.8833
337.6097,16678.24
337.7894,16654.21
337.9691,16647.3967
338.1488,16646.5783
338.3284,16638.4417
338.508,16646.465
338.6877,16638.0517
338.8672,16613.5
339.0468,16565.175
339.2263,16527.275
339.4059,16525.0483
339.5854,16551.2683
339.7649,16519.1467
339.9443,16492.5233
340.1238,16476.245
340.3032,16468.2883
340.4826,16462.4683
340.662,16415.6867
340.8414,16365.0817
341.0207,16363.1617
341.2001,16363.965
341.3794,16350.41
341.5587,16369.135
341.738,16347.53
341.9172,16303.0667
342.0965,16273.6983
342.2757,16208.41
342.4549,16143.81
342.6341,16139.7567
342.8132,16129.0433
342.9923,16154.5067
343.1715,16183.3967
343.3506,16185.4717
343.5296,16110.0883
343.7087,16059.4083
343.8878,16027.47
344.0668,16013.6267
344.2458,15995.905
344.4248,15955.255
344.6037,15933.0967
344.7827,15922.31
344.9616,15890.2517
345.1405,15881.2417
345.3194,15877.6433
345.4982,15836.33
345.6771,15801.7033
345.8559,15792.32
346.0347,15776.9333
346.2135,15746.4917
346.3923,15740.1433
346.571,15717.055
346.7498,15674.7117
346.9285,15687.8367
347.1071,15653.1633
347.2859,15606.1967
347.4645,15618.5667
347.6431,15636.41
347.8217,15652.4583
348.0003,15651.0717
348.1789,15595.035
348.3574,15525.3683
348.5359,15479.3017
348.7145,15439.2933
348.893,15434.0067
349.0714,15425.1117
349.2499,15381.2617
349.4283,15335.03
349.6068,15284.3067
349.7852,15262.595
349.9635,15258.975
350.1419,15248.9283
350.3202,15216.34
350.4985,15171.66
350.6768,15137.76
350.8551,15112.6133
351.0334,15092.1
351.2116,15059.4233
351.3898,15058.9517
351.568,15036.43
351.7462,15029.7767
351.9243,15007.9717
352.1025,14970.9283
352.2806,14943.0517
352.4587,14931.0333
352.6368,14907.4233
352.8148,14861.56
352.9929,14823.3433
353.1709,14818.8833
353.3489,14806.3983
353.5268,14771.0517
353.7048,14737.685
353.8828,14714.3633
354.0607,14680.1467
354.2386,14669.7817
354.4165,14641.5517
354.5943,14616.525
354.7722,14602.7283
354.95,14613.93
355.1278,14600.915
355.3056,14559.57
355.4833,14499.6633
355.6611,14444.8267
355.8388,14401.7517
356.0165,14369.4783
356.1942,14380.1283
356.3719,14400.1917
356.5495,14386.91
356.7271,14359.0383
356.9047,14344.0733
357.0823,14337.2733
357.2599,14331.7067
357.4374,14306.7783
357.6149,14253.985
357.7924,14206.9433
357.9699,14187.0617
358.1474,14168.5883
358.3248,14125.1717
358.5023,14095.225
358.6797,14055.9967
358.8571,14032.2233
359.0344,14011.1883
359.2118,13960.9433
359.3891,13934.9933
359.5664,13907.9433
359.7437,13891.27
359.9209,13843.7633
360.0982,13796.1583
360.2754,13764.425
360.4526,13776.9183
360.6298,13780.515
360.807,13768.7933
360.9841,13743.6583
361.1613,13701.1167
361.3383,13701.0583
361.5154,13700.27
361.6925,13670.1717
361.8695,13644.1817
362.0466,13614.9267
362.2236,13590.405
362.4005,13576.9767
362.5775,13547.6967
362.7545,13482.9683
362.9314,13447.225
363.1083,13458.4317
363.2852,13462.265
363.462,13438.1867
363.6389,13415.01
363.8157,13392.5617
363.9925,13356.3417
364.1693,13341.3883
364.346,13293.3883
364.5228,13286.2417
364.6996,13302.7067
364.8762,13300.185
365.0529,13297.21
365.2296,13270.5933
365.4062,13265.31
365.5829,13238.545
365.7595,13205.1883
365.9361,13212.1117
366.1126,13198.7233
366.2892,13236.7117
366.4657,13389.805
366.6422,13515.1217
366.8186,13485.5883
366.9951,13531.7233
367.1716,13446.3333
367.348,13382.9633
367.5244,13445.9017
367.7008,13490.4883
367.8772,13475.9
368.0535,13270.2167
368.2298,13275.6667
368.4061,13363.3517
368.5824,13282.775
368.7586,13351.7417
368.9349,13382.865
369.1111,13266.3533
369.2873,13152.67
369.4635,13168.9467
369.6396,13206.7783
369.8158,13082.5367
369.9919,13038.0133
370.168,13046.045
370.3441,13072.5517
370.5202,12988.1133
370.6962,12902.895
370.8722,12862.5683
371.0482,12864.2183
371.2242,12888.5967
371.4002,12970.8467
371.5761,13000.68
371.752,12918.6567
371.9279,12919.2183
372.1038,12939.8467
372.2796,12891.2233
372.4555,12873.4317
372.6313,12898.7567
372.8071,12857.8417
372.9829,12810.545
373.1586,12811.4083
373.3344,12851.125
373.5101,12814.92
373.6858,12814.3067
373.8615,12778.0333
374.0371,12788.2083
374.2127,12878.8033
374.3884,12900.8367
374.564,12830.2067
374.7395,12800.8983
374.9151,12848.13
375.0906,13017.3983
375.2661,13112.22
375.4416,13015.335
375.6171,13049.8983
375.7925,13156.6217
375.968,13186.5783
376.1434,13053.0183
376.3188,12944.2283
376.4941,12930.5967
376.6695,13001.6467
376.8448,13059.4483
377.0201,13087.7217
377.1954,13023.795
377.3707,13083.145
377.5459,13124.7483
377.7212,13226.3133
377.8964,13523.46
378.0715,13647.025
378.2467,13408.2767
378.4218,13471.82
378.597,13356.245
378.7721,13235.5017
378.9472,13290.51
379.1222,13357.9817
379.2973,13603.51
379.4723,13979.3117
379.6473,14075.5667
379.8223,13744.2217
379.9972,13405.2467
380.1722,13277.1767
380.3471,13275.98
380.522,13326.325
380.6969,13294.575
380.8717,13503.3483
381.0466,13434.66
381.2214,13264.5833
381.3962,13215.76
381.571,13123.0817
381.7457,13073.115
381.9204,13172.9883
382.0952,13161.81
382.2699,13264.915
382.4445,13578.365
382.6192,13649.8633
382.7938,13906.9317
382.9685,14105.5817
383.1431,13799.09
383.3176,13392.535
383.4922,13247.9617
383.6667,13274.4867
383.8412,13269.3733
384.0157,13170.7933
384.1902,13225.7567
384.3646,13365.9367
384.5391,13328.7567
384.7134,13306.4117
384.8878,13461.3567
385.0622,13727.5367
385.2365,13631.5433
385.4109,13243.4967
385.5852,13145.77
385.7594,13220.9317
385.9337,13335.495
386.1079,13444.9383
386.2822,13644.2617
386.4564,13751.155
386.6306,13479.24
386.8047,13537.81
386.9789,13715.96
387.153,13749.3067
387.3271,14150.6117
387.5012,14126.3367
387.6752,14327.1033
387.8492,14644.6817
388.0233,14477.345
388.1972,14174.3533
388.3712,14257.4417
388.5452,14230.62
388.7191,14355.935
388.893,14691.005
389.0669,14717.5183
389.2408,14034.1033
389.4146,13481.5933
389.5884,13204.19
389.7623,13054.4567
389.9361,13094.1983
390.1098,13190.3633
390.2835,13336.935
390.4573,13286.0467
390.631,13244.86
390.8047,13445.2383
390.9784,13612.29
391.152,13469.4467
391.3256,13506.4583
391.4992,13659.0417
391.6728,13481.3417
391.8464,13551.635
392.0199,13898.2233
392.1934,13915.5883
392.3669,14004.82
392.5403,14254.3933
392.7138,14332.965
392.8873,14631.3633
393.0607,14934.415
393.2341,15188.7
393.4074,15174.5117
393.5808,14573.8633
393.7542,14163.2333
393.9274,14240.88
394.1007,14100.665
394.274,14246.575
394.4472,14182.1183
394.6205,14221.6283
394.7937,14657.7033
394.9668,14912.3317
395.14,14580.1067
395.3131,14129.38
395.4863,13762.815
395.6594,13825.3683
395.8325,13728.87
396.0055,13645.0217
396.1786,13713.655
396.3516,13807.8383
396.5246,13786.52
396.6975,13630.8333
396.8705,13708.135
397.0434,14238.265
397.2163,13853.4517
397.3892,13673.7667
397.5621,13889.855
397.735,14159.56
397.9077,14545.1183
398.0806,14689.715
398.2534,14265.6533
398.4261,14467.6267
398.5989,14639.8083
398.7716,15312.0533
398.9443,15038.15
399.117,14669.31
399.2896,14303.97
399.4623,14253.4067
399.6349,14198.3433
399.8075,14007.7883
399.9801,13727.605
400.1526,13748.2083
400.3252,13370.9483
400.4977,13052.22
400.6702,13027.25
400.8427,13019.2767
401.0151,13217.8217
401.1875,13224.8383
401.36,13186.085
401.5323,13247.62
401.7047,12998.3083
401.877,12906.065
402.0494,12837.6533
402.2216,13010.2883
402.394,13285.1033
402.5662,13156.9933
402.7385,13117.0983
402.9107,13043.5033
403.0829,13066.235
403.2551,13097.3217
403.4272,12965.4283
403.5994,12963.8783
403.7715,13112.0733
403.9436,13309.91
404.1156,13240.03
