Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-05-02 13:43:59.190777
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.8917
218.2508,1514.8767
218.442,1543.8217
218.6332,1575.3517
218.8244,1605.08
219.0156,1637.5883
219.2067,1671.775
219.3979,1706.5967
219.589,1742.6367
219.7801,1779.705
219.9712,1817.6533
220.1623,1857.575
220.3533,1899.535
220.5444,1942.0683
220.7354,1984.3533
220.9264,2028.835
221.1174,2077.5933
221.3083,2125.7983
221.4993,2173.205
221.6902,2220.4567
221.8812,2274.39
222.0721,2327.7833
222.263,2381.2667
222.4538,2437.67
222.6447,2494.0183
222.8355,2553.9017
223.0264,2613.0833
223.2172,2672.9333
223.408,2734.775
223.5987,2798.8383
223.7895,2863.375
223.9802,2930.835
224.1709,2998.695
224.3616,3068.74
224.5524,3141.24
224.743,3214.5983
224.9337,3284.46
225.1243,3366.005
225.315,3442.7867
225.5056,3518.4883
225.6962,3599.7967
225.8867,3681.0417
226.0773,3763.15
226.2678,3848.425
226.4584,3933.2417
226.6489,4018.7967
226.8394,4102.7917
227.0298,4191.25
227.2203,4285.6667
227.4108,4383.3433
227.6012,4480.025
227.7916,4573.18
227.982,4668.6517
228.1723,4763.75
228.3627,4864.785
228.5531,4963.1117
228.7434,5063.5367
228.9337,5166.3383
229.124,5274.0167
229.3143,5379.6567
229.5045,5495.0533
229.6948,5609.2867
229.885,5725.9283
230.0752,5846.6067
230.2654,5965.4817
230.4556,6083.045
230.6457,6198.9517
230.8358,6315.2617
231.026,6435.505
231.2161,6554.6317
231.4062,6677.2233
231.5963,6794.55
231.7863,6917.885
231.9764,7048.105
232.1664,7181.1
232.3564,7314.5683
232.5464,7447.8667
232.7364,7580.32
232.9263,7710.7383
233.1163,7847.735
233.3062,7987.5033
233.4961,8134.69
233.686,8272.8617
233.8758,8397.9867
234.0657,8529.0583
234.2555,8671.2067
234.4454,8810.0767
234.6352,8950.1083
234.825,9086.0283
235.0147,9219.5833
235.2045,9357.59
235.3942,9492.9383
235.5839,9631.6783
235.7737,9768.9283
235.9633,9903.475
236.153,10050.0117
236.3427,10195.8233
236.5323,10333.93
236.7219,10467.8517
236.9115,10588.8067
237.1011,10716.6317
237.2907,10859.9717
237.4803,10998.745
237.6698,11130.7317
237.8593,11267.735
238.0488,11402.4633
238.2383,11536.6733
238.4278,11669.76
238.6172,11817.105
238.8066,11954.105
238.9961,12089.7233
239.1855,12234.625
239.3748,12369.35
239.5642,12493.9683
239.7536,12633.0017
239.9429,12762.4583
240.1322,12881.1933
240.3215,13010.64
240.5108,13141.67
240.7001,13276.085
240.8893,13399.7933
241.0786,13522.0683
241.2677,13642.445
241.457,13778.3033
241.6461,13880.16
241.8353,13987.835
242.0244,14096.7833
242.2136,14205.4867
242.4027,14316.315
242.5918,14425.11
242.7809,14530.3983
242.9699,14591.585
243.159,14659.4017
243.348,14793.69
243.537,14934.0617
243.726,15049.39
243.915,15151.6383
244.1039,15252.6883
244.2929,15316.1133
244.4818,15354.7917
244.6707,15453.6517
244.8596,15590.3283
245.0485,15719.4
245.2373,15846.875
245.4262,15962.2983
245.615,16064.7833
245.8038,16151.3317
245.9926,16253.9267
246.1814,16356.1433
246.3701,16370.935
246.5589,16389.0717
246.7476,16489.3683
246.9363,16631.6183
247.1249,16745.89
247.3136,16861.605
247.5023,16960.33
247.6909,17077.9017
247.8795,17174.8983
248.0681,17284.5117
248.2567,17380.6483
248.4453,17475.3783
248.6338,17564.63
248.8224,17611.1767
249.0109,17584.7267
249.1994,17653.935
249.3878,17786.1383
249.5763,17902.2383
249.7648,18003.5217
249.9532,18101.9667
250.1416,18217.7583
250.33,18334.8583
250.5183,18445.9533
250.7067,18528.0817
250.8951,18610.4567
251.0834,18685.555
251.2717,18763.97
251.46,18831.7683
251.6483,18903.3017
251.8365,18952.8183
252.0247,18948.6967
252.213,19016.8417
252.4012,19112.8
252.5894,19234.3417
252.7775,19320.0533
252.9657,19399.4067
253.1538,19498.025
253.3419,19575.8267
253.53,19632.3283
253.7181,19701.64
253.9062,19775.69
254.0942,19841.6233
254.2823,19895.145
254.4703,19944.245
254.6583,20008.3167
254.8463,20071.7083
255.0342,20106.2617
255.2222,20146.235
255.4101,20166.1967
255.598,20166.9867
255.7859,20234.9083
255.9738,20333.8583
256.1616,20432.2733
256.3495,20530.0133
256.5373,20606.1817
256.7251,20717.735
256.9129,20786.3283
257.1006,20850.055
257.2884,20926.855
257.4761,21016.4217
257.6638,21073.72
257.8515,21111.9817
258.0392,21164.6967
258.2269,21205.5133
258.4146,21246.6883
258.6022,21298.755
258.7898,21322.2067
258.9774,21356.56
259.165,21417.8483
259.3525,21470.6317
259.5401,21504.8883
259.7276,21569.1733
259.9151,21628.785
260.1026,21669.3117
260.2901,21728.5133
260.4776,21782.855
260.665,21872.9433
260.8524,21950.0533
261.0398,22033.87
261.2272,22082.3883
261.4146,22104.7133
261.6019,22153.4017
261.7893,22211.28
261.9766,22251.1617
262.1639,22302.0983
262.3512,22313.345
262.5384,22330.875
262.7257,22353.1083
262.9129,22389.4383
263.1001,22420.385
263.2873,22474.8967
263.4745,22510.4167
263.6617,22497.755
263.8488,22531.155
264.0359,22564.1717
264.2231,22590.3117
264.4101,22623.5533
264.5972,22656.95
264.7842,22692.1083
264.9713,22720.02
265.1583,22734.3317
265.3453,22766.985
265.5323,22799.6983
265.7193,22839.0183
265.9062,22888.5833
266.0931,22910.845
266.2801,22924.75
266.4669,22968.33
266.6538,23003.1117
266.8407,23042.6233
267.0276,23046.815
267.2143,23051.18
267.4012,23076.3533
267.588,23052.9517
267.7747,23062.675
267.9615,23082.2533
268.1482,23091.1683
268.3349,23114.2017
268.5217,23125.7517
268.7083,23112.2767
268.895,23120.6567
269.0817,23148.9083
269.2682,23157.3967
269.4549,23139.9833
269.6415,23102.355
269.8281,23100.5583
270.0146,23133.1883
270.2012,23156.8133
270.3877,23182.37
270.5742,23189.1983
270.7607,23199.485
270.9472,23203.8517
271.1336,23205.0017
271.32,23196.0283
271.5065,23194.9283
271.6929,23196.4567
271.8792,23224.555
272.0656,23225.1617
272.252,23245.0433
272.4383,23255.0
272.6246,23251.8217
272.8109,23252.7767
272.9972,23296.8883
273.1835,23320.945
273.3697,23343.8517
273.5559,23360.8683
273.7421,23375.0983
273.9283,23378.6867
274.1145,23382.975
274.3007,23394.7367
274.4868,23411.4733
274.6729,23447.4383
274.859,23459.7733
275.0451,23459.2367
275.2311,23410.5633
275.4172,23433.165
275.6032,23456.7767
275.7892,23486.4283
275.9752,23489.8117
276.1612,23517.52
276.3472,23495.9283
276.5331,23497.1783
276.719,23502.9433
276.9049,23511.9083
277.0908,23497.3167
277.2767,23499.7983
277.4625,23510.2317
277.6484,23508.6933
277.8342,23493.7567
278.02,23497.895
278.2057,23520.4983
278.3915,23551.345
278.5772,23557.265
278.763,23536.1733
278.9487,23567.1317
279.1343,23590.4383
279.32,23580.49
279.5057,23553.3383
279.6913,23499.6633
279.877,23487.98
280.0625,23484.1867
280.2481,23455.3283
280.4337,23431.4317
280.6192,23462.1133
280.8048,23488.3017
280.9903,23468.995
281.1758,23440.585
281.3612,23415.68
281.5467,23406.7083
281.7321,23436.6217
281.9175,23445.37
282.1029,23441.6567
282.2884,23438.515
282.4737,23408.9317
282.6591,23380.2167
282.8444,23380.0633
283.0297,23379.2083
283.215,23375.2
283.4002,23370.675
283.5855,23339.2033
283.7707,23278.6433
283.956,23259.8367
284.1412,23244.3933
284.3264,23257.1733
284.5115,23283.7567
284.6967,23295.0167
284.8818,23268.5933
285.0669,23223.53
285.252,23221.3717
285.4371,23224.62
285.6222,23194.3983
285.8072,23169.2983
285.9922,23150.4667
286.1772,23160.6567
286.3622,23169.3983
286.5472,23138.5367
286.7321,23100.0867
286.9171,23125.0633
287.102,23122.57
287.2869,23139.8733
287.4717,23175.4033
287.6566,23169.6117
287.8415,23168.3183
288.0263,23156.3333
288.2111,23105.4717
288.3959,23057.27
288.5806,23054.995
288.7654,23055.57
288.9501,23102.8067
289.1348,23109.855
289.3195,23104.8833
289.5042,23108.7417
289.6889,23130.22
289.8735,23076.2267
290.0581,23053.2217
290.2428,23009.6483
290.4273,23006.4017
290.6119,23028.7717
290.7965,23021.2633
290.981,23019.6433
291.1655,23006.18
291.35,22942.3417
291.5345,22899.3867
291.719,22900.36
291.9034,22902.1417
292.0878,22930.11
292.2722,22922.0333
292.4566,22892.0483
292.641,22897.1117
292.8253,22887.59
293.0096,22864.8067
293.194,22866.355
293.3783,22861.96
293.5626,22867.7983
293.7468,22864.9467
293.9311,22860.9983
294.1153,22816.2983
294.2995,22739.4833
294.4837,22691.2433
294.6678,22653.0033
294.852,22630.2967
295.0361,22630.8533
295.2202,22631.9733
295.4043,22639.07
295.5884,22618.05
295.7725,22606.4067
295.9565,22587.8567
296.1405,22533.375
296.3246,22503.7817
296.5085,22527.11
296.6925,22549.25
296.8764,22533.295
297.0603,22510.03
297.2443,22482.38
297.4282,22445.1017
297.612,22396.3733
297.7959,22360.3567
297.9797,22337.6483
298.1635,22293.6333
298.3474,22320.395
298.5311,22337.9483
298.7149,22291.8633
298.8987,22232.37
299.0823,22205.9233
299.2661,22155.575
299.4498,22080.4367
299.6334,22072.39
299.8171,22070.4667
300.0007,22044.75
300.1843,22032.5133
300.368,22008.765
300.5515,21982.4317
300.7351,21959.7733
300.9186,21936.3833
301.1021,21897.1833
301.2857,21886.015
301.4691,21868.925
301.6526,21869.3617
301.8361,21825.9867
302.0195,21786.7767
302.2029,21766.4117
302.3863,21755.9167
302.5697,21714.0433
302.753,21712.0967
302.9364,21714.36
303.1197,21727.9567
303.303,21702.6217
303.4863,21654.4917
303.6696,21582.1467
303.8528,21526.3133
304.036,21500.2217
304.2192,21498.57
304.4024,21478.145
304.5856,21436.2833
304.7688,21415.6617
304.9519,21403.0433
305.135,21371.47
305.3181,21339.045
305.5012,21314.9733
305.6842,21303.285
305.8673,21278.1733
306.0504,21237.95
306.2333,21174.555
306.4163,21155.5017
306.5993,21122.265
306.7822,21103.6467
306.9652,21089.7533
307.1481,21048.1017
307.331,21014.365
307.5139,20976.74
307.6967,20935.5267
307.8796,20893.85
308.0624,20862.3583
308.2452,20818.3417
308.428,20786.3817
308.6107,20769.2033
308.7935,20729.0383
308.9762,20700.435
309.1589,20671.1417
309.3416,20634.6367
309.5243,20601.5983
309.7069,20573.2717
309.8896,20531.75
310.0721,20496.4117
310.2548,20475.825
310.4373,20455.3967
310.6199,20449.1783
310.8024,20411.1933
310.985,20387.9583
311.1674,20331.0567
311.3499,20276.3217
311.5324,20260.9517
311.7148,20261.6217
311.8973,20218.8567
312.0797,20183.9483
312.2621,20164.835
312.4445,20134.77
312.6268,20092.8967
312.8091,20067.6117
312.9915,20012.8217
313.1738,19985.9533
313.356,19933.75
313.5383,19886.2017
313.7206,19865.085
313.9027,19821.8317
314.085,19791.1867
314.2672,19768.11
314.4493,19741.1667
314.6314,19732.1083
314.8136,19720.5317
314.9957,19678.7767
315.1778,19624.6333
315.3598,19601.8883
315.5419,19582.7933
315.724,19562.985
315.9059,19527.7483
316.088,19494.8317
316.2699,19494.5117
316.4519,19473.9067
316.6338,19428.345
316.8157,19359.93
316.9977,19326.5433
317.1795,19329.6183
317.3614,19319.805
317.5432,19299.3667
317.7251,19254.385
317.9069,19190.5717
318.0887,19155.6
318.2704,19111.805
318.4522,19096.1217
318.6339,19088.145
318.8156,19105.7433
318.9973,19077.6917
319.179,19063.8083
319.3607,19054.0
319.5423,19048.65
319.7239,19021.89
319.9055,18984.4383
320.0871,18955.2067
320.2687,18934.965
320.4502,18909.6483
320.6317,18864.7233
320.8132,18849.5333
320.9947,18824.3283
321.1761,18813.7833
321.3576,18788.995
321.5391,18769.8267
321.7205,18748.905
321.9019,18715.8567
322.0832,18667.9567
322.2646,18624.0917
322.4459,18591.37
322.6272,18553.6083
322.8085,18517.3767
322.9898,18489.995
323.1711,18457.4367
323.3523,18426.65
323.5335,18398.5633
323.7147,18422.3917
323.8959,18451.1933
324.0771,18439.105
324.2582,18409.2533
324.4393,18387.66
324.6204,18379.3667
324.8015,18353.325
324.9826,18354.9467
325.1637,18371.405
325.3447,18349.8633
325.5257,18337.845
325.7067,18320.53
325.8877,18260.185
326.0686,18193.0883
326.2496,18165.2133
326.4305,18122.4333
326.6114,18104.5933
326.7922,18097.3133
326.9731,18093.4183
327.1539,18065.0517
327.3347,18054.025
327.5155,18046.4983
327.6963,18057.505
327.8771,18041.1917
328.0578,17983.835
328.2385,17907.5283
328.4193,17884.3017
328.5999,17853.0717
328.7806,17814.1483
328.9613,17820.0633
329.1419,17806.54
329.3225,17801.5
329.5031,17758.93
329.6837,17722.99
329.8642,17689.78
330.0447,17667.5317
330.2252,17628.3917
330.4057,17576.6783
330.5862,17549.8383
330.7667,17540.625
330.9471,17550.0217
331.1275,17530.4967
331.3079,17468.39
331.4883,17429.91
331.6687,17425.6917
331.849,17397.3367
332.0293,17358.3133
332.2096,17323.8733
332.3899,17307.875
332.5702,17312.19
332.7504,17312.3367
332.9306,17302.5483
333.1108,17255.135
333.291,17207.0283
333.4712,17189.0783
333.6514,17180.4667
333.8315,17162.3767
334.0116,17142.7083
334.1917,17134.01
334.3717,17129.6533
334.5518,17126.045
334.7318,17091.7333
334.9119,17058.385
335.0918,17047.2683
335.2718,17044.6217
335.4518,17029.7767
335.6317,17009.4717
335.8116,16996.1033
335.9915,16951.295
336.1714,16882.555
336.3513,16869.7483
336.5311,16882.1583
336.7109,16876.2767
336.8907,16833.2
337.0705,16764.375
337.2502,16703.6667
337.43,16685.3367
337.6097,16656.4017
337.7894,16634.4583
337.9691,16615.4517
338.1488,16608.66
338.3284,16609.9483
338.508,16620.7817
338.6877,16617.2117
338.8672,16590.315
339.0468,16545.8133
339.2263,16503.0683
339.4059,16493.4967
339.5854,16527.2717
339.7649,16505.385
339.9443,16482.38
340.1238,16474.3017
340.3032,16459.305
340.4826,16447.805
340.662,16399.025
340.8414,16343.0217
341.0207,16341.8717
341.2001,16347.295
341.3794,16322.3467
341.5587,16338.49
341.738,16322.155
341.9172,16289.5683
342.0965,16266.9
342.2757,16194.845
342.4549,16128.0067
342.6341,16128.4717
342.8132,16113.1667
342.9923,16148.155
343.1715,16177.1983
343.3506,16169.045
343.5296,16095.96
343.7087,16045.7633
343.8878,16008.0683
344.0668,15972.9
344.2458,15950.28
344.4248,15913.7617
344.6037,15899.2367
344.7827,15897.8933
344.9616,15875.055
345.1405,15872.635
345.3194,15862.69
345.4982,15829.6417
345.6771,15796.44
345.8559,15778.1467
346.0347,15755.045
346.2135,15723.6483
346.3923,15730.6517
346.571,15706.0067
346.7498,15665.8983
346.9285,15683.115
347.1071,15650.695
347.2859,15597.4467
347.4645,15601.61
347.6431,15610.405
347.8217,15630.7767
348.0003,15641.9833
348.1789,15585.805
348.3574,15515.2217
348.5359,15467.2733
348.7145,15434.02
348.893,15425.775
349.0714,15407.3383
349.2499,15361.6417
349.4283,15320.38
349.6068,15270.5283
349.7852,15243.305
349.9635,15255.53
350.1419,15253.4133
350.3202,15225.345
350.4985,15182.9617
350.6768,15144.5717
350.8551,15120.9317
351.0334,15093.4617
351.2116,15054.98
351.3898,15044.54
351.568,15023.905
351.7462,15031.4717
351.9243,15013.7433
352.1025,14972.2517
352.2806,14935.6467
352.4587,14911.47
352.6368,14881.2767
352.8148,14847.4317
352.9929,14822.0983
353.1709,14821.1133
353.3489,14809.4117
353.5268,14779.2817
353.7048,14746.345
353.8828,14726.6683
354.0607,14693.025
354.2386,14678.6033
354.4165,14657.885
354.5943,14634.7683
354.7722,14617.6167
354.95,14627.6183
355.1278,14621.975
355.3056,14569.055
355.4833,14502.32
355.6611,14455.7583
355.8388,14412.04
356.0165,14384.2233
356.1942,14395.1033
356.3719,14418.9
356.5495,14383.9817
356.7271,14347.9333
356.9047,14331.7117
357.0823,14314.1933
357.2599,14318.685
357.4374,14297.1683
357.6149,14253.1917
357.7924,14205.6167
357.9699,14176.525
358.1474,14141.8633
358.3248,14098.8217
358.5023,14069.2817
358.6797,14026.9
358.8571,14007.185
359.0344,14001.3633
359.2118,13969.0433
359.3891,13945.37
359.5664,13929.315
359.7437,13914.1133
359.9209,13867.4533
360.0982,13825.19
360.2754,13783.625
360.4526,13785.8367
360.6298,13785.3583
360.807,13770.6067
360.9841,13735.4817
361.1613,13701.2283
361.3383,13709.2883
361.5154,13712.8233
361.6925,13682.7133
361.8695,13638.715
362.0466,13605.8367
362.2236,13593.85
362.4005,13590.945
362.5775,13569.6583
362.7545,13517.4983
362.9314,13483.645
363.1083,13470.83
363.2852,13463.8917
363.462,13444.7967
363.6389,13428.21
363.8157,13417.125
363.9925,13388.495
364.1693,13374.9017
364.346,13321.215
364.5228,13307.6533
364.6996,13316.1533
364.8762,13310.4983
365.0529,13309.9233
365.2296,13294.5433
365.4062,13301.135
365.5829,13279.41
365.7595,13250.4333
365.9361,13264.8467
366.1126,13248.78
366.2892,13291.2783
366.4657,13435.8267
366.6422,13555.6967
366.8186,13524.0283
366.9951,13565.75
367.1716,13483.7517
367.348,13433.41
367.5244,13497.06
367.7008,13533.2717
367.8772,13503.8083
368.0535,13294.925
368.2298,13317.9367
368.4061,13402.24
368.5824,13311.82
368.7586,13384.1583
368.9349,13412.8267
369.1111,13305.72
369.2873,13209.7583
369.4635,13224.1117
369.6396,13254.0767
369.8158,13136.1417
369.9919,13104.4967
370.168,13110.3083
370.3441,13126.3583
370.5202,13024.7217
370.6962,12936.925
370.8722,12892.2317
371.0482,12899.2583
371.2242,12944.0367
371.4002,13045.2133
371.5761,13075.0133
371.752,12987.5667
371.9279,12969.0017
372.1038,12961.0117
372.2796,12908.89
372.4555,12914.79
372.6313,12952.0133
372.8071,12905.8317
372.9829,12865.5183
373.1586,12862.1967
373.3344,12879.6117
373.5101,12820.4317
373.6858,12816.0917
373.8615,12795.4967
374.0371,12830.91
374.2127,12932.9533
374.3884,12939.8783
374.564,12855.7317
374.7395,12818.985
374.9151,12857.7533
375.0906,13033.4167
375.2661,13148.0867
375.4416,13072.8233
375.6171,13127.25
375.7925,13211.5283
375.968,13220.0933
376.1434,13096.615
376.3188,12995.1483
376.4941,12983.74
376.6695,13051.7467
376.8448,13105.965
377.0201,13138.38
377.1954,13078.59
377.3707,13162.3583
377.5459,13202.685
377.7212,13308.8217
377.8964,13613.1167
378.0715,13727.9367
378.2467,13500.5733
378.4218,13587.7067
378.597,13441.6917
378.7721,13310.79
378.9472,13361.175
379.1222,13420.135
379.2973,13674.075
379.4723,14036.2667
379.6473,14121.4117
379.8223,13780.4317
379.9972,13461.125
380.1722,13355.8617
380.3471,13363.11
380.522,13415.8967
380.6969,13379.79
380.8717,13592.385
381.0466,13511.7233
381.2214,13357.5983
381.3962,13300.3417
381.571,13181.605
381.7457,13133.2533
381.9204,13240.6067
382.0952,13202.7417
382.2699,13324.9517
382.4445,13629.8933
382.6192,13678.5933
382.7938,13941.0617
382.9685,14137.06
383.1431,13829.035
383.3176,13436.15
383.4922,13301.2017
383.6667,13328.69
383.8412,13306.9667
384.0157,13207.9817
384.1902,13285.23
384.3646,13447.0333
384.5391,13410.7917
384.7134,13398.7383
384.8878,13557.5117
385.0622,13807.3183
385.2365,13698.4683
385.4109,13322.5317
385.5852,13234.7833
385.7594,13299.9833
385.9337,13395.4283
386.1079,13496.15
386.2822,13731.44
386.4564,13852.7717
386.6306,13581.66
386.8047,13663.1433
386.9789,13823.5333
387.153,13842.5067
387.3271,14247.5667
387.5012,14229.3367
387.6752,14459.15
387.8492,14754.87
388.0233,14557.0683
388.1972,14281.0283
388.3712,14375.075
388.5452,14344.1783
388.7191,14463.0967
388.893,14801.0133
389.0669,14813.3783
389.2408,14155.2383
389.4146,13634.1333
389.5884,13351.255
389.7623,13198.6967
389.9361,13238.6467
390.1098,13339.485
390.2835,13485.0917
390.4573,13420.005
390.631,13383.9483
390.8047,13603.0833
390.9784,13776.375
391.152,13636.8
391.3256,13706.5
391.4992,13850.5583
391.6728,13656.5433
391.8464,13741.3583
392.0199,14065.8133
392.1934,14036.79
392.3669,14151.925
392.5403,14393.0967
392.7138,14460.6167
392.8873,14731.4567
393.0607,15016.9883
393.2341,15233.9217
393.4074,15206.87
393.5808,14604.7667
393.7542,14245.4283
393.9274,14352.7717
394.1007,14208.3417
394.274,14378.6617
394.4472,14289.6333
394.6205,14361.1783
394.7937,14815.6517
394.9668,15052.405
395.14,14733.9667
395.3131,14307.2867
395.4863,13958.7083
395.6594,14022.7817
395.8325,13895.6083
396.0055,13832.22
396.1786,13873.145
396.3516,13938.6867
396.5246,13890.1367
396.6975,13709.8517
396.8705,13771.4117
397.0434,14284.12
397.2163,13893.2833
397.3892,13767.4033
397.5621,14030.815
397.735,14299.795
397.9077,14711.5983
398.0806,14866.1967
398.2534,14465.43
398.4261,14677.5483
398.5989,14848.395
398.7716,15488.5067
398.9443,15231.4867
399.117,14884.1167
399.2896,14560.6817
399.4623,14494.7533
399.6349,14430.0117
399.8075,14218.995
399.9801,13954.735
400.1526,13994.2783
400.3252,13604.2
400.4977,13300.005
400.6702,13257.8183
400.8427,13246.38
401.0151,13462.9317
401.1875,13457.435
401.36,13437.62
401.5323,13499.0033
401.7047,13247.5583
401.877,13160.11
402.0494,13105.665
402.2216,13275.415
402.394,13539.7033
402.5662,13404.13
402.7385,13384.6283
402.9107,13321.0717
403.0829,13322.86
403.2551,13330.915
403.4272,13192.86
403.5994,13200.775
403.7715,13378.0733
403.9436,13572.6283
404.1156,13511.4433
