Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-02 01:10:06.187484
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1449.9317
218.2508,1477.31
218.442,1505.575
218.6332,1536.2433
218.8244,1565.6567
219.0156,1597.08
219.2067,1630.7483
219.3979,1664.9217
219.589,1700.3067
219.7801,1736.0833
219.9712,1773.6867
220.1623,1813.4017
220.3533,1853.2867
220.5444,1895.7433
220.7354,1937.975
220.9264,1980.945
221.1174,2027.7617
221.3083,2075.7067
221.4993,2120.98
221.6902,2168.205
221.8812,2219.8
222.0721,2273.025
222.263,2325.845
222.4538,2381.09
222.6447,2438.42
222.8355,2496.35
223.0264,2554.4517
223.2172,2612.5917
223.408,2674.4867
223.5987,2735.9433
223.7895,2800.1533
223.9802,2866.2933
224.1709,2932.2917
224.3616,3004.1217
224.5524,3073.2117
224.743,3145.6817
224.9337,3215.3933
225.1243,3294.56
225.315,3369.8083
225.5056,3444.875
225.6962,3524.2783
225.8867,3604.755
226.0773,3684.865
226.2678,3768.6383
226.4584,3851.9633
226.6489,3938.1367
226.8394,4018.4333
227.0298,4106.9867
227.2203,4200.2717
227.4108,4296.9133
227.6012,4391.555
227.7916,4483.355
227.982,4576.835
228.1723,4672.7533
228.3627,4771.195
228.5531,4867.1883
228.7434,4965.6717
228.9337,5067.47
229.124,5173.2533
229.3143,5279.175
229.5045,5392.8133
229.6948,5505.1033
229.885,5622.1633
230.0752,5740.3617
230.2654,5856.3183
230.4556,5973.1933
230.6457,6087.5383
230.8358,6203.7817
231.026,6321.4083
231.2161,6437.5533
231.4062,6558.23
231.5963,6673.4233
231.7863,6795.4333
231.9764,6924.6633
232.1664,7056.3933
232.3564,7190.16
232.5464,7319.2817
232.7364,7452.1083
232.9263,7578.9367
233.1163,7716.63
233.3062,7852.7133
233.4961,8000.63
233.686,8135.1833
233.8758,8262.4367
234.0657,8388.0683
234.2555,8530.3233
234.4454,8669.3167
234.6352,8804.9067
234.825,8940.1783
235.0147,9073.37
235.2045,9208.3783
235.3942,9342.93
235.5839,9479.8017
235.7737,9613.86
235.9633,9746.2483
236.153,9893.8867
236.3427,10035.0867
236.5323,10175.26
236.7219,10304.0017
236.9115,10425.7833
237.1011,10552.35
237.2907,10692.115
237.4803,10829.4867
237.6698,10958.4233
237.8593,11095.5717
238.0488,11228.14
238.2383,11362.7083
238.4278,11491.38
238.6172,11638.8433
238.8066,11772.5333
238.9961,11908.18
239.1855,12050.4167
239.3748,12183.01
239.5642,12307.1567
239.7536,12443.325
239.9429,12572.265
240.1322,12688.0683
240.3215,12817.1767
240.5108,12945.395
240.7001,13076.9
240.8893,13201.7183
241.0786,13322.52
241.2677,13440.795
241.457,13573.96
241.6461,13676.3083
241.8353,13783.26
242.0244,13888.995
242.2136,13995.415
242.4027,14105.16
242.5918,14214.7967
242.7809,14317.9083
242.9699,14380.7167
243.159,14448.1717
243.348,14578.22
243.537,14716.0
243.726,14831.6333
243.915,14936.365
244.1039,15031.4167
244.2929,15098.9217
244.4818,15134.98
244.6707,15230.8
244.8596,15366.0383
245.0485,15493.6133
245.2373,15620.4483
245.4262,15739.245
245.615,15837.7283
245.8038,15924.53
245.9926,16023.4217
246.1814,16124.6317
246.3701,16145.425
246.5589,16159.145
246.7476,16255.7783
246.9363,16395.9083
247.1249,16513.4033
247.3136,16624.885
247.5023,16726.9483
247.6909,16840.6467
247.8795,16937.655
248.0681,17042.6267
248.2567,17138.3517
248.4453,17236.8083
248.6338,17322.1533
248.8224,17369.7417
249.0109,17346.8733
249.1994,17411.0
249.3878,17540.7517
249.5763,17656.34
249.7648,17756.0433
249.9532,17855.325
250.1416,17969.8817
250.33,18086.23
250.5183,18195.8617
250.7067,18275.7717
250.8951,18356.8917
251.0834,18430.4217
251.2717,18508.465
251.46,18582.44
251.6483,18653.9167
251.8365,18704.35
252.0247,18700.12
252.213,18766.0333
252.4012,18859.8517
252.5894,18981.655
252.7775,19063.7567
252.9657,19140.2217
253.1538,19240.7917
253.3419,19319.7983
253.53,19377.8983
253.7181,19445.8567
253.9062,19521.225
254.0942,19587.4033
254.2823,19640.74
254.4703,19689.0517
254.6583,19750.4233
254.8463,19815.41
255.0342,19852.8367
255.2222,19892.9983
255.4101,19915.0133
255.598,19917.0
255.7859,19983.7683
255.9738,20081.9533
256.1616,20174.03
256.3495,20272.1417
256.5373,20347.9267
256.7251,20455.3017
256.9129,20526.8533
257.1006,20593.7283
257.2884,20669.8017
257.4761,20757.3133
257.6638,20816.7033
257.8515,20855.445
258.0392,20906.125
258.2269,20948.8767
258.4146,20991.4767
258.6022,21043.6317
258.7898,21067.05
258.9774,21101.7217
259.165,21160.9733
259.3525,21213.9683
259.5401,21244.2267
259.7276,21302.6633
259.9151,21363.215
260.1026,21410.6783
260.2901,21470.5
260.4776,21527.6083
260.665,21617.9867
260.8524,21697.3083
261.0398,21778.68
261.2272,21821.1133
261.4146,21845.5433
261.6019,21893.8567
261.7893,21950.2117
261.9766,21989.4517
262.1639,22040.785
262.3512,22054.3533
262.5384,22074.6933
262.7257,22099.4183
262.9129,22130.9967
263.1001,22157.6
263.2873,22211.1233
263.4745,22247.4717
263.6617,22233.0233
263.8488,22267.2433
264.0359,22306.23
264.2231,22334.0383
264.4101,22366.5883
264.5972,22402.465
264.7842,22434.5617
264.9713,22461.915
265.1583,22479.1817
265.3453,22512.68
265.5323,22547.265
265.7193,22584.595
265.9062,22633.8767
266.0931,22658.8367
266.2801,22672.3167
266.4669,22712.4667
266.6538,22749.0467
266.8407,22788.2233
267.0276,22793.3517
267.2143,22797.075
267.4012,22820.6067
267.588,22803.135
267.7747,22811.4467
267.9615,22828.61
268.1482,22838.485
268.3349,22863.1067
268.5217,22871.0467
268.7083,22858.1317
268.895,22865.26
269.0817,22895.535
269.2682,22906.37
269.4549,22889.8517
269.6415,22851.6033
269.8281,22849.9667
270.0146,22884.72
270.2012,22907.1133
270.3877,22935.52
270.5742,22947.24
270.7607,22955.1367
270.9472,22955.285
271.1336,22957.1
271.32,22953.1433
271.5065,22947.7267
271.6929,22953.035
271.8792,22978.1
272.0656,22983.1183
272.252,23001.2067
272.4383,23012.5383
272.6246,23007.7117
272.8109,23008.5317
272.9972,23055.4267
273.1835,23080.5117
273.3697,23105.1533
273.5559,23115.6117
273.7421,23130.74
273.9283,23134.2767
274.1145,23135.5317
274.3007,23144.1417
274.4868,23165.435
274.6729,23202.75
274.859,23215.7117
275.0451,23221.7233
275.2311,23173.7167
275.4172,23192.26
275.6032,23217.8817
275.7892,23244.4783
275.9752,23249.4133
276.1612,23275.53
276.3472,23255.3383
276.5331,23256.15
276.719,23260.3567
276.9049,23271.4467
277.0908,23259.5733
277.2767,23262.3483
277.4625,23277.7233
277.6484,23272.7133
277.8342,23256.6583
278.02,23262.07
278.2057,23284.455
278.3915,23315.9817
278.5772,23320.9033
278.763,23298.8317
278.9487,23327.8933
279.1343,23354.3317
279.32,23346.7567
279.5057,23320.4333
279.6913,23266.5817
279.877,23254.885
280.0625,23251.585
280.2481,23222.6417
280.4337,23202.145
280.6192,23231.605
280.8048,23257.0133
280.9903,23237.5583
281.1758,23209.18
281.3612,23181.1917
281.5467,23174.4267
281.7321,23207.0233
281.9175,23216.3183
282.1029,23212.275
282.2884,23212.5017
282.4737,23181.52
282.6591,23156.39
282.8444,23156.2583
283.0297,23150.7567
283.215,23152.9933
283.4002,23152.1217
283.5855,23118.2117
283.7707,23058.7683
283.956,23037.77
284.1412,23023.4217
284.3264,23036.26
284.5115,23064.9117
284.6967,23073.7233
284.8818,23049.2967
285.0669,23004.7683
285.252,23000.0633
285.4371,23002.5433
285.6222,22973.995
285.8072,22948.4167
285.9922,22931.9217
286.1772,22942.8683
286.3622,22957.105
286.5472,22927.1367
286.7321,22890.4617
286.9171,22910.775
287.102,22915.1583
287.2869,22930.105
287.4717,22964.4683
287.6566,22963.1233
287.8415,22957.0867
288.0263,22943.4717
288.2111,22892.7767
288.3959,22846.9233
288.5806,22842.5233
288.7654,22847.2717
288.9501,22895.26
289.1348,22904.265
289.3195,22897.325
289.5042,22902.78
289.6889,22921.765
289.8735,22871.0533
290.0581,22853.03
290.2428,22805.8033
290.4273,22802.595
290.6119,22826.1517
290.7965,22814.9033
290.981,22814.0433
291.1655,22804.7683
291.35,22736.2417
291.5345,22694.44
291.719,22695.965
291.9034,22703.7217
292.0878,22730.3733
292.2722,22721.1167
292.4566,22690.4983
292.641,22695.24
292.8253,22686.9967
293.0096,22661.655
293.194,22669.8067
293.3783,22663.5683
293.5626,22670.9517
293.7468,22668.0167
293.9311,22665.4217
294.1153,22623.53
294.2995,22542.9617
294.4837,22496.0883
294.6678,22452.495
294.852,22429.9517
295.0361,22437.5133
295.2202,22437.7233
295.4043,22446.3883
295.5884,22427.12
295.7725,22416.665
295.9565,22396.1717
296.1405,22343.3283
296.3246,22313.6683
296.5085,22336.7383
296.6925,22359.675
296.8764,22344.8083
297.0603,22318.19
297.2443,22292.92
297.4282,22255.67
297.612,22207.81
297.7959,22168.8233
297.9797,22145.3617
298.1635,22101.795
298.3474,22128.255
298.5311,22148.18
298.7149,22102.0717
298.8987,22044.2017
299.0823,22015.33
299.2661,21967.205
299.4498,21891.6633
299.6334,21882.1583
299.8171,21879.055
300.0007,21860.8533
300.1843,21846.0867
300.368,21825.5367
300.5515,21795.3733
300.7351,21773.6067
300.9186,21754.1883
301.1021,21716.8867
301.2857,21703.4917
301.4691,21688.41
301.6526,21690.755
301.8361,21646.7233
302.0195,21611.2583
302.2029,21586.1817
302.3863,21575.3933
302.5697,21536.6067
302.753,21531.6617
302.9364,21537.2367
303.1197,21548.9917
303.303,21526.14
303.4863,21475.1683
303.6696,21402.9017
303.8528,21347.8783
304.036,21320.18
304.2192,21322.5417
304.4024,21301.7267
304.5856,21257.3283
304.7688,21237.87
304.9519,21226.1383
305.135,21193.1683
305.3181,21162.685
305.5012,21141.105
305.6842,21130.0783
305.8673,21106.1633
306.0504,21065.645
306.2333,20998.9017
306.4163,20980.6333
306.5993,20946.675
306.7822,20931.645
306.9652,20913.6717
307.1481,20873.91
307.331,20841.405
307.5139,20804.47
307.6967,20758.3283
307.8796,20714.99
308.0624,20683.5817
308.2452,20647.335
308.428,20610.1717
308.6107,20596.7417
308.7935,20557.6417
308.9762,20527.7767
309.1589,20505.32
309.3416,20468.33
309.5243,20431.4617
309.7069,20398.9483
309.8896,20361.2817
310.0721,20329.245
310.2548,20305.7233
310.4373,20283.2383
310.6199,20274.5833
310.8024,20233.0367
310.985,20210.215
311.1674,20154.76
311.3499,20100.6117
311.5324,20083.9633
311.7148,20088.73
311.8973,20043.4533
312.0797,20008.965
312.2621,19989.6583
312.4445,19957.9567
312.6268,19916.8983
312.8091,19893.015
312.9915,19838.7833
313.1738,19804.2
313.356,19757.2383
313.5383,19709.7267
313.7206,19688.5483
313.9027,19643.9183
314.085,19614.9833
314.2672,19593.55
314.4493,19573.015
314.6314,19563.745
314.8136,19553.6217
314.9957,19504.8633
315.1778,19447.7983
315.3598,19423.8483
315.5419,19409.7583
315.724,19394.8683
315.9059,19361.0933
316.088,19331.14
316.2699,19326.6733
316.4519,19302.8983
316.6338,19253.9217
316.8157,19182.2717
316.9977,19147.0933
317.1795,19144.19
317.3614,19136.6517
317.5432,19114.465
317.7251,19069.3667
317.9069,19013.2483
318.0887,18982.6733
318.2704,18941.73
318.4522,18919.9617
318.6339,18909.6483
318.8156,18922.8783
318.9973,18892.2733
319.179,18884.1267
319.3607,18880.965
319.5423,18873.745
319.7239,18844.4867
319.9055,18800.4617
320.0871,18772.8317
320.2687,18743.945
320.4502,18716.8283
320.6317,18670.3067
320.8132,18654.68
320.9947,18641.5133
321.1761,18629.8133
321.3576,18611.5983
321.5391,18590.42
321.7205,18563.3883
321.9019,18527.8533
322.0832,18476.0867
322.2646,18439.7117
322.4459,18406.8617
322.6272,18370.4383
322.8085,18341.43
322.9898,18315.505
323.1711,18276.2217
323.3523,18243.5417
323.5335,18214.45
323.7147,18235.345
323.8959,18256.2683
324.0771,18245.5067
324.2582,18209.7517
324.4393,18190.3883
324.6204,18179.57
324.8015,18158.9683
324.9826,18163.105
325.1637,18178.075
325.3447,18155.5333
325.5257,18137.875
325.7067,18111.7167
325.8877,18045.8117
326.0686,17976.4167
326.2496,17945.5967
326.4305,17904.8
326.6114,17890.575
326.7922,17883.18
326.9731,17876.6233
327.1539,17853.635
327.3347,17845.2267
327.5155,17833.2117
327.6963,17846.7167
327.8771,17835.6967
328.0578,17780.15
328.2385,17705.6817
328.4193,17680.3583
328.5999,17651.4167
328.7806,17615.6617
328.9613,17614.6133
329.1419,17591.9417
329.3225,17579.1617
329.5031,17533.7
329.6837,17495.6233
329.8642,17463.8067
330.0447,17436.2767
330.2252,17409.095
330.4057,17367.695
330.5862,17344.4067
330.7667,17333.4717
330.9471,17339.5183
331.1275,17317.9183
331.3079,17254.84
331.4883,17223.2633
331.6687,17221.77
331.849,17183.585
332.0293,17147.6317
332.2096,17118.895
332.3899,17104.76
332.5702,17104.0933
332.7504,17100.21
332.9306,17092.55
333.1108,17047.8717
333.291,16995.655
333.4712,16981.7967
333.6514,16985.6233
333.8315,16960.72
334.0116,16938.7017
334.1917,16927.0533
334.3717,16919.4267
334.5518,16913.69
334.7318,16877.27
334.9119,16856.6367
335.0918,16844.065
335.2718,16831.6
335.4518,16813.6083
335.6317,16790.0733
335.8116,16784.2767
335.9915,16762.0683
336.1714,16704.365
336.3513,16675.17
336.5311,16677.56
336.7109,16674.2683
336.8907,16642.11
337.0705,16580.0183
337.2502,16519.7867
337.43,16489.0317
337.6097,16445.2883
337.7894,16421.3167
337.9691,16415.5967
338.1488,16412.835
338.3284,16408.2233
338.508,16414.0
338.6877,16405.3683
338.8672,16381.2183
339.0468,16336.465
339.2263,16296.1433
339.4059,16293.3567
339.5854,16319.855
339.7649,16288.67
339.9443,16261.6733
340.1238,16248.8383
340.3032,16239.38
340.4826,16231.6133
340.662,16186.1983
340.8414,16134.8717
341.0207,16136.0783
341.2001,16133.9717
341.3794,16122.1983
341.5587,16142.45
341.738,16122.1617
341.9172,16077.775
342.0965,16046.0567
342.2757,15982.5683
342.4549,15921.7183
342.6341,15916.175
342.8132,15903.5783
342.9923,15927.5517
343.1715,15956.5917
343.3506,15960.6517
343.5296,15884.9517
343.7087,15834.6667
343.8878,15803.9583
344.0668,15788.205
344.2458,15774.1333
344.4248,15733.1717
344.6037,15709.74
344.7827,15702.7633
344.9616,15668.8967
345.1405,15659.665
345.3194,15656.3117
345.4982,15613.8083
345.6771,15581.75
345.8559,15570.6317
346.0347,15555.7417
346.2135,15528.3833
346.3923,15519.065
346.571,15498.5417
346.7498,15456.4033
346.9285,15468.3617
347.1071,15435.845
347.2859,15387.7983
347.4645,15401.585
347.6431,15419.285
347.8217,15435.4183
348.0003,15432.02
348.1789,15377.0667
348.3574,15308.2767
348.5359,15260.5
348.7145,15223.8317
348.893,15217.9117
349.0714,15210.4983
349.2499,15167.5983
349.4283,15119.0183
349.6068,15070.9683
349.7852,15051.4133
349.9635,15047.4417
350.1419,15037.66
350.3202,15002.26
350.4985,14958.09
350.6768,14925.4267
350.8551,14900.7283
351.0334,14881.1433
351.2116,14850.6717
351.3898,14847.9383
351.568,14827.2167
351.7462,14820.9867
351.9243,14796.4283
352.1025,14760.9667
352.2806,14734.5733
352.4587,14720.9967
352.6368,14698.2167
352.8148,14653.7267
352.9929,14613.3817
353.1709,14610.5383
353.3489,14595.315
353.5268,14564.4433
353.7048,14531.5733
353.8828,14507.63
354.0607,14475.12
354.2386,14463.2383
354.4165,14439.5233
354.5943,14412.8817
354.7722,14399.29
354.95,14410.615
355.1278,14398.8267
355.3056,14358.3367
355.4833,14294.325
355.6611,14242.2233
355.8388,14200.2783
356.0165,14170.705
356.1942,14179.615
356.3719,14198.6867
356.5495,14184.62
356.7271,14158.905
356.9047,14144.165
357.0823,14137.64
357.2599,14132.2117
357.4374,14104.42
357.6149,14055.8817
357.7924,14007.3567
357.9699,13991.0767
358.1474,13972.6017
358.3248,13928.0033
358.5023,13898.215
358.6797,13861.0033
358.8571,13834.12
359.0344,13815.245
359.2118,13766.6983
359.3891,13739.61
359.5664,13716.2067
359.7437,13694.9583
359.9209,13647.9
360.0982,13603.1217
360.2754,13571.025
360.4526,13584.0967
360.6298,13586.6017
360.807,13575.4967
360.9841,13551.675
361.1613,13507.2017
361.3383,13510.6617
361.5154,13510.2267
361.6925,13477.3817
361.8695,13453.9567
362.0466,13424.2367
362.2236,13400.515
362.4005,13386.9167
362.5775,13359.4067
362.7545,13294.47
362.9314,13258.7533
363.1083,13270.6033
363.2852,13274.0417
363.462,13249.8017
363.6389,13227.4783
363.8157,13205.9667
363.9925,13170.635
364.1693,13155.7967
364.346,13107.3333
364.5228,13103.7217
364.6996,13114.0717
364.8762,13114.945
365.0529,13111.78
365.2296,13084.7283
365.4062,13080.1217
365.5829,13053.3733
365.7595,13021.0667
365.9361,13028.48
366.1126,13013.53
366.2892,13053.04
366.4657,13203.28
366.6422,13326.9083
366.8186,13295.975
366.9951,13340.7233
367.1716,13258.835
367.348,13196.6667
367.5244,13258.06
367.7008,13302.86
367.8772,13289.21
368.0535,13086.8867
368.2298,13090.2967
368.4061,13179.0367
368.5824,13099.1667
368.7586,13166.675
368.9349,13198.3483
369.1111,13082.66
369.2873,12966.7967
369.4635,12986.46
369.6396,13020.9633
369.8158,12903.8433
369.9919,12853.9217
370.168,12861.715
370.3441,12891.0783
370.5202,12806.6433
370.6962,12726.2667
370.8722,12685.3683
371.0482,12684.9667
371.2242,12709.545
371.4002,12790.4183
371.5761,12819.1983
371.752,12738.41
371.9279,12740.9767
372.1038,12758.83
372.2796,12712.115
372.4555,12693.4017
372.6313,12719.2783
372.8071,12680.05
372.9829,12630.3533
373.1586,12633.9667
373.3344,12671.9567
373.5101,12638.0367
373.6858,12635.2917
373.8615,12601.7433
374.0371,12609.9333
374.2127,12700.6033
374.3884,12721.3167
374.564,12652.3433
374.7395,12622.7433
374.9151,12668.78
375.0906,12837.5117
375.2661,12931.1067
375.4416,12834.93
375.6171,12868.6567
375.7925,12974.3167
375.968,13003.3767
376.1434,12872.9283
376.3188,12763.1683
376.4941,12750.5
376.6695,12821.1633
376.8448,12877.5317
377.0201,12904.9233
377.1954,12843.4683
377.3707,12901.97
377.5459,12942.4267
377.7212,13039.7933
377.8964,13336.525
378.0715,13455.5267
378.2467,13223.285
378.4218,13283.735
378.597,13170.97
378.7721,13052.9783
378.9472,13108.2883
379.1222,13174.5067
379.2973,13413.1317
379.4723,13787.6817
379.6473,13879.7983
379.8223,13549.6867
379.9972,13217.555
380.1722,13091.46
380.3471,13091.33
380.522,13140.2883
380.6969,13109.745
380.8717,13316.5017
381.0466,13247.57
381.2214,13081.475
381.3962,13032.0133
381.571,12940.05
381.7457,12891.4183
381.9204,12987.5533
382.0952,12979.9717
382.2699,13082.085
382.4445,13389.8133
382.6192,13458.9933
382.7938,13713.0583
382.9685,13908.1667
383.1431,13605.5617
383.3176,13206.175
383.4922,13060.465
383.6667,13089.33
383.8412,13084.355
384.0157,12988.0383
384.1902,13045.8333
384.3646,13180.3217
384.5391,13145.795
384.7134,13123.81
384.8878,13274.61
385.0622,13537.6767
385.2365,13443.7983
385.4109,13061.4483
385.5852,12963.8967
385.7594,13039.5967
385.9337,13150.995
386.1079,13259.4267
386.2822,13454.5
386.4564,13563.2433
386.6306,13293.5
386.8047,13351.355
386.9789,13527.4317
387.153,13561.7467
387.3271,13954.2517
387.5012,13933.22
387.6752,14128.7033
387.8492,14444.0067
388.0233,14280.085
388.1972,13978.2217
388.3712,14062.1083
388.5452,14031.98
388.7191,14161.91
388.893,14490.6383
389.0669,14518.2
389.2408,13839.2
389.4146,13293.1867
389.5884,13021.2
389.7623,12873.4433
389.9361,12914.9167
390.1098,13012.6783
390.2835,13153.97
390.4573,13102.865
390.631,13065.115
390.8047,13262.7367
390.9784,13429.1667
391.152,13285.48
391.3256,13323.4033
391.4992,13473.7583
391.6728,13299.4933
391.8464,13367.9617
392.0199,13709.515
392.1934,13727.915
392.3669,13815.92
392.5403,14061.8767
392.7138,14136.425
392.8873,14431.1717
393.0607,14734.9067
393.2341,14980.7417
393.4074,14968.0517
393.5808,14376.86
393.7542,13970.5633
393.9274,14044.5
394.1007,13908.91
394.274,14056.2783
394.4472,13990.45
394.6205,14031.8667
394.7937,14459.83
394.9668,14712.625
395.14,14386.5617
395.3131,13938.3117
395.4863,13578.5217
395.6594,13638.945
395.8325,13544.975
396.0055,13465.2983
396.1786,13530.6917
396.3516,13622.7383
396.5246,13604.37
396.6975,13447.75
396.8705,13525.1767
397.0434,14048.815
397.2163,13671.1567
397.3892,13491.195
397.5621,13705.6217
397.735,13975.7017
397.9077,14353.605
398.0806,14496.45
398.2534,14074.925
398.4261,14279.2683
398.5989,14446.065
398.7716,15110.555
398.9443,14840.0583
399.117,14475.93
399.2896,14115.57
399.4623,14064.7033
399.6349,14011.1383
399.8075,13824.5583
399.9801,13547.5933
400.1526,13568.9983
400.3252,13194.4717
400.4977,12881.185
400.6702,12856.7317
400.8427,12848.01
401.0151,13048.1667
401.1875,13052.2617
401.36,13014.4283
401.5323,13075.945
401.7047,12829.6067
401.877,12740.4267
402.0494,12672.4967
402.2216,12843.3067
402.394,13115.2033
402.5662,12990.905
402.7385,12950.765
402.9107,12875.8433
403.0829,12900.3767
403.2551,12930.2933
403.4272,12799.3817
403.5994,12797.1767
403.7715,12945.8367
403.9436,13141.42
404.1156,13074.665
