Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-05-02 17:47:33.751498
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1495.2883
218.2508,1522.7333
218.442,1552.3383
218.6332,1584.1267
218.8244,1615.2917
219.0156,1647.085
219.2067,1682.165
219.3979,1716.9683
219.589,1753.1217
219.7801,1790.3617
219.9712,1829.1
220.1623,1868.4983
220.3533,1911.585
220.5444,1954.49
220.7354,1998.3033
220.9264,2042.9233
221.1174,2091.86
221.3083,2140.4967
221.4993,2187.1833
221.6902,2235.49
221.8812,2289.395
222.0721,2342.66
222.263,2397.5167
222.4538,2454.4633
222.6447,2513.155
222.8355,2571.4433
223.0264,2631.3233
223.2172,2690.84
223.408,2754.35
223.5987,2819.525
223.7895,2883.8833
223.9802,2951.89
224.1709,3019.2633
224.3616,3091.4833
224.5524,3163.45
224.743,3236.4117
224.9337,3309.78
225.1243,3389.67
225.315,3467.1633
225.5056,3542.65
225.6962,3625.0333
225.8867,3708.4683
226.0773,3792.1517
226.2678,3875.03
226.4584,3960.5733
226.6489,4048.675
226.8394,4131.0433
227.0298,4221.335
227.2203,4316.3133
227.4108,4414.9717
227.6012,4512.97
227.7916,4606.65
227.982,4702.55
228.1723,4798.63
228.3627,4899.0983
228.5531,4999.385
228.7434,5099.0683
228.9337,5202.61
229.124,5309.4033
229.3143,5417.3167
229.5045,5532.7083
229.6948,5649.265
229.885,5767.7183
230.0752,5888.4367
230.2654,6007.48
230.4556,6125.5017
230.6457,6240.9433
230.8358,6359.5833
231.026,6478.6517
231.2161,6599.4233
231.4062,6722.2267
231.5963,6840.3117
231.7863,6965.0433
231.9764,7096.205
232.1664,7228.9217
232.3564,7364.91
232.5464,7497.46
232.7364,7632.6417
232.9263,7761.8333
233.1163,7901.3583
233.3062,8041.875
233.4961,8191.0617
233.686,8330.8233
233.8758,8457.7133
234.0657,8586.1567
234.2555,8729.1833
234.4454,8870.1967
234.6352,9010.2583
234.825,9150.105
235.0147,9284.5267
235.2045,9423.1067
235.3942,9558.8383
235.5839,9699.0483
235.7737,9834.8783
235.9633,9970.0683
236.153,10120.1317
236.3427,10265.7233
236.5323,10405.1367
236.7219,10540.9817
236.9115,10660.1467
237.1011,10790.885
237.2907,10933.7967
237.4803,11075.9383
237.6698,11207.325
237.8593,11346.0483
238.0488,11479.865
238.2383,11617.7467
238.4278,11751.0167
238.6172,11899.9533
238.8066,12038.2883
238.9961,12177.3883
239.1855,12322.0133
239.3748,12456.0683
239.5642,12582.2317
239.7536,12720.8567
239.9429,12853.9933
240.1322,12972.5983
240.3215,13103.8567
240.5108,13235.8567
240.7001,13369.92
240.8893,13496.79
241.0786,13621.495
241.2677,13742.92
241.457,13878.4683
241.6461,13980.0767
241.8353,14089.6183
242.0244,14201.385
242.2136,14308.815
242.4027,14422.765
242.5918,14533.2867
242.7809,14637.7667
242.9699,14702.1767
243.159,14770.7917
243.348,14905.5033
243.537,15044.4567
243.726,15161.2883
243.915,15265.3383
244.1039,15366.145
244.2929,15433.6583
244.4818,15475.04
244.6707,15576.355
244.8596,15711.96
245.0485,15842.6183
245.2373,15966.7833
245.4262,16088.1333
245.615,16188.0317
245.8038,16279.6917
245.9926,16382.04
246.1814,16485.9633
246.3701,16510.7983
246.5589,16524.655
246.7476,16622.4467
246.9363,16768.8133
247.1249,16886.3683
247.3136,17000.0917
247.5023,17104.7517
247.6909,17219.92
247.8795,17316.7017
248.0681,17428.2683
248.2567,17524.4517
248.4453,17626.195
248.6338,17714.585
248.8224,17762.75
249.0109,17738.3533
249.1994,17805.5833
249.3878,17939.9517
249.5763,18056.01
249.7648,18161.1433
249.9532,18259.8183
250.1416,18375.94
250.33,18492.035
250.5183,18607.8217
250.7067,18690.0983
250.8951,18774.6067
251.0834,18850.895
251.2717,18931.2583
251.46,19003.525
251.6483,19074.45
251.8365,19124.75
252.0247,19123.6933
252.213,19192.0583
252.4012,19291.33
252.5894,19415.4067
252.7775,19501.7617
252.9657,19578.855
253.1538,19679.3567
253.3419,19759.0167
253.53,19817.4317
253.7181,19885.63
253.9062,19962.5917
254.0942,20033.13
254.2823,20082.0183
254.4703,20136.9533
254.6583,20200.1033
254.8463,20264.3183
255.0342,20301.035
255.2222,20341.6783
255.4101,20363.5667
255.598,20361.6717
255.7859,20432.4633
255.9738,20532.3283
256.1616,20630.745
256.3495,20729.1133
256.5373,20806.98
256.7251,20920.7783
256.9129,20990.2783
257.1006,21052.645
257.2884,21134.5267
257.4761,21224.29
257.6638,21284.0767
257.8515,21324.9117
258.0392,21375.1667
258.2269,21415.9733
258.4146,21458.63
258.6022,21512.5683
258.7898,21531.4383
258.9774,21567.4183
259.165,21629.72
259.3525,21686.23
259.5401,21721.1583
259.7276,21783.5817
259.9151,21844.135
260.1026,21890.5417
260.2901,21947.5267
260.4776,22002.14
260.665,22091.0533
260.8524,22171.5683
261.0398,22252.6617
261.2272,22302.2
261.4146,22323.6867
261.6019,22374.3067
261.7893,22434.7433
261.9766,22472.465
262.1639,22524.4033
262.3512,22533.54
262.5384,22554.235
262.7257,22576.6583
262.9129,22612.6733
263.1001,22642.2867
263.2873,22695.2567
263.4745,22738.2067
263.6617,22719.33
263.8488,22753.5767
264.0359,22789.7983
264.2231,22815.375
264.4101,22844.1133
264.5972,22880.9117
264.7842,22916.41
264.9713,22942.2617
265.1583,22959.885
265.3453,22988.8867
265.5323,23027.5233
265.7193,23064.13
265.9062,23112.0817
266.0931,23138.34
266.2801,23153.5317
266.4669,23193.445
266.6538,23231.55
266.8407,23271.015
267.0276,23279.79
267.2143,23281.7833
267.4012,23305.0717
267.588,23280.6817
267.7747,23292.3667
267.9615,23310.7433
268.1482,23318.7067
268.3349,23342.0417
268.5217,23357.685
268.7083,23343.8383
268.895,23352.125
269.0817,23380.925
269.2682,23387.0083
269.4549,23367.8767
269.6415,23327.095
269.8281,23325.795
270.0146,23359.6567
270.2012,23381.7417
270.3877,23411.66
270.5742,23420.185
270.7607,23428.35
270.9472,23434.1117
271.1336,23435.63
271.32,23425.8133
271.5065,23419.7017
271.6929,23424.2767
271.8792,23450.5183
272.0656,23455.8767
272.252,23469.8117
272.4383,23482.7117
272.6246,23480.15
272.8109,23480.295
272.9972,23526.745
273.1835,23548.6533
273.3697,23574.07
273.5559,23588.8267
273.7421,23602.04
273.9283,23605.4683
274.1145,23607.9483
274.3007,23619.96
274.4868,23638.9717
274.6729,23674.32
274.859,23685.135
275.0451,23693.5183
275.2311,23640.31
275.4172,23658.8883
275.6032,23687.6517
275.7892,23714.435
275.9752,23720.505
276.1612,23746.8383
276.3472,23727.78
276.5331,23720.3667
276.719,23730.7983
276.9049,23737.33
277.0908,23723.23
277.2767,23726.0233
277.4625,23742.83
277.6484,23733.6517
277.8342,23718.8933
278.02,23723.515
278.2057,23745.31
278.3915,23781.9433
278.5772,23783.9483
278.763,23762.5167
278.9487,23793.6767
279.1343,23816.04
279.32,23809.6567
279.5057,23780.9817
279.6913,23721.6333
279.877,23712.935
280.0625,23708.5633
280.2481,23681.7867
280.4337,23657.6267
280.6192,23688.6783
280.8048,23715.0133
280.9903,23695.4617
281.1758,23666.8383
281.3612,23635.49
281.5467,23628.1583
281.7321,23658.9383
281.9175,23671.53
282.1029,23667.0117
282.2884,23666.8883
282.4737,23635.3867
282.6591,23605.8167
282.8444,23607.8233
283.0297,23600.9183
283.215,23602.9333
283.4002,23597.1917
283.5855,23563.3467
283.7707,23500.9233
283.956,23479.9483
284.1412,23465.455
284.3264,23477.8633
284.5115,23506.7683
284.6967,23518.6
284.8818,23489.8683
285.0669,23447.935
285.252,23441.2433
285.4371,23441.9033
285.6222,23413.725
285.8072,23389.9917
285.9922,23368.65
286.1772,23377.0333
286.3622,23391.5833
286.5472,23360.2833
286.7321,23322.5267
286.9171,23343.9133
287.102,23347.9067
287.2869,23364.1867
287.4717,23397.0717
287.6566,23392.445
287.8415,23385.55
288.0263,23372.3983
288.2111,23324.4167
288.3959,23274.26
288.5806,23270.1167
288.7654,23272.625
288.9501,23325.7883
289.1348,23328.1333
289.3195,23326.6667
289.5042,23329.3317
289.6889,23347.4017
289.8735,23292.7433
290.0581,23270.2183
290.2428,23227.74
290.4273,23225.59
290.6119,23245.3183
290.7965,23231.9433
290.981,23228.1833
291.1655,23214.275
291.35,23151.8967
291.5345,23106.6
291.719,23108.855
291.9034,23115.575
292.0878,23146.8267
292.2722,23133.4417
292.4566,23106.26
292.641,23110.05
292.8253,23100.8433
293.0096,23076.64
293.194,23076.205
293.3783,23070.3
293.5626,23080.2717
293.7468,23077.4117
293.9311,23073.8183
294.1153,23026.135
294.2995,22949.6367
294.4837,22898.0417
294.6678,22854.6933
294.852,22834.92
295.0361,22836.1917
295.2202,22836.775
295.4043,22846.6133
295.5884,22828.7833
295.7725,22813.1083
295.9565,22792.6983
296.1405,22735.7983
296.3246,22707.855
296.5085,22733.3867
296.6925,22755.12
296.8764,22737.9083
297.0603,22711.4367
297.2443,22686.0383
297.4282,22646.47
297.612,22596.82
297.7959,22557.645
297.9797,22533.7183
298.1635,22488.955
298.3474,22517.9933
298.5311,22533.4733
298.7149,22488.4817
298.8987,22424.3367
299.0823,22397.2933
299.2661,22349.7983
299.4498,22273.3067
299.6334,22263.465
299.8171,22261.1283
300.0007,22236.27
300.1843,22221.5883
300.368,22202.9933
300.5515,22172.1717
300.7351,22149.8967
300.9186,22129.5483
301.1021,22090.1383
301.2857,22078.3733
301.4691,22060.19
301.6526,22061.03
301.8361,22019.6467
302.0195,21976.8633
302.2029,21953.6967
302.3863,21941.0517
302.5697,21899.825
302.753,21895.2667
302.9364,21899.9833
303.1197,21908.3967
303.303,21886.9167
303.4863,21841.8167
303.6696,21766.685
303.8528,21708.6917
304.036,21680.6067
304.2192,21682.67
304.4024,21657.1467
304.5856,21613.0083
304.7688,21592.975
304.9519,21581.435
305.135,21551.0283
305.3181,21515.0033
305.5012,21493.245
305.6842,21485.3167
305.8673,21458.9467
306.0504,21411.6183
306.2333,21346.3783
306.4163,21325.1433
306.5993,21293.5717
306.7822,21279.0917
306.9652,21261.18
307.1481,21222.245
307.331,21184.4983
307.5139,21148.4933
307.6967,21100.3983
307.8796,21057.45
308.0624,21030.8
308.2452,20988.3717
308.428,20950.105
308.6107,20932.17
308.7935,20897.5333
308.9762,20864.6733
309.1589,20843.045
309.3416,20805.41
309.5243,20768.0383
309.7069,20739.2833
309.8896,20698.8117
310.0721,20660.7383
310.2548,20639.0183
310.4373,20612.2283
310.6199,20607.2317
310.8024,20561.9117
310.985,20542.56
311.1674,20488.0267
311.3499,20428.8717
311.5324,20413.5733
311.7148,20417.8433
311.8973,20374.2483
312.0797,20339.335
312.2621,20321.5917
312.4445,20287.8467
312.6268,20246.3267
312.8091,20223.8233
312.9915,20167.0067
313.1738,20130.3683
313.356,20081.0233
313.5383,20031.8117
313.7206,20013.2283
313.9027,19967.0483
314.085,19936.7883
314.2672,19915.0717
314.4493,19895.835
314.6314,19885.175
314.8136,19872.61
314.9957,19826.2067
315.1778,19769.7733
315.3598,19746.2617
315.5419,19728.8833
315.724,19711.6167
315.9059,19680.5167
316.088,19645.97
316.2699,19642.9683
316.4519,19618.2217
316.6338,19570.57
316.8157,19493.3067
316.9977,19461.9133
317.1795,19461.4367
317.3614,19452.9733
317.5432,19430.3417
317.7251,19384.9283
317.9069,19326.3933
318.0887,19296.3733
318.2704,19253.4667
318.4522,19234.0217
318.6339,19223.305
318.8156,19237.6133
318.9973,19209.8817
319.179,19198.3167
319.3607,19191.0317
319.5423,19185.2683
319.7239,19158.3983
319.9055,19114.3517
320.0871,19088.7467
320.2687,19062.7083
320.4502,19032.8667
320.6317,18988.8367
320.8132,18977.41
320.9947,18956.875
321.1761,18946.8583
321.3576,18924.11
321.5391,18904.95
321.7205,18880.1983
321.9019,18842.9067
322.0832,18791.255
322.2646,18748.3617
322.4459,18716.5
322.6272,18681.92
322.8085,18645.6217
322.9898,18623.195
323.1711,18585.0833
323.3523,18554.805
323.5335,18526.7533
323.7147,18550.7667
323.8959,18575.7667
324.0771,18566.615
324.2582,18534.5233
324.4393,18506.2883
324.6204,18499.7917
324.8015,18474.6817
324.9826,18474.0483
325.1637,18494.1617
325.3447,18474.2683
325.5257,18457.6683
325.7067,18435.6633
325.8877,18370.195
326.0686,18303.4033
326.2496,18272.195
326.4305,18233.9767
326.6114,18214.8383
326.7922,18211.2283
326.9731,18203.78
327.1539,18181.26
327.3347,18168.8433
327.5155,18158.3083
327.6963,18175.3333
327.8771,18159.0367
328.0578,18105.1567
328.2385,18023.68
328.4193,17997.485
328.5999,17971.4183
328.7806,17936.4783
328.9613,17940.7517
329.1419,17924.8667
329.3225,17915.605
329.5031,17870.2633
329.6837,17833.7233
329.8642,17800.4067
330.0447,17774.3883
330.2252,17742.1233
330.4057,17692.1117
330.5862,17665.5417
330.7667,17651.5833
330.9471,17662.195
331.1275,17643.9733
331.3079,17579.3183
331.4883,17544.1867
331.6687,17542.5233
331.849,17509.855
332.0293,17470.2983
332.2096,17437.7967
332.3899,17424.7233
332.5702,17427.9333
332.7504,17425.8533
332.9306,17415.275
333.1108,17370.0983
333.291,17320.905
333.4712,17305.88
333.6514,17300.7867
333.8315,17277.715
334.0116,17255.225
334.1917,17247.4
334.3717,17241.205
334.5518,17238.1833
334.7318,17204.1733
334.9119,17175.405
335.0918,17164.7833
335.2718,17156.3383
335.4518,17141.1233
335.6317,17116.1817
335.8116,17107.905
335.9915,17075.6133
336.1714,17007.2433
336.3513,16990.065
336.5311,16993.9217
336.7109,16992.335
336.8907,16951.2333
337.0705,16885.575
337.2502,16824.79
337.43,16798.27
337.6097,16761.4033
337.7894,16738.9633
337.9691,16727.6783
338.1488,16721.7683
338.3284,16720.8733
338.508,16734.08
338.6877,16726.845
338.8672,16701.0617
339.0468,16653.8833
339.2263,16613.945
339.4059,16607.7367
339.5854,16636.4567
339.7649,16612.595
339.9443,16588.1333
340.1238,16576.845
340.3032,16564.8717
340.4826,16555.755
340.662,16506.545
340.8414,16453.9333
341.0207,16453.275
341.2001,16454.8867
341.3794,16437.4267
341.5587,16451.78
341.738,16435.5433
341.9172,16399.4333
342.0965,16373.7533
342.2757,16303.6217
342.4549,16238.3883
342.6341,16236.3017
342.8132,16223.29
342.9923,16251.34
343.1715,16281.5633
343.3506,16280.23
343.5296,16203.7033
343.7087,16154.4517
343.8878,16119.7067
344.0668,16093.185
344.2458,16071.905
344.4248,16032.3833
344.6037,16014.4617
344.7827,16009.22
344.9616,15982.9583
345.1405,15980.7233
345.3194,15970.9933
345.4982,15933.1833
345.6771,15898.925
345.8559,15886.36
346.0347,15864.9833
346.2135,15837.2033
346.3923,15836.9283
346.571,15815.2433
346.7498,15775.7033
346.9285,15789.905
347.1071,15757.445
347.2859,15703.97
347.4645,15712.115
347.6431,15726.415
347.8217,15740.6017
348.0003,15749.54
348.1789,15697.4117
348.3574,15626.5933
348.5359,15577.0767
348.7145,15542.7333
348.893,15534.055
349.0714,15522.0283
349.2499,15475.6117
349.4283,15430.1933
349.6068,15384.44
349.7852,15358.07
349.9635,15365.8017
350.1419,15360.0117
350.3202,15331.2517
350.4985,15286.72
350.6768,15249.8033
350.8551,15223.695
351.0334,15197.6367
351.2116,15162.6983
351.3898,15157.6083
351.568,15134.885
351.7462,15136.5917
351.9243,15118.2833
352.1025,15077.9883
352.2806,15047.3217
352.4587,15026.59
352.6368,14997.935
352.8148,14959.8717
352.9929,14927.1633
353.1709,14924.65
353.3489,14910.125
353.5268,14883.9717
353.7048,14848.6867
353.8828,14828.77
354.0607,14794.12
354.2386,14783.2133
354.4165,14759.8717
354.5943,14736.3967
354.7722,14722.61
354.95,14732.61
355.1278,14723.1
355.3056,14677.415
355.4833,14609.07
355.6611,14560.7933
355.8388,14515.1967
356.0165,14483.0667
356.1942,14493.0083
356.3719,14517.45
356.5495,14491.675
356.7271,14458.9017
356.9047,14445.3333
357.0823,14432.4683
357.2599,14433.075
357.4374,14409.5817
357.6149,14363.935
357.7924,14317.2633
357.9699,14289.925
358.1474,14262.31
358.3248,14219.4217
358.5023,14187.8983
358.6797,14146.8833
358.8571,14122.6983
359.0344,14112.1533
359.2118,14072.3233
359.3891,14047.6533
359.5664,14027.6717
359.7437,14014.9033
359.9209,13967.6317
360.0982,13921.455
360.2754,13885.545
360.4526,13890.3283
360.6298,13893.0033
360.807,13878.8483
360.9841,13849.2367
361.1613,13808.445
361.3383,13813.67
361.5154,13816.2683
361.6925,13787.7767
361.8695,13750.5117
362.0466,13719.2383
362.2236,13704.42
362.4005,13693.41
362.5775,13671.9783
362.7545,13614.5333
362.9314,13573.9833
363.1083,13573.5783
363.2852,13571.4867
363.462,13551.72
363.6389,13533.0433
363.8157,13518.31
363.9925,13485.5383
364.1693,13473.2967
364.346,13421.15
364.5228,13408.865
364.6996,13418.765
364.8762,13416.05
365.0529,13414.4183
365.2296,13396.67
365.4062,13400.205
365.5829,13377.4117
365.7595,13344.0317
365.9361,13356.405
366.1126,13339.4483
366.2892,13377.8483
366.4657,13524.0633
366.6422,13656.02
366.8186,13620.5867
366.9951,13664.43
367.1716,13585.9833
367.348,13522.4
367.5244,13587.22
367.7008,13628.725
367.8772,13611.5583
368.0535,13402.7517
368.2298,13403.3933
368.4061,13501.1217
368.5824,13416.78
368.7586,13476.355
368.9349,13516.8067
369.1111,13410.895
369.2873,13299.7483
369.4635,13311.8183
369.6396,13349.865
369.8158,13231.35
369.9919,13189.0233
370.168,13193.6483
370.3441,13219.04
370.5202,13123.1833
370.6962,13034.8633
370.8722,12992.1167
371.0482,13000.9433
371.2242,13037.1633
371.4002,13126.2267
371.5761,13162.715
371.752,13074.685
371.9279,13059.4917
372.1038,13063.7367
372.2796,13013.465
372.4555,13008.7433
372.6313,13048.7217
372.8071,13005.335
372.9829,12956.825
373.1586,12955.2483
373.3344,12984.96
373.5101,12935.2533
373.6858,12929.255
373.8615,12901.4583
374.0371,12926.645
374.2127,13023.9867
374.3884,13045.3033
374.564,12964.5183
374.7395,12926.935
374.9151,12964.5617
375.0906,13136.1017
375.2661,13256.4467
375.4416,13173.7517
375.6171,13214.1467
375.7925,13305.5367
375.968,13329.385
376.1434,13204.5283
376.3188,13090.6117
376.4941,13076.89
376.6695,13147.9067
376.8448,13203.6183
377.0201,13239.0983
377.1954,13176.995
377.3707,13245.1017
377.5459,13290.355
377.7212,13390.0983
377.8964,13690.9433
378.0715,13831.0533
378.2467,13596.2067
378.4218,13654.0717
378.597,13538.9783
378.7721,13397.5633
378.9472,13446.73
379.1222,13513.47
379.2973,13753.9783
379.4723,14132.2783
379.6473,14233.3083
379.8223,13901.8233
379.9972,13556.195
380.1722,13435.79
380.3471,13445.0167
380.522,13505.3183
380.6969,13463.0567
380.8717,13670.0683
381.0466,13614.92
381.2214,13446.9817
381.3962,13388.1833
381.571,13278.865
381.7457,13225.6717
381.9204,13328.2183
382.0952,13312.745
382.2699,13409.7283
382.4445,13731.2533
382.6192,13792.7767
382.7938,14044.59
382.9685,14252.6067
383.1431,13957.755
383.3176,13546.37
383.4922,13387.2717
383.6667,13421.1017
383.8412,13418.79
384.0157,13312.6667
384.1902,13375.52
384.3646,13537.9233
384.5391,13510.33
384.7134,13485.4633
384.8878,13636.9733
385.0622,13899.935
385.2365,13819.9967
385.4109,13425.94
385.5852,13316.2617
385.7594,13387.1
385.9337,13497.5
386.1079,13603.2133
386.2822,13822.0783
386.4564,13959.02
386.6306,13684.35
386.8047,13735.3317
386.9789,13914.5933
387.153,13935.4567
387.3271,14334.62
387.5012,14331.6683
387.6752,14536.3667
387.8492,14848.4917
388.0233,14688.9533
388.1972,14372.8817
388.3712,14455.3367
388.5452,14432.0983
388.7191,14556.9767
388.893,14886.635
389.0669,14944.61
389.2408,14272.325
389.4146,13711.33
389.5884,13424.6683
389.7623,13270.7617
389.9361,13318.0367
390.1098,13412.965
390.2835,13570.485
390.4573,13515.6217
390.631,13468.8983
390.8047,13673.5217
390.9784,13867.9267
391.152,13728.635
391.3256,13769.5283
391.4992,13925.595
391.6728,13748.7467
391.8464,13804.7217
392.0199,14138.6617
392.1934,14148.8817
392.3669,14224.555
392.5403,14487.1833
392.7138,14549.4817
392.8873,14833.3867
393.0607,15118.055
393.2341,15360.2133
393.4074,15349.085
393.5808,14755.475
393.7542,14340.4183
393.9274,14437.8567
394.1007,14319.8733
394.274,14468.9183
394.4472,14412.2933
394.6205,14448.1217
394.7937,14896.0583
394.9668,15170.9733
395.14,14865.36
395.3131,14410.66
395.4863,14033.9367
395.6594,14093.1917
395.8325,14000.2133
396.0055,13915.5783
396.1786,13964.02
396.3516,14036.5417
396.5246,14011.8767
396.6975,13827.445
396.8705,13864.28
397.0434,14405.28
397.2163,14048.6833
397.3892,13872.5267
397.5621,14105.7667
397.735,14405.1233
397.9077,14805.76
398.0806,14997.0033
398.2534,14560.36
398.4261,14766.815
398.5989,14915.5483
398.7716,15617.305
398.9443,15358.3517
399.117,14997.8933
399.2896,14628.2817
399.4623,14581.4733
399.6349,14519.7233
399.8075,14330.43
399.9801,14043.34
400.1526,14074.0067
400.3252,13707.9783
400.4977,13378.5667
400.6702,13333.2217
400.8427,13327.73
401.0151,13544.1883
401.1875,13560.6817
401.36,13520.605
401.5323,13589.8833
401.7047,13337.8067
401.877,13238.58
402.0494,13176.1317
402.2216,13342.4683
402.394,13630.705
402.5662,13505.0967
402.7385,13470.105
402.9107,13401.845
403.0829,13411.38
403.2551,13430.9267
403.4272,13286.6717
403.5994,13290.4617
403.7715,13453.2
403.9436,13681.0283
404.1156,13604.2617
