Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-05-02 08:24:54.895645
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1493.0717
218.2508,1522.1383
218.442,1551.02
218.6332,1582.895
218.8244,1613.3583
219.0156,1645.945
219.2067,1681.7433
219.3979,1716.0867
219.589,1752.6
219.7801,1790.4083
219.9712,1829.14
220.1623,1869.15
220.3533,1911.0417
220.5444,1954.8683
220.7354,1997.605
220.9264,2043.3317
221.1174,2091.9417
221.3083,2140.2533
221.4993,2189.0517
221.6902,2236.92
221.8812,2291.22
222.0721,2345.0583
222.263,2400.1683
222.4538,2457.095
222.6447,2516.1733
222.8355,2575.5433
223.0264,2635.0117
223.2172,2695.2617
223.408,2759.2333
223.5987,2823.6117
223.7895,2889.85
223.9802,2958.2517
224.1709,3026.6067
224.3616,3098.255
224.5524,3170.6717
224.743,3244.9117
224.9337,3318.51
225.1243,3399.2483
225.315,3477.685
225.5056,3553.9533
225.6962,3637.1567
225.8867,3719.545
226.0773,3802.4217
226.2678,3888.0267
226.4584,3975.3917
226.6489,4064.4983
226.8394,4146.9667
227.0298,4238.85
227.2203,4335.01
227.4108,4435.21
227.6012,4533.095
227.7916,4626.7767
227.982,4723.5717
228.1723,4821.0917
228.3627,4923.2283
228.5531,5022.6233
228.7434,5124.5983
228.9337,5230.2017
229.124,5339.9717
229.3143,5447.505
229.5045,5564.3783
229.6948,5681.7833
229.885,5801.06
230.0752,5921.9917
230.2654,6043.815
230.4556,6163.5233
230.6457,6279.8867
230.8358,6398.9933
231.026,6521.405
231.2161,6640.88
231.4062,6765.8717
231.5963,6888.9867
231.7863,7011.3967
231.9764,7144.2917
232.1664,7279.7933
232.3564,7418.965
232.5464,7551.89
232.7364,7688.95
232.9263,7818.2583
233.1163,7959.345
233.3062,8101.3817
233.4961,8250.0133
233.686,8390.97
233.8758,8518.9367
234.0657,8650.945
234.2555,8797.8033
234.4454,8938.5033
234.6352,9079.8283
234.825,9221.58
235.0147,9356.3517
235.2045,9497.2
235.3942,9632.8583
235.5839,9776.61
235.7737,9913.145
235.9633,10049.8567
236.153,10203.4883
236.3427,10348.2733
236.5323,10490.455
236.7219,10624.17
236.9115,10748.8267
237.1011,10877.7633
237.2907,11022.7517
237.4803,11162.8533
237.6698,11298.4317
237.8593,11436.0233
238.0488,11574.11
238.2383,11713.7217
238.4278,11847.0617
238.6172,11995.6517
238.8066,12134.7867
238.9961,12274.6033
239.1855,12420.2967
239.3748,12556.3317
239.5642,12684.6833
239.7536,12824.9433
239.9429,12956.6067
240.1322,13076.9217
240.3215,13206.3783
240.5108,13338.8417
240.7001,13475.8667
240.8893,13604.5983
241.0786,13727.7233
241.2677,13848.0667
241.457,13985.3733
241.6461,14089.475
241.8353,14199.0933
242.0244,14311.3133
242.2136,14418.42
242.4027,14532.1683
242.5918,14644.4983
242.7809,14749.305
242.9699,14809.1117
243.159,14878.2933
243.348,15015.5317
243.537,15158.4183
243.726,15274.655
243.915,15379.97
244.1039,15477.0017
244.2929,15541.8283
244.4818,15580.2433
244.6707,15684.565
244.8596,15821.3983
245.0485,15954.225
245.2373,16080.4583
245.4262,16203.8967
245.615,16302.97
245.8038,16390.4567
245.9926,16496.9633
246.1814,16596.78
246.3701,16610.8817
246.5589,16627.79
246.7476,16726.2667
246.9363,16873.1983
247.1249,16993.24
247.3136,17107.775
247.5023,17213.75
247.6909,17327.7967
247.8795,17422.89
248.0681,17532.59
248.2567,17631.0667
248.4453,17729.0983
248.6338,17818.1333
248.8224,17863.0067
249.0109,17836.7433
249.1994,17905.08
249.3878,18038.405
249.5763,18158.6217
249.7648,18259.5617
249.9532,18362.0533
250.1416,18479.0033
250.33,18595.6583
250.5183,18709.8583
250.7067,18789.115
250.8951,18876.2517
251.0834,18950.465
251.2717,19030.825
251.46,19099.9633
251.6483,19174.5217
251.8365,19219.925
252.0247,19213.9417
252.213,19282.8017
252.4012,19381.1783
252.5894,19508.1467
252.7775,19592.3883
252.9657,19670.5517
253.1538,19772.365
253.3419,19846.8017
253.53,19907.25
253.7181,19978.7283
253.9062,20053.7133
254.0942,20120.63
254.2823,20174.6
254.4703,20225.7183
254.6583,20288.4467
254.8463,20350.2533
255.0342,20390.4483
255.2222,20429.755
255.4101,20449.8783
255.598,20450.0117
255.7859,20518.05
255.9738,20617.7783
256.1616,20713.8217
256.3495,20818.085
256.5373,20890.7033
256.7251,21005.7017
256.9129,21074.1483
257.1006,21142.7933
257.2884,21222.0517
257.4761,21306.8183
257.6638,21368.565
257.8515,21409.8267
258.0392,21460.5967
258.2269,21502.5983
258.4146,21543.9983
258.6022,21596.7667
258.7898,21621.5567
258.9774,21656.415
259.165,21717.9667
259.3525,21772.3667
259.5401,21802.3767
259.7276,21866.3417
259.9151,21926.7567
260.1026,21972.655
260.2901,22031.765
260.4776,22085.78
260.665,22177.5867
260.8524,22260.915
261.0398,22341.0167
261.2272,22389.46
261.4146,22415.4117
261.6019,22463.7367
261.7893,22519.7467
261.9766,22559.765
262.1639,22611.7767
262.3512,22623.3767
262.5384,22645.3633
262.7257,22670.1917
262.9129,22707.0317
263.1001,22733.9933
263.2873,22787.98
263.4745,22826.2233
263.6617,22809.3117
263.8488,22843.4417
264.0359,22882.5133
264.2231,22905.7483
264.4101,22940.2167
264.5972,22977.46
264.7842,23009.9967
264.9713,23035.5
265.1583,23055.7917
265.3453,23089.105
265.5323,23125.865
265.7193,23157.6333
265.9062,23209.8783
266.0931,23237.82
266.2801,23250.8683
266.4669,23293.4783
266.6538,23325.6033
266.8407,23368.4217
267.0276,23369.4533
267.2143,23375.5083
267.4012,23402.01
267.588,23376.4267
267.7747,23389.67
267.9615,23409.8217
268.1482,23412.8667
268.3349,23440.455
268.5217,23450.3133
268.7083,23437.4467
268.895,23442.875
269.0817,23475.39
269.2682,23482.4583
269.4549,23463.565
269.6415,23426.8883
269.8281,23425.5567
270.0146,23456.765
270.2012,23482.0717
270.3877,23507.365
270.5742,23516.2867
270.7607,23527.2967
270.9472,23530.9033
271.1336,23534.2533
271.32,23525.7033
271.5065,23519.2583
271.6929,23523.6467
271.8792,23553.4617
272.0656,23554.3617
272.252,23572.905
272.4383,23586.4767
272.6246,23578.725
272.8109,23578.23
272.9972,23626.4283
273.1835,23649.315
273.3697,23674.7883
273.5559,23689.7483
273.7421,23702.6733
273.9283,23706.7217
274.1145,23709.635
274.3007,23719.61
274.4868,23739.0617
274.6729,23775.6667
274.859,23790.9517
275.0451,23793.7667
275.2311,23742.135
275.4172,23762.6483
275.6032,23787.765
275.7892,23814.1767
275.9752,23821.0583
276.1612,23845.94
276.3472,23829.68
276.5331,23826.275
276.719,23834.24
276.9049,23842.4767
277.0908,23828.185
277.2767,23830.8467
277.4625,23845.29
277.6484,23842.5033
277.8342,23826.77
278.02,23827.2317
278.2057,23849.365
278.3915,23885.8817
278.5772,23891.7017
278.763,23868.07
278.9487,23899.365
279.1343,23922.7067
279.32,23914.35
279.5057,23888.8033
279.6913,23826.8783
279.877,23820.305
280.0625,23817.4583
280.2481,23787.3183
280.4337,23763.8467
280.6192,23793.8683
280.8048,23817.6083
280.9903,23801.9933
281.1758,23771.6833
281.3612,23741.345
281.5467,23736.2683
281.7321,23767.0267
281.9175,23778.4417
282.1029,23769.7683
282.2884,23772.0333
282.4737,23741.2
282.6591,23712.14
282.8444,23710.82
283.0297,23705.3367
283.215,23708.1133
283.4002,23700.115
283.5855,23673.2017
283.7707,23610.99
283.956,23589.64
284.1412,23573.9917
284.3264,23584.6917
284.5115,23611.4333
284.6967,23623.9617
284.8818,23597.0883
285.0669,23550.9317
285.252,23547.4967
285.4371,23551.1483
285.6222,23517.4533
285.8072,23495.6333
285.9922,23477.3833
286.1772,23486.32
286.3622,23501.0817
286.5472,23468.3767
286.7321,23431.91
286.9171,23449.21
287.102,23452.105
287.2869,23467.4283
287.4717,23502.9117
287.6566,23500.0067
287.8415,23495.9867
288.0263,23480.6033
288.2111,23431.34
288.3959,23387.585
288.5806,23382.8883
288.7654,23384.8367
288.9501,23431.5233
289.1348,23440.095
289.3195,23434.4
289.5042,23434.5483
289.6889,23459.3683
289.8735,23404.215
290.0581,23384.8733
290.2428,23342.0167
290.4273,23334.4883
290.6119,23354.3017
290.7965,23349.3867
290.981,23343.8883
291.1655,23333.9967
291.35,23267.7983
291.5345,23225.9617
291.719,23226.885
291.9034,23231.1233
292.0878,23261.1333
292.2722,23250.9383
292.4566,23217.595
292.641,23222.2383
292.8253,23211.4533
293.0096,23188.305
293.194,23193.6733
293.3783,23186.2917
293.5626,23194.8233
293.7468,23192.29
293.9311,23191.4767
294.1153,23147.235
294.2995,23067.11
294.4837,23014.4233
294.6678,22976.6
294.852,22951.79
295.0361,22950.975
295.2202,22955.5483
295.4043,22963.815
295.5884,22944.065
295.7725,22931.705
295.9565,22910.425
296.1405,22856.4083
296.3246,22828.97
296.5085,22851.8083
296.6925,22874.0883
296.8764,22859.6983
297.0603,22833.2217
297.2443,22809.665
297.4282,22768.475
297.612,22721.5367
297.7959,22683.3283
297.9797,22658.4
298.1635,22617.2367
298.3474,22643.175
298.5311,22658.63
298.7149,22612.4683
298.8987,22553.5383
299.0823,22522.7033
299.2661,22474.905
299.4498,22398.6217
299.6334,22389.8767
299.8171,22385.4817
300.0007,22366.1567
300.1843,22349.29
300.368,22329.5183
300.5515,22300.3467
300.7351,22274.785
300.9186,22256.1383
301.1021,22215.2833
301.2857,22201.075
301.4691,22185.5283
301.6526,22185.91
301.8361,22145.3967
302.0195,22103.07
302.2029,22080.4917
302.3863,22070.43
302.5697,22028.7083
302.753,22024.565
302.9364,22027.8467
303.1197,22037.6983
303.303,22015.865
303.4863,21966.3883
303.6696,21891.595
303.8528,21836.4167
304.036,21807.9167
304.2192,21806.3117
304.4024,21784.94
304.5856,21741.7767
304.7688,21722.925
304.9519,21710.61
305.135,21678.7933
305.3181,21644.0983
305.5012,21618.1233
305.6842,21612.1117
305.8673,21585.4417
306.0504,21540.5233
306.2333,21474.9567
306.4163,21456.1283
306.5993,21424.99
306.7822,21408.1417
306.9652,21389.73
307.1481,21347.1933
307.331,21312.545
307.5139,21276.98
307.6967,21229.3133
307.8796,21187.615
308.0624,21158.1767
308.2452,21115.1117
308.428,21080.8083
308.6107,21062.3867
308.7935,21026.8517
308.9762,20994.8967
309.1589,20968.2033
309.3416,20930.82
309.5243,20893.0933
309.7069,20865.81
309.8896,20822.5217
310.0721,20791.035
310.2548,20768.495
310.4373,20742.4333
310.6199,20734.3767
310.8024,20691.5033
310.985,20669.46
311.1674,20615.225
311.3499,20558.1767
311.5324,20539.5117
311.7148,20539.9817
311.8973,20498.6517
312.0797,20464.8833
312.2621,20446.2567
312.4445,20414.5983
312.6268,20370.89
312.8091,20344.745
312.9915,20289.49
313.1738,20257.4633
313.356,20207.5583
313.5383,20156.6217
313.7206,20137.6867
313.9027,20090.345
314.085,20060.38
314.2672,20038.2217
314.4493,20019.295
314.6314,20009.4033
314.8136,19994.8767
314.9957,19948.81
315.1778,19894.075
315.3598,19864.6217
315.5419,19849.8217
315.724,19828.9767
315.9059,19798.935
316.088,19765.0817
316.2699,19758.05
316.4519,19738.5283
316.6338,19691.2883
316.8157,19618.6933
316.9977,19586.5567
317.1795,19581.3767
317.3614,19572.2733
317.5432,19550.7567
317.7251,19506.0583
317.9069,19443.505
318.0887,19416.2667
318.2704,19375.5317
318.4522,19355.6467
318.6339,19344.8433
318.8156,19360.7217
318.9973,19329.19
319.179,19316.6267
319.3607,19312.385
319.5423,19302.6483
319.7239,19271.9767
319.9055,19234.4567
320.0871,19203.9233
320.2687,19178.96
320.4502,19151.22
320.6317,19104.705
320.8132,19091.0
320.9947,19072.6167
321.1761,19061.455
321.3576,19037.6617
321.5391,19018.035
321.7205,18990.2133
321.9019,18956.4167
322.0832,18907.39
322.2646,18866.7217
322.4459,18835.315
322.6272,18796.13
322.8085,18764.935
322.9898,18739.32
323.1711,18700.84
323.3523,18671.8517
323.5335,18639.715
323.7147,18659.8917
323.8959,18685.0717
324.0771,18676.1917
324.2582,18641.795
324.4393,18620.2817
324.6204,18612.7433
324.8015,18586.86
324.9826,18588.915
325.1637,18603.0033
325.3447,18581.4817
325.5257,18567.1117
325.7067,18544.0683
325.8877,18481.7083
326.0686,18411.5183
326.2496,18383.2067
326.4305,18342.5483
326.6114,18323.5617
326.7922,18316.3883
326.9731,18311.16
327.1539,18285.6817
327.3347,18274.0333
327.5155,18265.33
327.6963,18277.635
327.8771,18262.9167
328.0578,18205.86
328.2385,18127.6133
328.4193,18099.8867
328.5999,18073.3983
328.7806,18038.3917
328.9613,18038.44
329.1419,18019.4383
329.3225,18008.0667
329.5031,17965.9133
329.6837,17927.5333
329.8642,17890.9517
330.0447,17868.05
330.2252,17835.1417
330.4057,17788.3033
330.5862,17764.0183
330.7667,17754.51
330.9471,17760.0283
331.1275,17740.4133
331.3079,17677.9817
331.4883,17641.4683
331.6687,17635.7117
331.849,17603.18
332.0293,17564.8283
332.2096,17535.0533
332.3899,17519.1867
332.5702,17517.9967
332.7504,17516.1967
332.9306,17505.5533
333.1108,17460.29
333.291,17410.5383
333.4712,17394.2067
333.6514,17393.7717
333.8315,17370.1933
334.0116,17346.8583
334.1917,17333.6267
334.3717,17329.08
334.5518,17325.5967
334.7318,17288.3417
334.9119,17260.9083
335.0918,17252.6133
335.2718,17242.8383
335.4518,17228.17
335.6317,17201.93
335.8116,17195.5767
335.9915,17159.9633
336.1714,17100.2
336.3513,17078.8983
336.5311,17081.47
336.7109,17078.2833
336.8907,17037.82
337.0705,16976.4367
337.2502,16914.995
337.43,16886.725
337.6097,16850.345
337.7894,16828.43
337.9691,16816.18
338.1488,16811.6417
338.3284,16805.975
338.508,16816.3933
338.6877,16810.9683
338.8672,16782.94
339.0468,16737.135
339.2263,16694.855
339.4059,16692.9133
339.5854,16722.8733
339.7649,16693.545
339.9443,16669.3217
340.1238,16659.33
340.3032,16646.0933
340.4826,16638.5417
340.662,16587.4517
340.8414,16538.4617
341.0207,16535.8483
341.2001,16535.99
341.3794,16515.7067
341.5587,16533.4483
341.738,16514.9467
341.9172,16479.5133
342.0965,16453.1317
342.2757,16383.945
342.4549,16318.9067
342.6341,16313.5283
342.8132,16302.7067
342.9923,16331.9783
343.1715,16359.75
343.3506,16353.1183
343.5296,16278.4117
343.7087,16232.51
343.8878,16197.4283
344.0668,16171.9917
344.2458,16152.9167
344.4248,16114.3983
344.6037,16096.2133
344.7827,16088.5783
344.9616,16059.9283
345.1405,16056.8867
345.3194,16045.6567
345.4982,16007.3833
345.6771,15973.6017
345.8559,15960.795
346.0347,15941.235
346.2135,15911.52
346.3923,15913.4633
346.571,15888.4417
346.7498,15844.9817
346.9285,15860.4567
347.1071,15827.5217
347.2859,15778.9717
347.4645,15784.4
347.6431,15801.4883
347.8217,15818.7833
348.0003,15823.25
348.1789,15763.2517
348.3574,15691.9117
348.5359,15644.7967
348.7145,15608.7
348.893,15601.175
349.0714,15589.6117
349.2499,15543.8483
349.4283,15499.8
349.6068,15449.69
349.7852,15424.2317
349.9635,15430.1283
350.1419,15420.48
350.3202,15392.2483
350.4985,15344.04
350.6768,15309.0567
350.8551,15286.5317
351.0334,15257.53
351.2116,15222.54
351.3898,15217.5567
351.568,15196.9217
351.7462,15195.1817
351.9243,15175.04
352.1025,15134.825
352.2806,15102.855
352.4587,15083.4767
352.6368,15059.0317
352.8148,15019.4783
352.9929,14985.3133
353.1709,14982.4133
353.3489,14966.1667
353.5268,14938.52
353.7048,14904.43
353.8828,14881.3667
354.0607,14847.93
354.2386,14837.3367
354.4165,14812.6683
354.5943,14787.6417
354.7722,14771.7117
354.95,14782.34
355.1278,14771.7583
355.3056,14723.05
355.4833,14660.9267
355.6611,14610.7917
355.8388,14568.73
356.0165,14540.1
356.1942,14548.4267
356.3719,14569.9983
356.5495,14545.1133
356.7271,14512.975
356.9047,14495.34
357.0823,14483.855
357.2599,14483.58
357.4374,14460.3167
357.6149,14411.2067
357.7924,14360.5683
357.9699,14338.3783
358.1474,14310.0417
358.3248,14264.9383
358.5023,14237.7783
358.6797,14194.9617
358.8571,14173.5967
359.0344,14158.615
359.2118,14116.2283
359.3891,14094.72
359.5664,14071.4733
359.7437,14055.335
359.9209,14008.405
360.0982,13964.7517
360.2754,13925.935
360.4526,13934.545
360.6298,13937.68
360.807,13921.4917
360.9841,13893.1833
361.1613,13852.3467
361.3383,13855.6533
361.5154,13856.595
361.6925,13823.2517
361.8695,13790.245
362.0466,13761.3667
362.2236,13742.2317
362.4005,13735.635
362.5775,13709.0783
362.7545,13650.9833
362.9314,13614.6167
363.1083,13615.0717
363.2852,13613.8533
363.462,13589.4933
363.6389,13573.0283
363.8157,13555.19
363.9925,13521.88
364.1693,13509.5667
364.346,13454.875
364.5228,13446.7833
364.6996,13455.5633
364.8762,13453.9217
365.0529,13449.6483
365.2296,13427.8617
365.4062,13432.8783
365.5829,13405.945
365.7595,13374.9483
365.9361,13386.2867
366.1126,13367.4067
366.2892,13417.38
366.4657,13566.125
366.6422,13684.0917
366.8186,13656.8
366.9951,13699.6783
367.1716,13612.1383
367.348,13557.6717
367.5244,13625.68
367.7008,13663.3933
367.8772,13636.365
368.0535,13429.8083
368.2298,13454.73
368.4061,13533.9933
368.5824,13444.985
368.7586,13521.5933
368.9349,13547.02
369.1111,13430.12
369.2873,13327.5917
369.4635,13351.4333
369.6396,13374.0183
369.8158,13251.8183
369.9919,13215.0
370.168,13225.4783
370.3441,13245.0467
370.5202,13149.5917
370.6962,13066.7517
370.8722,13024.4417
371.0482,13026.8817
371.2242,13062.7383
371.4002,13155.2167
371.5761,13182.8067
371.752,13098.1133
371.9279,13093.35
372.1038,13097.855
372.2796,13047.0867
372.4555,13041.2133
372.6313,13069.5
372.8071,13025.68
372.9829,12981.7683
373.1586,12984.0617
373.3344,13009.6067
373.5101,12961.4467
373.6858,12961.1283
373.8615,12933.1733
374.0371,12954.6233
374.2127,13054.3167
374.3884,13064.0333
374.564,12987.5067
374.7395,12958.66
374.9151,13001.1267
375.0906,13173.985
375.2661,13272.36
375.4416,13186.7583
375.6171,13239.3733
375.7925,13330.4867
375.968,13352.1483
376.1434,13216.0583
376.3188,13115.6367
376.4941,13105.2233
376.6695,13176.2567
376.8448,13230.7983
377.0201,13254.085
377.1954,13197.1833
377.3707,13271.74
377.5459,13312.6817
377.7212,13421.505
377.8964,13727.28
378.0715,13833.565
378.2467,13599.4933
378.4218,13693.0183
378.597,13544.0583
378.7721,13425.3883
378.9472,13480.9183
379.1222,13542.9017
379.2973,13803.9117
379.4723,14169.9233
379.6473,14252.8633
379.8223,13906.86
379.9972,13589.53
380.1722,13473.9133
380.3471,13475.4883
380.522,13519.0983
380.6969,13491.8517
380.8717,13707.7033
381.0466,13615.5967
381.2214,13463.2483
381.3962,13412.4883
381.571,13304.2367
381.7457,13256.2933
381.9204,13363.8917
382.0952,13331.835
382.2699,13460.0583
382.4445,13766.8367
382.6192,13825.5267
382.7938,14097.585
382.9685,14286.045
383.1431,13968.3117
383.3176,13578.2467
383.4922,13447.1417
383.6667,13469.7683
383.8412,13445.2567
384.0157,13352.0067
384.1902,13425.3633
384.3646,13575.2567
384.5391,13532.3983
384.7134,13517.1133
384.8878,13677.9767
385.0622,13933.035
385.2365,13812.19
385.4109,13437.0183
385.5852,13359.425
385.7594,13425.565
385.9337,13526.3983
386.1079,13634.96
386.2822,13862.4483
386.4564,13964.9417
386.6306,13693.8667
386.8047,13784.235
386.9789,13944.4533
387.153,13976.525
387.3271,14388.7967
387.5012,14354.9483
387.6752,14590.7267
387.8492,14893.02
388.0233,14687.2667
388.1972,14418.9783
388.3712,14510.965
388.5452,14480.905
388.7191,14607.7033
388.893,14955.745
389.0669,14944.135
389.2408,14261.4983
389.4146,13730.605
389.5884,13446.9667
389.7623,13291.4033
389.9361,13328.6033
390.1098,13434.3633
390.2835,13576.3117
390.4573,13513.9067
390.631,13489.5633
390.8047,13707.2383
390.9784,13866.535
391.152,13723.6983
391.3256,13791.9517
391.4992,13930.7667
391.6728,13734.0567
391.8464,13832.125
392.0199,14168.2617
392.1934,14141.455
392.3669,14270.3217
392.5403,14504.9417
392.7138,14586.6067
392.8873,14874.2683
393.0607,15181.3617
393.2341,15402.6483
393.4074,15377.4283
393.5808,14761.2867
393.7542,14400.2783
393.9274,14491.6467
394.1007,14327.1583
394.274,14497.395
394.4472,14400.9867
394.6205,14478.2617
394.7937,14930.3917
394.9668,15155.9
395.14,14818.8583
395.3131,14389.745
395.4863,14041.9117
395.6594,14109.6167
395.8325,13975.1433
396.0055,13915.0
396.1786,13968.3667
396.3516,14052.915
396.5246,14008.4367
396.6975,13836.825
396.8705,13931.775
397.0434,14436.9517
397.2163,14027.615
397.3892,13896.4483
397.5621,14152.2917
397.735,14410.34
397.9077,14818.725
398.0806,14941.435
398.2534,14546.0033
398.4261,14759.095
398.5989,14951.02
398.7716,15576.7517
398.9443,15307.0683
399.117,14949.515
399.2896,14626.1983
399.4623,14557.205
399.6349,14492.72
399.8075,14277.4033
399.9801,14011.3133
400.1526,14045.8683
400.3252,13641.31
400.4977,13344.3183
400.6702,13313.5183
400.8427,13299.5833
401.0151,13511.745
401.1875,13501.2583
401.36,13478.4767
401.5323,13533.7233
401.7047,13280.6467
401.877,13195.32
402.0494,13137.005
402.2216,13317.2317
402.394,13575.175
402.5662,13436.0317
402.7385,13418.315
402.9107,13351.2517
403.0829,13361.7983
403.2551,13375.0033
403.4272,13238.4533
403.5994,13244.7067
403.7715,13419.0233
403.9436,13597.435
404.1156,13540.7033
