Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-02 19:09:05.530547
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1508.8933
218.2508,1537.825
218.442,1566.97
218.6332,1600.145
218.8244,1630.1167
219.0156,1663.4883
219.2067,1698.9217
219.3979,1734.095
219.589,1771.025
219.7801,1808.8667
219.9712,1848.3533
220.1623,1889.4833
220.3533,1931.9733
220.5444,1974.86
220.7354,2019.635
220.9264,2065.315
221.1174,2114.1083
221.3083,2164.07
221.4993,2212.285
221.6902,2261.335
221.8812,2315.805
222.0721,2370.3517
222.263,2425.7917
222.4538,2483.1833
222.6447,2542.5783
222.8355,2602.5883
223.0264,2663.7
223.2172,2723.8517
223.408,2788.2033
223.5987,2853.2667
223.7895,2920.03
223.9802,2988.01
224.1709,3057.9033
224.3616,3130.6367
224.5524,3203.3433
224.743,3277.7183
224.9337,3351.3383
225.1243,3433.8517
225.315,3512.0817
225.5056,3588.895
225.6962,3673.0067
225.8867,3757.445
226.0773,3841.2383
226.2678,3927.2833
226.4584,4013.98
226.6489,4102.7233
226.8394,4186.1717
227.0298,4279.0567
227.2203,4374.0383
227.4108,4475.9067
227.6012,4574.08
227.7916,4667.7183
227.982,4766.265
228.1723,4863.285
228.3627,4966.4533
228.5531,5066.8967
228.7434,5167.24
228.9337,5274.2
229.124,5383.165
229.3143,5492.485
229.5045,5609.275
229.6948,5727.9317
229.885,5847.74
230.0752,5970.0517
230.2654,6091.24
230.4556,6210.935
230.6457,6329.91
230.8358,6449.39
231.026,6571.3417
231.2161,6691.055
231.4062,6816.255
231.5963,6937.8133
231.7863,7062.3383
231.9764,7195.55
232.1664,7329.9617
232.3564,7469.4017
232.5464,7602.145
232.7364,7739.9433
232.9263,7870.855
233.1163,8011.2033
233.3062,8155.1783
233.4961,8306.52
233.686,8447.7417
233.8758,8576.6683
234.0657,8707.9117
234.2555,8852.18
234.4454,8997.39
234.6352,9136.3717
234.825,9277.8167
235.0147,9415.0267
235.2045,9554.9917
235.3942,9692.43
235.5839,9835.7317
235.7737,9972.5067
235.9633,10110.6683
236.153,10260.125
236.3427,10408.2233
236.5323,10552.0217
236.7219,10687.9067
236.9115,10810.8483
237.1011,10941.6783
237.2907,11085.5333
237.4803,11230.4917
237.6698,11364.1083
237.8593,11502.9283
238.0488,11642.11
238.2383,11779.1583
238.4278,11912.44
238.6172,12066.205
238.8066,12203.2033
238.9961,12344.615
239.1855,12491.0283
239.3748,12630.9117
239.5642,12757.01
239.7536,12896.5917
239.9429,13029.805
240.1322,13152.0867
240.3215,13283.5667
240.5108,13416.1317
240.7001,13554.7683
240.8893,13681.14
241.0786,13808.2467
241.2677,13929.8283
241.457,14068.2083
241.6461,14171.56
241.8353,14282.9033
242.0244,14394.3983
242.2136,14504.9033
242.4027,14619.8917
242.5918,14732.905
242.7809,14837.635
242.9699,14902.4217
243.159,14970.1317
243.348,15106.4233
243.537,15248.9167
243.726,15367.105
243.915,15474.035
244.1039,15575.6583
244.2929,15644.75
244.4818,15685.0233
244.6707,15784.38
244.8596,15924.555
245.0485,16056.2517
245.2373,16183.2683
245.4262,16307.82
245.615,16408.7633
245.8038,16501.1083
245.9926,16605.4633
246.1814,16710.6067
246.3701,16733.67
246.5589,16751.215
246.7476,16849.9833
246.9363,16994.57
247.1249,17114.59
247.3136,17227.9217
247.5023,17334.3667
247.6909,17452.3533
247.8795,17551.5117
248.0681,17665.0767
248.2567,17760.945
248.4453,17862.505
248.6338,17951.13
248.8224,18004.8067
249.0109,17978.2333
249.1994,18044.47
249.3878,18178.7
249.5763,18296.9517
249.7648,18403.98
249.9532,18502.4717
250.1416,18621.3217
250.33,18743.0183
250.5183,18858.04
250.7067,18940.0683
250.8951,19027.105
251.0834,19104.8933
251.2717,19187.6483
251.46,19258.4383
251.6483,19329.2567
251.8365,19380.7417
252.0247,19382.9267
252.213,19451.105
252.4012,19551.175
252.5894,19677.3683
252.7775,19764.6833
252.9657,19844.8267
253.1538,19946.86
253.3419,20026.2283
253.53,20085.22
253.7181,20154.6667
253.9062,20235.2167
254.0942,20301.3
254.2823,20357.18
254.4703,20410.5683
254.6583,20475.8717
254.8463,20539.8017
255.0342,20577.855
255.2222,20615.85
255.4101,20640.745
255.598,20637.7583
255.7859,20709.0667
255.9738,20810.9683
256.1616,20910.765
256.3495,21010.7933
256.5373,21091.9033
256.7251,21206.3367
256.9129,21277.3333
257.1006,21342.665
257.2884,21423.665
257.4761,21512.7217
257.6638,21578.26
257.8515,21619.905
258.0392,21668.5817
258.2269,21708.9067
258.4146,21751.1533
258.6022,21804.005
258.7898,21825.3367
258.9774,21862.055
259.165,21925.1033
259.3525,21983.095
259.5401,22020.12
259.7276,22082.145
259.9151,22143.5883
260.1026,22190.5867
260.2901,22249.63
260.4776,22302.385
260.665,22394.31
260.8524,22472.3783
261.0398,22556.385
261.2272,22607.515
261.4146,22632.1017
261.6019,22685.4183
261.7893,22741.3967
261.9766,22783.0717
262.1639,22834.265
262.3512,22844.1817
262.5384,22861.7983
262.7257,22884.985
262.9129,22921.965
263.1001,22951.56
263.2873,23009.1383
263.4745,23052.8983
263.6617,23034.5117
263.8488,23066.9
264.0359,23103.4183
264.2231,23127.84
264.4101,23161.1333
264.5972,23194.4267
264.7842,23229.1383
264.9713,23260.5667
265.1583,23273.8267
265.3453,23306.1483
265.5323,23344.1117
265.7193,23381.81
265.9062,23433.2883
266.0931,23454.6683
266.2801,23472.7833
266.4669,23513.4317
266.6538,23552.86
266.8407,23593.4933
267.0276,23602.59
267.2143,23604.3867
267.4012,23628.9483
267.588,23603.3717
267.7747,23614.795
267.9615,23632.18
268.1482,23637.8217
268.3349,23666.8983
268.5217,23681.6167
268.7083,23667.41
268.895,23672.7383
269.0817,23706.51
269.2682,23712.3533
269.4549,23693.61
269.6415,23650.8667
269.8281,23649.1717
270.0146,23683.77
270.2012,23706.775
270.3877,23731.1967
270.5742,23745.7033
270.7607,23752.9633
270.9472,23758.1067
271.1336,23758.4383
271.32,23754.14
271.5065,23747.8633
271.6929,23753.8983
271.8792,23776.1183
272.0656,23780.7033
272.252,23799.7367
272.4383,23810.7033
272.6246,23805.4883
272.8109,23807.9533
272.9972,23853.6183
273.1835,23879.2117
273.3697,23903.3233
273.5559,23918.0567
273.7421,23933.4833
273.9283,23933.3817
274.1145,23941.6
274.3007,23952.8933
274.4868,23971.005
274.6729,24006.675
274.859,24020.3467
275.0451,24024.1083
275.2311,23970.7833
275.4172,23991.1417
275.6032,24014.9667
275.7892,24049.8667
275.9752,24053.6883
276.1612,24078.455
276.3472,24058.17
276.5331,24056.7217
276.719,24062.5017
276.9049,24074.49
277.0908,24058.58
277.2767,24059.7183
277.4625,24074.7233
277.6484,24071.495
277.8342,24052.2983
278.02,24051.7883
278.2057,24078.6217
278.3915,24113.2
278.5772,24119.225
278.763,24093.135
278.9487,24125.6933
279.1343,24151.2083
279.32,24139.8117
279.5057,24115.86
279.6913,24054.9267
279.877,24044.1383
280.0625,24044.9983
280.2481,24013.5217
280.4337,23989.96
280.6192,24022.0283
280.8048,24050.94
280.9903,24028.5333
281.1758,23999.8667
281.3612,23967.835
281.5467,23962.0967
281.7321,23996.0533
281.9175,24007.5733
282.1029,24002.9933
282.2884,24000.7267
282.4737,23969.0867
282.6591,23941.0083
282.8444,23941.2833
283.0297,23933.8633
283.215,23938.24
283.4002,23932.0667
283.5855,23895.3667
283.7707,23833.415
283.956,23811.7117
284.1412,23794.3883
284.3264,23806.435
284.5115,23839.3
284.6967,23851.9883
284.8818,23821.07
285.0669,23778.5467
285.252,23775.3967
285.4371,23775.575
285.6222,23744.005
285.8072,23717.4367
285.9922,23696.5933
286.1772,23708.1717
286.3622,23721.6633
286.5472,23691.1467
286.7321,23650.8
286.9171,23675.8267
287.102,23675.0883
287.2869,23692.9383
287.4717,23728.0867
287.6566,23723.0967
287.8415,23715.03
288.0263,23700.1867
288.2111,23649.9617
288.3959,23599.3433
288.5806,23596.745
288.7654,23604.62
288.9501,23654.945
289.1348,23659.4833
289.3195,23654.745
289.5042,23660.0283
289.6889,23679.5933
289.8735,23626.39
290.0581,23604.515
290.2428,23555.6217
290.4273,23553.4183
290.6119,23570.7483
290.7965,23564.0917
290.981,23558.4633
291.1655,23544.9467
291.35,23479.5633
291.5345,23434.8983
291.719,23437.0017
291.9034,23442.44
292.0878,23474.9117
292.2722,23460.0083
292.4566,23430.32
292.641,23439.275
292.8253,23427.4433
293.0096,23400.3417
293.194,23403.9067
293.3783,23396.095
293.5626,23405.63
293.7468,23405.985
293.9311,23400.68
294.1153,23351.7617
294.2995,23274.52
294.4837,23222.8833
294.6678,23179.5783
294.852,23154.9967
295.0361,23157.395
295.2202,23160.1267
295.4043,23170.3717
295.5884,23150.015
295.7725,23134.5833
295.9565,23111.225
296.1405,23056.65
296.3246,23026.2467
296.5085,23051.405
296.6925,23075.22
296.8764,23058.3633
297.0603,23031.755
297.2443,23003.52
297.4282,22961.495
297.612,22913.725
297.7959,22874.955
297.9797,22848.725
298.1635,22804.2367
298.3474,22832.1917
298.5311,22848.0367
298.7149,22801.0617
298.8987,22736.32
299.0823,22708.755
299.2661,22656.3733
299.4498,22580.6417
299.6334,22574.68
299.8171,22568.955
300.0007,22547.7333
300.1843,22531.5633
300.368,22510.5267
300.5515,22480.49
300.7351,22454.8517
300.9186,22434.4167
301.1021,22393.2733
301.2857,22381.8167
301.4691,22364.8
301.6526,22367.16
301.8361,22323.6167
302.0195,22283.9217
302.2029,22257.5283
302.3863,22242.8617
302.5697,22206.4533
302.753,22200.2383
302.9364,22204.4267
303.1197,22215.7017
303.303,22187.89
303.4863,22139.4217
303.6696,22066.5517
303.8528,22009.435
304.036,21979.3067
304.2192,21980.535
304.4024,21958.3983
304.5856,21912.355
304.7688,21891.62
304.9519,21880.7067
305.135,21847.65
305.3181,21814.3517
305.5012,21787.7167
305.6842,21780.3517
305.8673,21753.31
306.0504,21706.945
306.2333,21642.8517
306.4163,21619.8133
306.5993,21587.5767
306.7822,21572.5517
306.9652,21555.615
307.1481,21510.2967
307.331,21474.1667
307.5139,21439.775
307.6967,21390.27
307.8796,21347.0733
308.0624,21317.1033
308.2452,21276.7733
308.428,21239.4767
308.6107,21221.2783
308.7935,21182.4167
308.9762,21151.355
309.1589,21125.8267
309.3416,21090.76
309.5243,21051.3417
309.7069,21021.4267
309.8896,20979.96
310.0721,20944.2367
310.2548,20921.8233
310.4373,20894.3783
310.6199,20883.575
310.8024,20842.8067
310.985,20821.885
311.1674,20764.3533
311.3499,20706.125
311.5324,20690.38
311.7148,20695.0283
311.8973,20647.7767
312.0797,20614.6517
312.2621,20595.24
312.4445,20559.5333
312.6268,20517.195
312.8091,20495.2083
312.9915,20434.2367
313.1738,20402.9683
313.356,20350.6783
313.5383,20299.4117
313.7206,20278.6667
313.9027,20232.0783
314.085,20201.08
314.2672,20178.2683
314.4493,20161.61
314.6314,20150.5617
314.8136,20137.4117
314.9957,20084.9483
315.1778,20030.5783
315.3598,20005.51
315.5419,19988.655
315.724,19972.0833
315.9059,19939.8333
316.088,19908.64
316.2699,19905.9767
316.4519,19878.3917
316.6338,19828.0433
316.8157,19751.335
316.9977,19717.6033
317.1795,19716.0667
317.3614,19709.055
317.5432,19683.9133
317.7251,19639.5883
317.9069,19577.4267
318.0887,19547.7367
318.2704,19508.0267
318.4522,19485.4783
318.6339,19473.8033
318.8156,19489.9917
318.9973,19455.305
319.179,19447.5067
319.3607,19443.025
319.5423,19433.795
319.7239,19403.2767
319.9055,19364.72
320.0871,19336.105
320.2687,19309.825
320.4502,19274.7317
320.6317,19228.9617
320.8132,19218.6533
320.9947,19197.9883
321.1761,19189.36
321.3576,19168.2933
321.5391,19147.0433
321.7205,19121.93
321.9019,19082.1233
322.0832,19028.4433
322.2646,18989.165
322.4459,18955.0617
322.6272,18920.435
322.8085,18888.695
322.9898,18863.265
323.1711,18825.725
323.3523,18790.63
323.5335,18762.0267
323.7147,18785.7283
323.8959,18809.3183
324.0771,18797.915
324.2582,18764.955
324.4393,18740.1317
324.6204,18730.8783
324.8015,18708.095
324.9826,18706.73
325.1637,18727.845
325.3447,18705.3983
325.5257,18687.81
325.7067,18660.7217
325.8877,18589.195
326.0686,18521.8983
326.2496,18492.135
326.4305,18451.9117
326.6114,18434.9333
326.7922,18427.485
326.9731,18422.9467
327.1539,18399.0133
327.3347,18387.5267
327.5155,18375.495
327.6963,18391.455
327.8771,18379.11
328.0578,18323.0367
328.2385,18243.07
328.4193,18219.085
328.5999,18191.7417
328.7806,18154.7817
328.9613,18156.045
329.1419,18138.1017
329.3225,18125.3267
329.5031,18081.6133
329.6837,18040.7583
329.8642,18006.645
330.0447,17983.6617
330.2252,17947.3583
330.4057,17903.7983
330.5862,17879.1367
330.7667,17863.885
330.9471,17874.7167
331.1275,17852.5667
331.3079,17788.0467
331.4883,17755.245
331.6687,17751.1583
331.849,17717.195
332.0293,17676.2783
332.2096,17650.005
332.3899,17636.7133
332.5702,17635.7083
332.7504,17633.6883
332.9306,17626.7383
333.1108,17580.3567
333.291,17525.0283
333.4712,17511.4667
333.6514,17509.9217
333.8315,17484.9817
334.0116,17462.45
334.1917,17453.1833
334.3717,17448.0367
334.5518,17444.6117
334.7318,17406.1867
334.9119,17383.725
335.0918,17370.8667
335.2718,17357.2267
335.4518,17344.2967
335.6317,17318.375
335.8116,17311.3533
335.9915,17284.635
336.1714,17222.865
336.3513,17194.6367
336.5311,17196.3433
336.7109,17196.7783
336.8907,17162.0483
337.0705,17096.7383
337.2502,17033.105
337.43,17006.13
337.6097,16960.445
337.7894,16936.0617
337.9691,16927.11
338.1488,16928.235
338.3284,16923.0483
338.508,16932.945
338.6877,16928.1133
338.8672,16900.555
339.0468,16852.1733
339.2263,16814.1083
339.4059,16809.96
339.5854,16837.425
339.7649,16810.8083
339.9443,16783.205
340.1238,16769.0967
340.3032,16759.015
340.4826,16752.7317
340.662,16703.04
340.8414,16648.9883
341.0207,16648.5083
341.2001,16652.87
341.3794,16634.9933
341.5587,16654.7317
341.738,16636.6717
341.9172,16595.745
342.0965,16565.1317
342.2757,16498.86
342.4549,16431.7317
342.6341,16428.43
342.8132,16415.525
342.9923,16441.5783
343.1715,16473.33
343.3506,16475.9067
343.5296,16400.745
343.7087,16345.9633
343.8878,16314.65
344.0668,16296.9417
344.2458,16276.9183
344.4248,16237.95
344.6037,16217.6667
344.7827,16209.3967
344.9616,16177.2
345.1405,16169.625
345.3194,16163.8183
345.4982,16124.9767
345.6771,16089.6783
345.8559,16078.6583
346.0347,16061.115
346.2135,16033.0333
346.3923,16026.1817
346.571,16005.345
346.7498,15963.695
346.9285,15975.5117
347.1071,15944.7167
347.2859,15896.525
347.4645,15905.085
347.6431,15924.1233
347.8217,15937.7917
348.0003,15940.4933
348.1789,15886.2967
348.3574,15813.6717
348.5359,15765.14
348.7145,15729.97
348.893,15721.6767
349.0714,15712.1617
349.2499,15667.635
349.4283,15619.7883
349.6068,15572.1367
349.7852,15546.77
349.9635,15548.905
350.1419,15540.13
350.3202,15507.42
350.4985,15462.305
350.6768,15427.14
350.8551,15401.15
351.0334,15379.8433
351.2116,15343.76
351.3898,15343.9183
351.568,15321.8167
351.7462,15319.2317
351.9243,15297.8517
352.1025,15257.7383
352.2806,15228.435
352.4587,15214.7567
352.6368,15192.1367
352.8148,15145.9533
352.9929,15108.855
353.1709,15104.0
353.3489,15090.1267
353.5268,15058.1167
353.7048,15025.1383
353.8828,15002.3683
354.0607,14972.3183
354.2386,14959.1817
354.4165,14932.6467
354.5943,14907.2217
354.7722,14895.5067
354.95,14905.71
355.1278,14896.4083
355.3056,14850.135
355.4833,14788.99
355.6611,14735.7433
355.8388,14690.1133
356.0165,14656.9833
356.1942,14663.2667
356.3719,14690.3483
356.5495,14671.085
356.7271,14639.9167
356.9047,14628.64
357.0823,14618.8383
357.2599,14616.3383
357.4374,14589.57
357.6149,14540.4183
357.7924,14490.165
357.9699,14470.2667
358.1474,14449.895
358.3248,14405.0817
358.5023,14375.645
358.6797,14334.8767
358.8571,14307.7633
359.0344,14291.7017
359.2118,14247.5867
359.3891,14220.16
359.5664,14197.2967
359.7437,14179.5533
359.9209,14129.475
360.0982,14085.3083
360.2754,14052.16
360.4526,14062.0267
360.6298,14062.42
360.807,14052.1633
360.9841,14023.445
361.1613,13980.615
361.3383,13983.7317
361.5154,13985.3083
361.6925,13952.9617
361.8695,13925.0533
362.0466,13893.56
362.2236,13871.5567
362.4005,13860.6417
362.5775,13832.95
362.7545,13769.0617
362.9314,13732.6017
363.1083,13738.8783
363.2852,13741.4817
363.462,13719.4067
363.6389,13700.485
363.8157,13677.3833
363.9925,13642.2617
364.1693,13629.1483
364.346,13579.5583
364.5228,13572.4983
364.6996,13584.2783
364.8762,13581.6067
365.0529,13580.6817
365.2296,13557.2817
365.4062,13551.9083
365.5829,13529.195
365.7595,13494.105
365.9361,13502.5167
366.1126,13486.9983
366.2892,13524.9083
366.4657,13677.9817
366.6422,13811.8267
366.8186,13777.9617
366.9951,13825.2083
367.1716,13745.7017
367.348,13678.625
367.5244,13740.3983
367.7008,13786.7667
367.8772,13775.85
368.0535,13562.1567
368.2298,13560.4117
368.4061,13657.9817
368.5824,13579.19
368.7586,13638.85
368.9349,13678.5733
369.1111,13567.7667
369.2873,13448.25
369.4635,13459.71
369.6396,13502.36
369.8158,13382.7167
369.9919,13333.7417
370.168,13336.6633
370.3441,13367.2567
370.5202,13279.4117
370.6962,13193.3933
370.8722,13149.13
371.0482,13152.3267
371.2242,13183.8083
371.4002,13268.845
371.5761,13304.8833
371.752,13218.4233
371.9279,13209.9733
372.1038,13226.885
372.2796,13178.6017
372.4555,13162.975
372.6313,13198.1383
372.8071,13155.0533
372.9829,13104.5633
373.1586,13103.145
373.3344,13142.625
373.5101,13100.4433
373.6858,13098.5233
373.8615,13066.9317
374.0371,13081.9433
374.2127,13176.9633
374.3884,13200.3083
374.564,13127.8933
374.7395,13088.765
374.9151,13130.9783
375.0906,13304.1067
375.2661,13417.4317
375.4416,13326.205
375.6171,13356.475
375.7925,13459.5817
375.968,13492.1933
376.1434,13365.9267
376.3188,13247.13
376.4941,13228.9417
376.6695,13299.7867
376.8448,13358.65
377.0201,13392.83
377.1954,13325.7817
377.3707,13387.2733
377.5459,13435.1783
377.7212,13533.7683
377.8964,13837.38
378.0715,13979.015
378.2467,13739.7433
378.4218,13789.2817
378.597,13685.025
378.7721,13546.84
378.9472,13598.335
379.1222,13665.11
379.2973,13906.8817
379.4723,14299.9417
379.6473,14405.7617
379.8223,14076.1233
379.9972,13721.11
380.1722,13588.7
380.3471,13590.62
380.522,13648.8633
380.6969,13609.635
380.8717,13820.33
381.0466,13765.2833
381.2214,13589.94
381.3962,13532.8817
381.571,13435.0433
381.7457,13379.8617
381.9204,13479.8417
382.0952,13476.66
382.2699,13567.43
382.4445,13897.19
382.6192,13967.4783
382.7938,14224.2667
382.9685,14439.0183
383.1431,14144.7683
383.3176,13726.245
383.4922,13560.5783
383.6667,13594.2667
383.8412,13593.7183
384.0157,13484.49
384.1902,13541.0133
384.3646,13698.8133
384.5391,13666.915
384.7134,13637.91
384.8878,13785.185
385.0622,14057.3283
385.2365,13980.345
385.4109,13576.6167
385.5852,13460.9567
385.7594,13542.15
385.9337,13660.13
386.1079,13770.4317
386.2822,13982.9183
386.4564,14116.295
386.6306,13839.775
386.8047,13885.255
386.9789,14076.565
387.153,14108.4
387.3271,14513.775
387.5012,14507.285
387.6752,14700.5233
387.8492,15020.6083
388.0233,14873.6233
388.1972,14543.15
388.3712,14624.395
388.5452,14603.845
388.7191,14733.96
388.893,15067.4267
389.0669,15131.865
389.2408,14437.6867
389.4146,13852.87
389.5884,13559.03
389.7623,13398.3133
389.9361,13445.5017
390.1098,13545.885
390.2835,13704.7367
390.4573,13655.6517
390.631,13611.115
390.8047,13810.3567
390.9784,14005.3183
391.152,13859.35
391.3256,13893.665
391.4992,14052.0183
391.6728,13879.3733
391.8464,13932.1183
392.0199,14276.8033
392.1934,14302.0917
392.3669,14372.8483
392.5403,14640.8317
392.7138,14710.2133
392.8873,15010.085
393.0607,15308.605
393.2341,15566.97
393.4074,15563.8617
393.5808,14964.9067
393.7542,14530.3067
393.9274,14611.53
394.1007,14488.01
394.274,14628.79
394.4472,14573.7217
394.6205,14596.4367
394.7937,15042.315
394.9668,15328.6133
395.14,15012.8017
395.3131,14543.3583
395.4863,14155.9683
395.6594,14214.415
395.8325,14132.335
396.0055,14038.5767
396.1786,14098.5983
396.3516,14184.3
396.5246,14169.47
396.6975,13998.1483
396.8705,14039.3667
397.0434,14594.425
397.2163,14237.8233
397.3892,14032.4717
397.5621,14250.8717
397.735,14545.8283
397.9077,14941.0233
398.0806,15130.9083
398.2534,14678.5567
398.4261,14882.085
398.5989,15032.6417
398.7716,15753.285
398.9443,15493.3717
399.117,15116.8683
399.2896,14726.85
399.4623,14677.9683
399.6349,14620.1583
399.8075,14437.535
399.9801,14140.3717
400.1526,14160.4433
400.3252,13795.895
400.4977,13456.0617
400.6702,13418.945
400.8427,13414.2683
401.0151,13621.1167
401.1875,13641.3283
401.36,13592.76
401.5323,13663.3383
401.7047,13410.715
401.877,13307.28
402.0494,13238.1533
402.2216,13404.255
402.394,13701.345
402.5662,13578.5383
402.7385,13534.0217
402.9107,13462.1617
403.0829,13478.0133
403.2551,13510.9333
403.4272,13367.675
403.5994,13367.2283
403.7715,13513.85
403.9436,13745.4017
404.1156,13665.7617
