Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-02 21:17:55.026000
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1530.595
218.2508,1559.8417
218.442,1590.0417
218.6332,1623.8533
218.8244,1654.8
219.0156,1689.2233
219.2067,1725.4533
219.3979,1762.2317
219.589,1800.3417
219.7801,1839.28
219.9712,1879.07
220.1623,1921.4267
220.3533,1966.2817
220.5444,2010.7767
220.7354,2056.5617
220.9264,2103.3967
221.1174,2154.1883
221.3083,2205.4083
221.4993,2254.405
221.6902,2305.0633
221.8812,2361.755
222.0721,2417.7583
222.263,2475.8517
222.4538,2534.9067
222.6447,2596.2383
222.8355,2657.3267
223.0264,2720.1283
223.2172,2783.9333
223.408,2849.5867
223.5987,2916.1983
223.7895,2984.395
223.9802,3056.205
224.1709,3127.7083
224.3616,3202.2467
224.5524,3277.865
224.743,3354.5817
224.9337,3431.2433
225.1243,3516.2317
225.315,3597.1917
225.5056,3675.5033
225.6962,3762.7583
225.8867,3850.16
226.0773,3936.2683
226.2678,4024.9783
226.4584,4115.2267
226.6489,4206.9517
226.8394,4294.2417
227.0298,4389.13
227.2203,4488.2717
227.4108,4592.665
227.6012,4695.4417
227.7916,4794.0133
227.982,4894.1133
228.1723,4994.6233
228.3627,5100.5033
228.5531,5203.7683
228.7434,5308.67
228.9337,5418.2733
229.124,5531.8917
229.3143,5645.075
229.5045,5766.24
229.6948,5887.395
229.885,6012.68
230.0752,6138.4233
230.2654,6263.96
230.4556,6388.33
230.6457,6510.1167
230.8358,6634.2967
231.026,6761.4833
231.2161,6885.5183
231.4062,7014.5467
231.5963,7140.4667
231.7863,7269.5967
231.9764,7406.555
232.1664,7547.715
232.3564,7690.5333
232.5464,7829.2083
232.7364,7969.4817
232.9263,8106.5933
233.1163,8253.6283
233.3062,8401.935
233.4961,8557.03
233.686,8704.7733
233.8758,8836.4967
234.0657,8971.8467
234.2555,9124.0933
234.4454,9270.795
234.6352,9417.845
234.825,9564.9317
235.0147,9705.795
235.2045,9849.625
235.3942,9993.9817
235.5839,10140.2367
235.7737,10283.6867
235.9633,10424.4633
236.153,10583.5983
236.3427,10735.39
236.5323,10882.3767
236.7219,11023.3533
236.9115,11148.2983
237.1011,11285.3117
237.2907,11435.2433
237.4803,11582.2067
237.6698,11720.9983
237.8593,11864.5617
238.0488,12007.24
238.2383,12151.685
238.4278,12290.4267
238.6172,12447.265
238.8066,12588.63
238.9961,12733.5983
239.1855,12886.1717
239.3748,13030.4433
239.5642,13162.0733
239.7536,13306.105
239.9429,13444.0283
240.1322,13567.5517
240.3215,13706.745
240.5108,13841.9567
240.7001,13983.6083
240.8893,14114.7617
241.0786,14246.8167
241.2677,14371.7267
241.457,14517.15
241.6461,14623.295
241.8353,14736.1233
242.0244,14848.5617
242.2136,14962.525
242.4027,15081.7583
242.5918,15196.5983
242.7809,15307.8917
242.9699,15374.0067
243.159,15443.6733
243.348,15585.595
243.537,15732.9083
243.726,15853.9133
243.915,15963.2383
244.1039,16066.1583
244.2929,16137.2983
244.4818,16178.1267
244.6707,16279.8667
244.8596,16422.9833
245.0485,16558.1217
245.2373,16694.4283
245.4262,16820.0117
245.615,16926.38
245.8038,17020.9833
245.9926,17126.08
246.1814,17234.41
246.3701,17254.3417
246.5589,17267.6333
246.7476,17372.9367
246.9363,17521.6183
247.1249,17648.3483
247.3136,17766.9467
247.5023,17876.1283
247.6909,17998.1633
247.8795,18099.8883
248.0681,18214.3967
248.2567,18312.805
248.4453,18414.4233
248.6338,18509.62
248.8224,18559.0933
249.0109,18534.645
249.1994,18598.6083
249.3878,18738.5733
249.5763,18860.1567
249.7648,18968.85
249.9532,19072.3983
250.1416,19192.2017
250.33,19316.2283
250.5183,19432.095
250.7067,19522.8417
250.8951,19610.4767
251.0834,19688.0683
251.2717,19771.175
251.46,19843.8133
251.6483,19921.045
251.8365,19971.845
252.0247,19968.3733
252.213,20037.0617
252.4012,20137.4017
252.5894,20267.5517
252.7775,20355.7067
252.9657,20436.335
253.1538,20542.6717
253.3419,20625.42
253.53,20687.8217
253.7181,20758.195
253.9062,20839.4733
254.0942,20909.405
254.2823,20962.08
254.4703,21018.205
254.6583,21080.2133
254.8463,21145.38
255.0342,21182.2033
255.2222,21226.6
255.4101,21246.6517
255.598,21246.9833
255.7859,21315.7183
255.9738,21417.5767
256.1616,21519.66
256.3495,21619.0283
256.5373,21705.0783
256.7251,21820.4967
256.9129,21893.5767
257.1006,21960.8917
257.2884,22043.665
257.4761,22135.1067
257.6638,22196.0467
257.8515,22236.72
258.0392,22287.23
258.2269,22331.735
258.4146,22374.7683
258.6022,22428.19
258.7898,22450.685
258.9774,22484.3
259.165,22546.4583
259.3525,22604.1783
259.5401,22636.1067
259.7276,22700.7233
259.9151,22763.6633
260.1026,22806.1967
260.2901,22869.2967
260.4776,22929.995
260.665,23019.3617
260.8524,23103.3
261.0398,23190.93
261.2272,23236.5633
261.4146,23257.605
261.6019,23310.5617
261.7893,23365.1833
261.9766,23408.555
262.1639,23462.465
262.3512,23471.335
262.5384,23490.01
262.7257,23513.1917
262.9129,23548.3867
263.1001,23574.84
263.2873,23632.3367
263.4745,23670.2533
263.6617,23649.9683
263.8488,23688.025
264.0359,23724.2683
264.2231,23752.485
264.4101,23782.4667
264.5972,23817.905
264.7842,23853.4917
264.9713,23878.5983
265.1583,23889.9883
265.3453,23924.1783
265.5323,23959.9033
265.7193,23999.51
265.9062,24050.9
266.0931,24075.0333
266.2801,24090.1883
266.4669,24130.2517
266.6538,24167.665
266.8407,24209.255
267.0276,24207.8467
267.2143,24210.9233
267.4012,24239.2817
267.588,24215.015
267.7747,24223.2467
267.9615,24239.2067
268.1482,24247.9067
268.3349,24271.3883
268.5217,24281.78
268.7083,24264.325
268.895,24272.8
269.0817,24303.395
269.2682,24308.525
269.4549,24287.88
269.6415,24242.4567
269.8281,24239.7567
270.0146,24273.94
270.2012,24298.19
270.3877,24325.4433
270.5742,24335.13
270.7607,24342.79
270.9472,24344.975
271.1336,24345.6
271.32,24336.6067
271.5065,24326.605
271.6929,24331.78
271.8792,24358.015
272.0656,24359.8867
272.252,24374.2483
272.4383,24385.1083
272.6246,24378.0217
272.8109,24376.2683
272.9972,24424.9033
273.1835,24448.9767
273.3697,24475.8233
273.5559,24489.21
273.7421,24497.1483
273.9283,24501.0733
274.1145,24502.1233
274.3007,24508.3867
274.4868,24530.1917
274.6729,24567.9833
274.859,24583.36
275.0451,24581.97
275.2311,24525.2383
275.4172,24545.4967
275.6032,24570.545
275.7892,24599.925
275.9752,24606.6
276.1612,24629.7217
276.3472,24610.6133
276.5331,24602.62
276.719,24612.205
276.9049,24618.0183
277.0908,24604.595
277.2767,24604.965
277.4625,24615.115
277.6484,24610.1017
277.8342,24590.7683
278.02,24591.6183
278.2057,24613.29
278.3915,24648.085
278.5772,24653.935
278.763,24628.4067
278.9487,24659.2667
279.1343,24681.69
279.32,24674.72
279.5057,24644.1917
279.6913,24585.71
279.877,24574.2033
280.0625,24568.7583
280.2481,24540.68
280.4337,24512.84
280.6192,24543.9233
280.8048,24567.45
280.9903,24549.565
281.1758,24517.4667
281.3612,24485.4967
281.5467,24477.2267
281.7321,24508.2867
281.9175,24518.165
282.1029,24511.9583
282.2884,24508.255
282.4737,24475.5983
282.6591,24447.155
282.8444,24445.0883
283.0297,24442.37
283.215,24445.695
283.4002,24438.96
283.5855,24400.575
283.7707,24334.815
283.956,24308.5733
284.1412,24292.6883
284.3264,24305.9283
284.5115,24336.3017
284.6967,24349.045
284.8818,24318.6617
285.0669,24273.985
285.252,24267.4567
285.4371,24265.9267
285.6222,24233.175
285.8072,24205.835
285.9922,24187.0933
286.1772,24197.365
286.3622,24211.85
286.5472,24175.8067
286.7321,24137.865
286.9171,24158.0183
287.102,24160.6967
287.2869,24178.1433
287.4717,24212.8467
287.6566,24206.3217
287.8415,24199.53
288.0263,24184.825
288.2111,24132.3417
288.3959,24080.7183
288.5806,24074.3617
288.7654,24078.055
288.9501,24130.655
289.1348,24137.27
289.3195,24129.8717
289.5042,24133.235
289.6889,24150.96
289.8735,24097.0567
290.0581,24071.6567
290.2428,24025.9833
290.4273,24020.3317
290.6119,24042.4383
290.7965,24032.4933
290.981,24027.975
291.1655,24018.32
291.35,23950.4067
291.5345,23901.1
291.719,23903.8583
291.9034,23908.6383
292.0878,23939.5733
292.2722,23925.39
292.4566,23896.0733
292.641,23900.2433
292.8253,23891.98
293.0096,23865.585
293.194,23867.3717
293.3783,23857.585
293.5626,23866.9167
293.7468,23862.235
293.9311,23859.2167
294.1153,23812.6083
294.2995,23732.455
294.4837,23682.4533
294.6678,23635.3133
294.852,23609.3733
295.0361,23613.19
295.2202,23614.15
295.4043,23622.54
295.5884,23599.9167
295.7725,23588.7167
295.9565,23565.2833
296.1405,23505.36
296.3246,23474.5033
296.5085,23501.45
296.6925,23529.5633
296.8764,23512.535
297.0603,23482.9433
297.2443,23454.435
297.4282,23409.8683
297.612,23361.7133
297.7959,23316.7667
297.9797,23294.3383
298.1635,23249.585
298.3474,23274.255
298.5311,23293.8017
298.7149,23242.0433
298.8987,23182.115
299.0823,23150.445
299.2661,23100.2767
299.4498,23023.3467
299.6334,23012.8167
299.8171,23009.84
300.0007,22981.9517
300.1843,22965.6267
300.368,22945.0183
300.5515,22914.47
300.7351,22889.01
300.9186,22870.475
301.1021,22831.0917
301.2857,22818.9017
301.4691,22799.965
301.6526,22804.7167
301.8361,22759.89
302.0195,22713.9517
302.2029,22689.7483
302.3863,22676.0983
302.5697,22633.4733
302.753,22628.595
302.9364,22631.635
303.1197,22645.8967
303.303,22623.6467
303.4863,22569.8083
303.6696,22492.275
303.8528,22437.6667
304.036,22406.2083
304.2192,22405.5433
304.4024,22385.6833
304.5856,22336.525
304.7688,22313.8
304.9519,22301.8383
305.135,22271.8533
305.3181,22237.035
305.5012,22210.1983
305.6842,22202.6717
305.8673,22178.08
306.0504,22131.3767
306.2333,22062.4717
306.4163,22042.1117
306.5993,22007.5167
306.7822,21987.9967
306.9652,21972.2067
307.1481,21929.0633
307.331,21891.36
307.5139,21855.39
307.6967,21804.9833
307.8796,21761.5683
308.0624,21732.125
308.2452,21684.7533
308.428,21649.615
308.6107,21631.0367
308.7935,21595.2383
308.9762,21561.36
309.1589,21535.3383
309.3416,21499.6967
309.5243,21457.6117
309.7069,21428.06
309.8896,21382.4
310.0721,21351.9467
310.2548,21327.5417
310.4373,21297.6083
310.6199,21290.4833
310.8024,21245.16
310.985,21222.29
311.1674,21166.1717
311.3499,21104.5467
311.5324,21088.9683
311.7148,21093.6683
311.8973,21048.06
312.0797,21011.5167
312.2621,20990.1783
312.4445,20957.53
312.6268,20912.2333
312.8091,20889.1767
312.9915,20830.6217
313.1738,20795.2483
313.356,20745.375
313.5383,20692.0917
313.7206,20670.9117
313.9027,20621.9117
314.085,20591.31
314.2672,20567.2183
314.4493,20548.875
314.6314,20538.395
314.8136,20525.7233
314.9957,20473.4183
315.1778,20418.1967
315.3598,20390.9883
315.5419,20374.4683
315.724,20359.4683
315.9059,20325.955
316.088,20295.175
316.2699,20287.2317
316.4519,20260.6367
316.6338,20208.0417
316.8157,20132.69
316.9977,20098.0217
317.1795,20094.6067
317.3614,20082.8483
317.5432,20062.5367
317.7251,20016.3933
317.9069,19954.495
318.0887,19924.835
318.2704,19881.4367
318.4522,19857.9967
318.6339,19846.44
318.8156,19862.315
318.9973,19827.4367
319.179,19819.8033
319.3607,19816.7833
319.5423,19809.6683
319.7239,19776.015
319.9055,19731.8017
320.0871,19704.9133
320.2687,19676.7867
320.4502,19644.1217
320.6317,19594.5767
320.8132,19584.765
320.9947,19564.745
321.1761,19554.7467
321.3576,19533.8683
321.5391,19511.5867
321.7205,19483.1883
321.9019,19444.1417
322.0832,19392.1583
322.2646,19347.8333
322.4459,19317.6017
322.6272,19282.4017
322.8085,19249.0617
322.9898,19224.2367
323.1711,19180.2817
323.3523,19146.4633
323.5335,19117.99
323.7147,19138.3617
323.8959,19161.43
324.0771,19148.0117
324.2582,19113.8967
324.4393,19089.085
324.6204,19079.6533
324.8015,19055.3517
324.9826,19062.4017
325.1637,19080.3033
325.3447,19057.97
325.5257,19038.475
325.7067,19009.5733
325.8877,18937.7317
326.0686,18866.5683
326.2496,18836.0483
326.4305,18793.365
326.6114,18779.8583
326.7922,18769.7
326.9731,18764.3883
327.1539,18740.7033
327.3347,18727.7433
327.5155,18718.6933
327.6963,18732.1833
327.8771,18718.5817
328.0578,18662.5167
328.2385,18584.9767
328.4193,18556.0583
328.5999,18527.8417
328.7806,18489.555
328.9613,18490.7667
329.1419,18467.845
329.3225,18456.1733
329.5031,18411.06
329.6837,18367.19
329.8642,18333.6817
330.0447,18309.2683
330.2252,18272.6667
330.4057,18230.7767
330.5862,18205.615
330.7667,18193.3433
330.9471,18202.2867
331.1275,18182.405
331.3079,18117.0733
331.4883,18084.1567
331.6687,18080.63
331.849,18042.6117
332.0293,18003.29
332.2096,17975.7283
332.3899,17963.9967
332.5702,17960.8967
332.7504,17956.7483
332.9306,17948.65
333.1108,17902.3667
333.291,17847.5033
333.4712,17831.8483
333.6514,17834.7683
333.8315,17808.1517
334.0116,17785.2
334.1917,17775.4583
334.3717,17768.57
334.5518,17762.0317
334.7318,17725.3467
334.9119,17702.8217
335.0918,17692.215
335.2718,17680.01
335.4518,17661.1433
335.6317,17634.4917
335.8116,17630.2283
335.9915,17606.3267
336.1714,17546.4083
336.3513,17517.3683
336.5311,17516.255
336.7109,17515.9817
336.8907,17482.32
337.0705,17416.56
337.2502,17354.1183
337.43,17324.3217
337.6097,17278.7517
337.7894,17250.4
337.9691,17242.1983
338.1488,17243.175
338.3284,17237.9967
338.508,17242.7217
338.6877,17234.3017
338.8672,17207.9917
339.0468,17161.275
339.2263,17122.3667
339.4059,17118.6
339.5854,17148.1483
339.7649,17118.1233
339.9443,17086.8133
340.1238,17072.3917
340.3032,17064.9817
340.4826,17057.8583
340.662,17008.785
340.8414,16955.23
341.0207,16954.1867
341.2001,16954.99
341.3794,16941.1
341.5587,16963.9017
341.738,16942.2417
341.9172,16899.635
342.0965,16866.4583
342.2757,16800.6467
342.4549,16734.225
342.6341,16726.6083
342.8132,16716.0133
342.9923,16739.8233
343.1715,16771.8367
343.3506,16777.37
343.5296,16698.3933
343.7087,16644.91
343.8878,16614.3167
344.0668,16597.0783
344.2458,16582.345
344.4248,16537.1467
344.6037,16517.725
344.7827,16505.7117
344.9616,16475.1583
345.1405,16464.5783
345.3194,16460.8467
345.4982,16420.9833
345.6771,16384.9467
345.8559,16374.6417
346.0347,16359.3833
346.2135,16329.71
346.3923,16323.7
346.571,16300.1133
346.7498,16256.8733
346.9285,16266.915
347.1071,16237.8317
347.2859,16187.0983
347.4645,16199.71
347.6431,16220.1183
347.8217,16234.7483
348.0003,16234.2883
348.1789,16179.97
348.3574,16105.46
348.5359,16056.7883
348.7145,16016.6767
348.893,16013.14
349.0714,16007.975
349.2499,15960.5017
349.4283,15908.2983
349.6068,15856.3717
349.7852,15837.5583
349.9635,15833.8217
350.1419,15821.4217
350.3202,15791.2517
350.4985,15740.6883
350.6768,15707.7033
350.8551,15681.6733
351.0334,15659.83
351.2116,15625.7683
351.3898,15627.0983
351.568,15606.8417
351.7462,15599.4
351.9243,15574.2683
352.1025,15537.5117
352.2806,15509.3367
352.4587,15497.22
352.6368,15474.9517
352.8148,15428.5717
352.9929,15386.5967
353.1709,15381.0783
353.3489,15369.9833
353.5268,15333.465
353.7048,15301.3517
353.8828,15277.1533
354.0607,15241.6933
354.2386,15230.3733
354.4165,15206.4517
354.5943,15178.8717
354.7722,15165.9917
354.95,15177.2033
355.1278,15169.205
355.3056,15123.665
355.4833,15058.0183
355.6611,15003.7783
355.8388,14957.1083
356.0165,14926.2683
356.1942,14935.0017
356.3719,14959.5933
356.5495,14944.29
356.7271,14918.5917
356.9047,14904.985
357.0823,14897.5583
357.2599,14890.9483
357.4374,14861.9067
357.6149,14813.385
357.7924,14763.3283
357.9699,14743.8017
358.1474,14723.1417
358.3248,14681.5333
358.5023,14650.455
358.6797,14606.7983
358.8571,14579.925
359.0344,14559.9867
359.2118,14509.2833
359.3891,14482.6467
359.5664,14458.0133
359.7437,14436.8483
359.9209,14389.2067
360.0982,14339.775
360.2754,14304.7617
360.4526,14320.5033
360.6298,14323.7333
360.807,14313.9067
360.9841,14289.5833
361.1613,14243.455
361.3383,14245.9167
361.5154,14245.5933
361.6925,14213.825
361.8695,14185.6233
362.0466,14155.925
362.2236,14131.1567
362.4005,14115.2567
362.5775,14087.6683
362.7545,14018.8117
362.9314,13980.4717
363.1083,13993.6867
363.2852,13999.0433
363.462,13978.0283
363.6389,13955.8467
363.8157,13932.4067
363.9925,13891.0117
364.1693,13876.4167
364.346,13828.8333
364.5228,13821.2967
364.6996,13834.6517
364.8762,13834.77
365.0529,13830.9883
365.2296,13806.5
365.4062,13798.3417
365.5829,13773.945
365.7595,13739.7467
365.9361,13747.6617
366.1126,13730.7967
366.2892,13771.9183
366.4657,13929.7033
366.6422,14061.9267
366.8186,14032.015
366.9951,14079.6317
367.1716,13996.0167
367.348,13923.83
367.5244,13990.5733
367.7008,14038.0633
367.8772,14027.0867
368.0535,13812.7133
368.2298,13812.7733
368.4061,13908.6967
368.5824,13826.865
368.7586,13892.2017
368.9349,13931.72
369.1111,13813.5833
369.2873,13688.4433
369.4635,13704.35
369.6396,13747.815
369.8158,13622.115
369.9919,13570.3833
370.168,13574.97
370.3441,13609.3667
370.5202,13524.5883
370.6962,13437.3767
370.8722,13392.8083
371.0482,13395.9117
371.2242,13420.5967
371.4002,13504.645
371.5761,13538.6017
371.752,13450.7933
371.9279,13450.355
372.1038,13473.7733
372.2796,13426.345
372.4555,13405.96
372.6313,13434.8317
372.8071,13396.89
372.9829,13342.9167
373.1586,13343.65
373.3344,13385.1417
373.5101,13348.6033
373.6858,13348.1433
373.8615,13313.5083
374.0371,13320.7167
374.2127,13415.3783
374.3884,13443.73
374.564,13370.4567
374.7395,13335.8433
374.9151,13383.215
375.0906,13556.7567
375.2661,13664.3183
375.4416,13563.9717
375.6171,13594.445
375.7925,13705.0617
375.968,13743.46
376.1434,13610.66
376.3188,13488.7133
376.4941,13471.355
376.6695,13545.1283
376.8448,13605.72
377.0201,13636.6717
377.1954,13569.5317
377.3707,13627.5217
377.5459,13674.2017
377.7212,13775.8033
377.8964,14087.3433
378.0715,14225.9617
378.2467,13979.3733
378.4218,14034.885
378.597,13927.3017
378.7721,13791.6917
378.9472,13847.79
379.1222,13921.0617
379.2973,14167.7717
379.4723,14567.2
379.6473,14674.8383
379.8223,14336.5283
379.9972,13973.0517
380.1722,13836.6667
380.3471,13837.65
380.522,13890.2117
380.6969,13854.285
380.8717,14067.8567
381.0466,14006.6817
381.2214,13827.6517
381.3962,13775.54
381.571,13679.24
381.7457,13628.1267
381.9204,13730.965
382.0952,13729.3017
382.2699,13827.7583
382.4445,14159.6717
382.6192,14236.8917
382.7938,14505.5733
382.9685,14722.5033
383.1431,14414.4833
383.3176,13985.6217
383.4922,13822.7867
383.6667,13853.2133
383.8412,13850.965
384.0157,13745.7433
384.1902,13800.4733
384.3646,13952.43
384.5391,13915.3733
384.7134,13885.0767
384.8878,14037.4783
385.0622,14315.235
385.2365,14228.5417
385.4109,13819.085
385.5852,13708.515
385.7594,13789.0717
385.9337,13914.7167
386.1079,14031.84
386.2822,14242.5217
386.4564,14368.97
386.6306,14086.41
386.8047,14135.9933
386.9789,14330.9617
387.153,14371.5733
387.3271,14785.5583
387.5012,14774.9533
387.6752,14975.99
387.8492,15304.2767
388.0233,15148.5083
388.1972,14816.0333
388.3712,14900.565
388.5452,14877.0183
388.7191,15012.7817
388.893,15358.13
389.0669,15410.08
389.2408,14693.665
389.4146,14091.755
389.5884,13789.2617
389.7623,13626.8383
389.9361,13672.7217
390.1098,13776.0517
390.2835,13934.5567
390.4573,13888.8117
390.631,13844.3233
390.8047,14048.9783
390.9784,14239.6083
391.152,14088.82
391.3256,14124.0467
391.4992,14287.7417
391.6728,14105.1233
391.8464,14169.6917
392.0199,14527.1667
392.1934,14555.2783
392.3669,14633.8667
392.5403,14903.9683
392.7138,14981.3483
392.8873,15296.875
393.0607,15613.355
393.2341,15885.1033
393.4074,15881.83
393.5808,15261.3017
393.7542,14816.6133
393.9274,14896.9217
394.1007,14757.445
394.274,14897.8283
394.4472,14833.0467
394.6205,14859.8983
394.7937,15312.705
394.9668,15598.0083
395.14,15263.3717
395.3131,14784.485
395.4863,14390.34
395.6594,14450.9083
395.8325,14364.7383
396.0055,14273.1417
396.1786,14340.555
396.3516,14441.2983
396.5246,14426.705
396.6975,14259.8583
396.8705,14317.8533
397.0434,14885.035
397.2163,14506.025
397.3892,14295.7167
397.5621,14516.8933
397.735,14810.5433
397.9077,15207.055
398.0806,15381.5017
398.2534,14919.6333
398.4261,15129.7367
398.5989,15290.37
398.7716,16021.1233
398.9443,15743.0633
399.117,15358.905
399.2896,14961.045
399.4623,14909.4617
399.6349,14849.6183
399.8075,14660.8633
399.9801,14360.935
400.1526,14378.055
400.3252,13995.7833
400.4977,13650.8883
400.6702,13623.8833
400.8427,13615.8017
401.0151,13823.0817
401.1875,13841.465
401.36,13792.31
401.5323,13862.295
401.7047,13604.0067
401.877,13504.8467
402.0494,13429.93
402.2216,13602.815
402.394,13899.64
402.5662,13771.73
402.7385,13726.6633
402.9107,13648.8
403.0829,13669.9017
403.2551,13708.7583
403.4272,13566.485
403.5994,13564.395
403.7715,13711.9167
403.9436,13934.25
404.1156,13856.8317
