Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-02 18:51:58.772557
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1499.0733
218.2508,1527.035
218.442,1557.0283
218.6332,1589.0717
218.8244,1619.99
219.0156,1652.82
219.2067,1687.6017
219.3979,1722.0483
219.589,1758.705
219.7801,1796.07
219.9712,1834.9033
220.1623,1875.8183
220.3533,1918.12
220.5444,1961.8067
220.7354,2005.845
220.9264,2049.86
221.1174,2098.6517
221.3083,2148.7133
221.4993,2195.6483
221.6902,2244.4583
221.8812,2298.0033
222.0721,2352.515
222.263,2406.4433
222.4538,2463.8417
222.6447,2522.4567
222.8355,2582.085
223.0264,2642.225
223.2172,2701.655
223.408,2765.29
223.5987,2830.6067
223.7895,2896.2983
223.9802,2964.5667
224.1709,3032.42
224.3616,3104.2883
224.5524,3177.0267
224.743,3251.0033
224.9337,3323.8117
225.1243,3405.935
225.315,3482.93
225.5056,3558.6167
225.6962,3641.8933
225.8867,3724.6833
226.0773,3808.3683
226.2678,3892.4817
226.4584,3978.66
226.6489,4066.7483
226.8394,4151.185
227.0298,4240.8517
227.2203,4336.6433
227.4108,4437.015
227.6012,4533.71
227.7916,4628.4517
227.982,4724.9583
228.1723,4820.7167
228.3627,4922.7217
228.5531,5021.23
228.7434,5123.1267
228.9337,5228.05
229.124,5335.86
229.3143,5444.2883
229.5045,5560.3917
229.6948,5677.1033
229.885,5796.4383
230.0752,5917.29
230.2654,6037.285
230.4556,6155.3767
230.6457,6272.5083
230.8358,6391.7267
231.026,6512.6933
231.2161,6631.895
231.4062,6755.575
231.5963,6874.67
231.7863,6999.7583
231.9764,7130.8567
232.1664,7264.05
232.3564,7403.68
232.5464,7536.2883
232.7364,7669.7267
232.9263,7801.715
233.1163,7940.7533
233.3062,8081.92
233.4961,8230.1
233.686,8373.7467
233.8758,8500.0267
234.0657,8629.9717
234.2555,8773.3217
234.4454,8914.7633
234.6352,9056.2783
234.825,9195.0567
235.0147,9330.6467
235.2045,9469.45
235.3942,9607.455
235.5839,9748.7567
235.7737,9884.2683
235.9633,10019.4133
236.153,10172.3917
236.3427,10317.5367
236.5323,10459.2567
236.7219,10594.05
236.9115,10716.0567
237.1011,10846.2467
237.2907,10991.27
237.4803,11133.8617
237.6698,11264.9767
237.8593,11403.9283
238.0488,11539.0567
238.2383,11677.8033
238.4278,11812.475
238.6172,11962.2117
238.8066,12102.1467
238.9961,12238.3733
239.1855,12387.245
239.3748,12521.71
239.5642,12649.1617
239.7536,12788.0367
239.9429,12919.6533
240.1322,13040.9
240.3215,13172.48
240.5108,13305.0633
240.7001,13441.3183
240.8893,13567.7167
241.0786,13693.09
241.2677,13813.1833
241.457,13950.2467
241.6461,14054.6583
241.8353,14165.3217
242.0244,14276.2033
242.2136,14385.2017
242.4027,14499.8467
242.5918,14611.0667
242.7809,14715.0567
242.9699,14781.3083
243.159,14846.7333
243.348,14983.315
243.537,15126.0617
243.726,15241.6867
243.915,15347.5733
244.1039,15446.4833
244.2929,15518.2683
244.4818,15557.6733
244.6707,15656.545
244.8596,15793.4617
245.0485,15924.805
245.2373,16053.575
245.4262,16173.045
245.615,16279.15
245.8038,16365.6933
245.9926,16471.79
246.1814,16573.2417
246.3701,16595.0017
246.5589,16614.77
246.7476,16712.9517
246.9363,16856.3983
247.1249,16975.675
247.3136,17089.6483
247.5023,17195.4
247.6909,17308.9917
247.8795,17409.7367
248.0681,17522.825
248.2567,17619.8817
248.4453,17721.2417
248.6338,17809.9383
248.8224,17859.56
249.0109,17836.64
249.1994,17900.4
249.3878,18035.41
249.5763,18153.9267
249.7648,18258.8583
249.9532,18357.44
250.1416,18472.8383
250.33,18593.37
250.5183,18711.53
250.7067,18792.9717
250.8951,18878.4667
251.0834,18954.505
251.2717,19035.1883
251.46,19107.185
251.6483,19179.0367
251.8365,19231.8433
252.0247,19230.2933
252.213,19300.155
252.4012,19399.0317
252.5894,19524.99
252.7775,19609.9283
252.9657,19689.445
253.1538,19787.9
253.3419,19866.0467
253.53,19926.5017
253.7181,19998.15
253.9062,20075.02
254.0942,20143.73
254.2823,20194.8133
254.4703,20247.6383
254.6583,20314.0883
254.8463,20375.5133
255.0342,20412.7483
255.2222,20453.0983
255.4101,20478.0383
255.598,20475.94
255.7859,20543.8017
255.9738,20643.335
256.1616,20742.63
256.3495,20841.09
256.5373,20922.0333
256.7251,21034.48
256.9129,21105.3633
257.1006,21172.98
257.2884,21251.7583
257.4761,21339.7283
257.6638,21399.56
257.8515,21443.7317
258.0392,21492.0583
258.2269,21535.3033
258.4146,21579.32
258.6022,21626.0333
258.7898,21648.7167
258.9774,21680.6133
259.165,21745.4283
259.3525,21802.56
259.5401,21840.365
259.7276,21901.495
259.9151,21964.165
260.1026,22007.13
260.2901,22064.875
260.4776,22116.9217
260.665,22207.385
260.8524,22290.1817
261.0398,22373.8917
261.2272,22421.4
261.4146,22445.375
261.6019,22499.3283
261.7893,22553.015
261.9766,22591.865
262.1639,22643.38
262.3512,22657.5833
262.5384,22677.6167
262.7257,22699.7383
262.9129,22734.8483
263.1001,22761.7633
263.2873,22819.4767
263.4745,22859.5933
263.6617,22844.765
263.8488,22880.35
264.0359,22912.255
264.2231,22937.6133
264.4101,22967.0617
264.5972,23004.885
264.7842,23036.9133
264.9713,23065.3433
265.1583,23082.64
265.3453,23112.8867
265.5323,23153.335
265.7193,23186.275
265.9062,23235.4017
266.0931,23263.69
266.2801,23277.1833
266.4669,23318.9783
266.6538,23355.0117
266.8407,23398.96
267.0276,23401.67
267.2143,23403.7867
267.4012,23431.9733
267.588,23407.1033
267.7747,23412.94
267.9615,23432.9183
268.1482,23440.8333
268.3349,23466.045
268.5217,23479.5783
268.7083,23469.215
268.895,23473.6933
269.0817,23505.3783
269.2682,23511.5417
269.4549,23491.7033
269.6415,23449.5133
269.8281,23445.5417
270.0146,23480.7117
270.2012,23503.63
270.3877,23534.1583
270.5742,23543.4633
270.7607,23552.575
270.9472,23556.0883
271.1336,23552.7817
271.32,23549.19
271.5065,23544.355
271.6929,23548.285
271.8792,23576.455
272.0656,23577.8483
272.252,23594.6717
272.4383,23605.515
272.6246,23601.8717
272.8109,23600.2633
272.9972,23647.1417
273.1835,23671.0633
273.3697,23698.2833
273.5559,23710.92
273.7421,23726.3383
273.9283,23727.21
274.1145,23732.0117
274.3007,23742.74
274.4868,23760.36
274.6729,23796.5783
274.859,23812.7383
275.0451,23812.1817
275.2311,23759.7483
275.4172,23781.2233
275.6032,23808.2917
275.7892,23836.4267
275.9752,23843.1417
276.1612,23867.0567
276.3472,23845.5567
276.5331,23842.58
276.719,23848.0383
276.9049,23858.6433
277.0908,23844.8817
277.2767,23845.5317
277.4625,23857.6033
277.6484,23855.1317
277.8342,23838.545
278.02,23841.4717
278.2057,23863.2917
278.3915,23899.1117
278.5772,23905.735
278.763,23879.93
278.9487,23912.275
279.1343,23936.52
279.32,23927.075
279.5057,23899.0233
279.6913,23838.655
279.877,23828.6667
280.0625,23826.5683
280.2481,23798.9817
280.4337,23774.5917
280.6192,23804.86
280.8048,23835.925
280.9903,23811.2717
281.1758,23783.8917
281.3612,23754.225
281.5467,23748.5133
281.7321,23780.2533
281.9175,23788.625
282.1029,23786.2217
282.2884,23787.4183
282.4737,23750.3367
282.6591,23722.4833
282.8444,23720.6117
283.0297,23718.33
283.215,23723.2333
283.4002,23714.7783
283.5855,23680.5017
283.7707,23620.0967
283.956,23594.595
284.1412,23579.1033
284.3264,23591.44
284.5115,23621.355
284.6967,23633.185
284.8818,23608.545
285.0669,23565.125
285.252,23557.1433
285.4371,23557.3767
285.6222,23528.7983
285.8072,23505.2367
285.9922,23483.6417
286.1772,23494.5433
286.3622,23505.275
286.5472,23475.9883
286.7321,23437.3367
286.9171,23457.0067
287.102,23460.7217
287.2869,23477.44
287.4717,23510.0733
287.6566,23507.2567
287.8415,23500.1817
288.0263,23487.5117
288.2111,23432.9133
288.3959,23386.4033
288.5806,23383.9267
288.7654,23383.6733
288.9501,23435.2583
289.1348,23445.2233
289.3195,23439.0517
289.5042,23447.0267
289.6889,23463.205
289.8735,23409.7733
290.0581,23384.7667
290.2428,23339.3083
290.4273,23337.6583
290.6119,23356.93
290.7965,23348.995
290.981,23343.9183
291.1655,23331.5067
291.35,23266.605
291.5345,23219.1733
291.719,23220.1283
291.9034,23226.7167
292.0878,23257.0383
292.2722,23244.5183
292.4566,23217.7933
292.641,23220.4817
292.8253,23212.485
293.0096,23187.3233
293.194,23190.7783
293.3783,23185.0117
293.5626,23191.1067
293.7468,23189.3883
293.9311,23186.215
294.1153,23139.1767
294.2995,23059.0117
294.4837,23010.0367
294.6678,22969.4817
294.852,22942.99
295.0361,22951.6183
295.2202,22948.3733
295.4043,22958.015
295.5884,22937.31
295.7725,22924.88
295.9565,22901.4667
296.1405,22846.6483
296.3246,22818.9833
296.5085,22842.8533
296.6925,22863.8433
296.8764,22845.2683
297.0603,22821.2567
297.2443,22795.8417
297.4282,22752.8667
297.612,22705.4583
297.7959,22665.3483
297.9797,22640.92
298.1635,22598.225
298.3474,22624.385
298.5311,22638.2733
298.7149,22593.3583
298.8987,22534.9
299.0823,22503.545
299.2661,22450.6117
299.4498,22376.7833
299.6334,22366.8717
299.8171,22363.17
300.0007,22340.7717
300.1843,22326.375
300.368,22306.3683
300.5515,22274.3017
300.7351,22253.7383
300.9186,22236.4717
301.1021,22196.475
301.2857,22180.34
301.4691,22163.3233
301.6526,22164.0717
301.8361,22123.0267
302.0195,22084.0483
302.2029,22058.235
302.3863,22044.1733
302.5697,22003.8167
302.753,21999.8983
302.9364,22002.5317
303.1197,22012.1683
303.303,21992.36
303.4863,21941.9533
303.6696,21867.3783
303.8528,21810.23
304.036,21780.3233
304.2192,21778.785
304.4024,21761.55
304.5856,21715.47
304.7688,21696.6067
304.9519,21684.2567
305.135,21653.5183
305.3181,21615.7167
305.5012,21593.3267
305.6842,21581.52
305.8673,21559.7383
306.0504,21512.9883
306.2333,21448.33
306.4163,21429.605
306.5993,21394.7717
306.7822,21376.8567
306.9652,21363.3067
307.1481,21320.5883
307.331,21283.21
307.5139,21245.4567
307.6967,21198.7217
307.8796,21156.0717
308.0624,21125.46
308.2452,21082.845
308.428,21049.155
308.6107,21032.79
308.7935,20994.3167
308.9762,20964.53
309.1589,20936.605
309.3416,20902.8017
309.5243,20863.7317
309.7069,20834.4083
309.8896,20791.6467
310.0721,20758.8917
310.2548,20735.3533
310.4373,20709.4133
310.6199,20699.3333
310.8024,20659.0217
310.985,20637.4533
311.1674,20581.3633
311.3499,20522.715
311.5324,20506.775
311.7148,20507.4067
311.8973,20464.6067
312.0797,20429.4817
312.2621,20410.3
312.4445,20377.7783
312.6268,20337.8467
312.8091,20312.885
312.9915,20256.2867
313.1738,20222.86
313.356,20170.285
313.5383,20121.3633
313.7206,20100.4483
313.9027,20050.5083
314.085,20021.4867
314.2672,20001.2383
314.4493,19983.9883
314.6314,19974.5617
314.8136,19957.5017
314.9957,19911.55
315.1778,19856.4583
315.3598,19831.0117
315.5419,19813.37
315.724,19794.8267
315.9059,19763.9333
316.088,19735.7983
316.2699,19732.305
316.4519,19703.5
316.6338,19654.6883
316.8157,19580.035
316.9977,19547.1217
317.1795,19544.7633
317.3614,19535.9967
317.5432,19514.295
317.7251,19468.0667
317.9069,19408.1083
318.0887,19376.23
318.2704,19336.5617
318.4522,19316.97
318.6339,19305.3083
318.8156,19317.0867
318.9973,19286.1667
319.179,19280.885
319.3607,19273.325
319.5423,19263.8283
319.7239,19235.5117
319.9055,19193.6867
320.0871,19164.4733
320.2687,19139.2033
320.4502,19109.515
320.6317,19063.0667
320.8132,19051.2733
320.9947,19031.4833
321.1761,19023.1883
321.3576,19002.135
321.5391,18979.2867
321.7205,18956.3333
321.9019,18917.13
322.0832,18864.805
322.2646,18824.0667
322.4459,18793.8617
322.6272,18756.5917
322.8085,18726.2967
322.9898,18700.7767
323.1711,18661.5333
323.3523,18626.3817
323.5335,18601.245
323.7147,18622.2283
323.8959,18648.2583
324.0771,18634.8833
324.2582,18603.9867
324.4393,18577.73
324.6204,18568.81
324.8015,18548.1817
324.9826,18545.6733
325.1637,18565.115
325.3447,18544.5833
325.5257,18525.3483
325.7067,18501.22
325.8877,18431.0733
326.0686,18362.87
326.2496,18334.965
326.4305,18296.7367
326.6114,18279.9867
326.7922,18270.8467
326.9731,18267.2933
327.1539,18244.21
327.3347,18230.1467
327.5155,18219.9933
327.6963,18234.795
327.8771,18222.1117
328.0578,18166.115
328.2385,18086.9
328.4193,18061.18
328.5999,18034.7517
328.7806,17997.1817
328.9613,18003.825
329.1419,17983.7417
329.3225,17971.9017
329.5031,17927.51
329.6837,17884.4317
329.8642,17855.535
330.0447,17827.2033
330.2252,17795.1867
330.4057,17755.1733
330.5862,17724.2967
330.7667,17712.9617
330.9471,17718.7917
331.1275,17700.0017
331.3079,17638.3633
331.4883,17604.21
331.6687,17600.17
331.849,17564.5
332.0293,17526.445
332.2096,17497.1233
332.3899,17484.8267
332.5702,17483.5367
332.7504,17482.9817
332.9306,17473.1583
333.1108,17427.8617
333.291,17378.2
333.4712,17362.4667
333.6514,17361.525
333.8315,17337.0383
334.0116,17311.35
334.1917,17303.4717
334.3717,17297.145
334.5518,17293.0267
334.7318,17257.515
334.9119,17233.015
335.0918,17223.2667
335.2718,17210.3467
335.4518,17196.8533
335.6317,17170.3517
335.8116,17162.6433
335.9915,17135.3583
336.1714,17070.7883
336.3513,17044.845
336.5311,17047.4083
336.7109,17049.3067
336.8907,17011.8583
337.0705,16949.5383
337.2502,16885.72
337.43,16858.5333
337.6097,16813.455
337.7894,16790.6717
337.9691,16782.155
338.1488,16780.1633
338.3284,16775.3517
338.508,16788.39
338.6877,16781.7567
338.8672,16752.6283
339.0468,16705.2867
339.2263,16668.4717
339.4059,16664.44
339.5854,16692.0217
339.7649,16665.8167
339.9443,16633.9567
340.1238,16623.9817
340.3032,16613.8633
340.4826,16606.1967
340.662,16558.0533
340.8414,16505.5283
341.0207,16503.8033
341.2001,16506.3767
341.3794,16490.8
341.5587,16509.3933
341.738,16491.0933
341.9172,16450.3233
342.0965,16422.8133
342.2757,16355.9933
342.4549,16289.1217
342.6341,16284.215
342.8132,16270.1433
342.9923,16299.4433
343.1715,16330.1117
343.3506,16331.545
343.5296,16257.94
343.7087,16203.4117
343.8878,16171.155
344.0668,16151.045
344.2458,16132.1567
344.4248,16091.8283
344.6037,16073.6867
344.7827,16064.8567
344.9616,16032.8767
345.1405,16028.2183
345.3194,16023.515
345.4982,15982.085
345.6771,15947.7583
345.8559,15937.4017
346.0347,15920.045
346.2135,15891.775
346.3923,15886.0967
346.571,15864.255
346.7498,15823.82
346.9285,15835.4933
347.1071,15803.45
347.2859,15752.3467
347.4645,15765.2167
347.6431,15779.5617
347.8217,15795.72
348.0003,15796.9133
348.1789,15745.3667
348.3574,15673.22
348.5359,15624.8283
348.7145,15589.775
348.893,15582.185
349.0714,15572.6883
349.2499,15523.795
349.4283,15479.3683
349.6068,15429.9217
349.7852,15407.8183
349.9635,15410.1483
350.1419,15402.7333
350.3202,15373.2933
350.4985,15325.2917
350.6768,15290.485
350.8551,15266.38
351.0334,15239.4683
351.2116,15207.2333
351.3898,15206.0583
351.568,15184.1733
351.7462,15182.1083
351.9243,15159.8933
352.1025,15122.0067
352.2806,15091.8583
352.4587,15075.825
352.6368,15049.9117
352.8148,15008.6383
352.9929,14971.7917
353.1709,14966.7467
353.3489,14953.9817
353.5268,14923.3917
353.7048,14890.6367
353.8828,14867.5967
354.0607,14836.435
354.2386,14826.0567
354.4165,14799.6017
354.5943,14776.0667
354.7722,14761.1833
354.95,14773.11
355.1278,14762.005
355.3056,14719.2767
355.4833,14654.9767
355.6611,14599.505
355.8388,14554.56
356.0165,14524.8517
356.1942,14531.6883
356.3719,14557.0583
356.5495,14536.6617
356.7271,14506.6333
356.9047,14494.0767
357.0823,14484.6583
357.2599,14481.6767
357.4374,14457.7983
357.6149,14408.5
357.7924,14357.7767
357.9699,14335.3483
358.1474,14315.6517
358.3248,14270.6483
358.5023,14241.515
358.6797,14198.2483
358.8571,14174.355
359.0344,14157.9333
359.2118,14113.87
359.3891,14087.7667
359.5664,14067.4333
359.7437,14049.555
359.9209,14001.6133
360.0982,13955.585
360.2754,13922.5483
360.4526,13928.3483
360.6298,13931.8167
360.807,13920.0583
360.9841,13893.83
361.1613,13849.43
361.3383,13853.9683
361.5154,13852.9817
361.6925,13824.1017
361.8695,13795.095
362.0466,13764.5367
362.2236,13743.8383
362.4005,13732.0617
362.5775,13708.1833
362.7545,13644.6333
362.9314,13605.9733
363.1083,13612.075
363.2852,13612.78
363.462,13593.065
363.6389,13571.9633
363.8157,13552.7733
363.9925,13513.925
364.1693,13504.0617
364.346,13454.1617
364.5228,13443.85
364.6996,13456.0917
364.8762,13453.9817
365.0529,13451.0883
365.2296,13429.8167
365.4062,13428.5467
365.5829,13404.5917
365.7595,13370.935
365.9361,13379.855
366.1126,13366.1567
366.2892,13400.325
366.4657,13551.94
366.6422,13685.1017
366.8186,13651.8267
366.9951,13695.215
367.1716,13617.3083
367.348,13552.96
367.5244,13616.7733
367.7008,13659.4067
367.8772,13646.705
368.0535,13436.3017
368.2298,13434.5
368.4061,13532.7517
368.5824,13449.765
368.7586,13511.0283
368.9349,13550.3
369.1111,13440.9683
369.2873,13325.2317
369.4635,13336.635
369.6396,13377.8133
369.8158,13257.72
369.9919,13210.715
370.168,13213.81
370.3441,13246.975
370.5202,13154.5917
370.6962,13069.9417
370.8722,13025.765
371.0482,13029.9767
371.2242,13061.535
371.4002,13148.3233
371.5761,13183.9217
371.752,13095.4217
371.9279,13085.53
372.1038,13101.435
372.2796,13053.5333
372.4555,13039.655
372.6313,13074.615
372.8071,13034.255
372.9829,12985.4883
373.1586,12980.795
373.3344,13016.4783
373.5101,12975.5017
373.6858,12972.1333
373.8615,12938.825
374.0371,12957.7017
374.2127,13053.13
374.3884,13077.0
374.564,13001.1767
374.7395,12965.0483
374.9151,13005.9867
375.0906,13175.16
375.2661,13290.9917
375.4416,13202.1483
375.6171,13232.2683
375.7925,13334.7583
375.968,13364.875
376.1434,13237.72
376.3188,13122.125
376.4941,13102.9667
376.6695,13176.05
376.8448,13231.505
377.0201,13268.0483
377.1954,13199.9667
377.3707,13263.8083
377.5459,13309.2233
377.7212,13409.545
377.8964,13707.075
378.0715,13850.3233
378.2467,13612.16
378.4218,13666.3117
378.597,13558.3667
378.7721,13418.705
378.9472,13470.98
379.1222,13536.0467
379.2973,13776.645
379.4723,14163.3633
379.6473,14268.5617
379.8223,13941.2867
379.9972,13588.0233
380.1722,13459.8533
380.3471,13462.5633
380.522,13522.0533
380.6969,13481.0117
380.8717,13689.54
381.0466,13637.5167
381.2214,13461.98
381.3962,13406.94
381.571,13305.52
381.7457,13251.4
381.9204,13354.345
382.0952,13347.4483
382.2699,13438.3067
382.4445,13761.825
382.6192,13832.2917
382.7938,14083.545
382.9685,14295.8317
383.1431,14003.1483
383.3176,13587.4883
383.4922,13425.1267
383.6667,13456.9767
383.8412,13458.8183
384.0157,13350.1567
384.1902,13406.0683
384.3646,13564.0317
384.5391,13536.6533
384.7134,13505.21
384.8878,13654.0683
385.0622,13923.83
385.2365,13846.7467
385.4109,13447.2
385.5852,13332.9717
385.7594,13412.66
385.9337,13526.3017
386.1079,13635.9117
386.2822,13843.9867
386.4564,13982.0567
386.6306,13706.1383
386.8047,13752.4483
386.9789,13937.4917
387.153,13969.015
387.3271,14366.6567
387.5012,14364.435
387.6752,14557.235
387.8492,14875.455
388.0233,14726.085
388.1972,14398.6017
388.3712,14481.325
388.5452,14461.625
388.7191,14587.39
388.893,14917.7583
389.0669,14978.1267
389.2408,14296.7583
389.4146,13719.6317
389.5884,13428.6183
389.7623,13273.5017
389.9361,13319.0233
390.1098,13417.4833
390.2835,13576.9567
390.4573,13525.83
390.631,13481.1583
390.8047,13679.0933
390.9784,13872.925
391.152,13729.955
391.3256,13762.5917
391.4992,13921.4117
391.6728,13747.5717
391.8464,13803.0583
392.0199,14142.7483
392.1934,14164.385
392.3669,14232.015
392.5403,14499.5233
392.7138,14564.28
392.8873,14862.2333
393.0607,15155.2517
393.2341,15410.9583
393.4074,15405.5117
393.5808,14810.4267
393.7542,14381.645
393.9274,14466.8183
394.1007,14346.7883
394.274,14485.6967
394.4472,14432.55
394.6205,14457.9267
394.7937,14900.955
394.9668,15181.2233
395.14,14870.175
395.3131,14408.45
395.4863,14025.2217
395.6594,14081.955
395.8325,13998.5217
396.0055,13907.7433
396.1786,13965.085
396.3516,14049.0483
396.5246,14031.355
396.6975,13858.0683
396.8705,13899.0833
397.0434,14446.395
397.2163,14093.9867
397.3892,13896.3833
397.5621,14114.7933
397.735,14409.6083
397.9077,14801.4183
398.0806,14989.7217
398.2534,14542.2517
398.4261,14745.4767
398.5989,14894.2067
398.7716,15605.6567
398.9443,15347.0417
399.117,14978.4767
399.2896,14595.1283
399.4623,14545.405
399.6349,14487.1367
399.8075,14304.7683
399.9801,14012.5833
400.1526,14035.0117
400.3252,13671.0417
400.4977,13334.35
400.6702,13297.1867
400.8427,13292.4567
401.0151,13499.4883
401.1875,13521.2867
401.36,13473.1367
401.5323,13544.1733
401.7047,13290.2983
401.877,13190.5233
402.0494,13122.58
402.2216,13287.3483
402.394,13579.51
402.5662,13457.4583
402.7385,13415.5083
402.9107,13343.4733
403.0829,13360.2917
403.2551,13385.6283
403.4272,13246.5017
403.5994,13244.9967
403.7715,13395.9
403.9436,13626.77
404.1156,13546.0017
