Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-02 03:59:11.948267
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1473.6383
218.2508,1501.1283
218.442,1529.6467
218.6332,1560.7683
218.8244,1591.41
219.0156,1623.1617
219.2067,1657.695
219.3979,1692.92
219.589,1728.045
219.7801,1765.5767
219.9712,1803.4267
220.1623,1842.8533
220.3533,1885.415
220.5444,1926.4517
220.7354,1971.47
220.9264,2014.8217
221.1174,2062.9933
221.3083,2111.465
221.4993,2157.895
221.6902,2205.3267
221.8812,2258.64
222.0721,2311.125
222.263,2366.5083
222.4538,2423.1633
222.6447,2480.2817
222.8355,2539.4233
223.0264,2598.7517
223.2172,2658.035
223.408,2720.795
223.5987,2785.345
223.7895,2849.2733
223.9802,2917.5033
224.1709,2983.6467
224.3616,3054.7867
224.5524,3127.11
224.743,3199.8733
224.9337,3271.9267
225.1243,3352.495
225.315,3429.745
225.5056,3505.2583
225.6962,3586.35
225.8867,3669.32
226.0773,3751.2567
226.2678,3835.13
226.4584,3921.1767
226.6489,4006.9217
226.8394,4091.09
227.0298,4180.3133
227.2203,4275.9333
227.4108,4375.07
227.6012,4470.9883
227.7916,4563.4917
227.982,4660.6883
228.1723,4757.0533
228.3627,4857.2567
228.5531,4956.7083
228.7434,5056.2633
228.9337,5160.5917
229.124,5268.585
229.3143,5376.61
229.5045,5490.525
229.6948,5605.4633
229.885,5724.405
230.0752,5845.46
230.2654,5963.93
230.4556,6082.5017
230.6457,6197.365
230.8358,6317.765
231.026,6437.8817
231.2161,6556.6283
231.4062,6680.7867
231.5963,6800.58
231.7863,6923.705
231.9764,7054.7583
232.1664,7188.3733
232.3564,7324.1483
232.5464,7456.165
232.7364,7591.13
232.9263,7722.2283
233.1163,7860.205
233.3062,8002.13
233.4961,8151.1783
233.686,8289.6017
233.8758,8417.3217
234.0657,8547.8083
234.2555,8690.7117
234.4454,8834.285
234.6352,8974.0217
234.825,9113.1017
235.0147,9247.2933
235.2045,9385.0833
235.3942,9521.9733
235.5839,9663.3967
235.7737,9799.3417
235.9633,9936.1883
236.153,10087.635
236.3427,10231.9533
236.5323,10372.4067
236.7219,10506.0783
236.9115,10629.585
237.1011,10760.4367
237.2907,10903.5533
237.4803,11043.7867
237.6698,11175.305
237.8593,11314.115
238.0488,11451.48
238.2383,11585.68
238.4278,11724.0683
238.6172,11870.43
238.8066,12008.2033
238.9961,12145.5733
239.1855,12292.9117
239.3748,12427.945
239.5642,12557.2233
239.7536,12696.1533
239.9429,12827.3383
240.1322,12944.9483
240.3215,13077.275
240.5108,13208.1183
240.7001,13344.445
240.8893,13470.215
241.0786,13594.2467
241.2677,13715.415
241.457,13856.7583
241.6461,13957.275
241.8353,14065.3067
242.0244,14176.6117
242.2136,14283.3867
242.4027,14396.7517
242.5918,14509.1033
242.7809,14614.7817
242.9699,14676.4633
243.159,14746.185
243.348,14883.4633
243.537,15028.0833
243.726,15142.9933
243.915,15249.7217
244.1039,15347.74
244.2929,15414.665
244.4818,15449.9567
244.6707,15550.09
244.8596,15690.2517
245.0485,15819.0783
245.2373,15950.9183
245.4262,16074.325
245.615,16174.7267
245.8038,16264.0783
245.9926,16368.6867
246.1814,16470.0367
246.3701,16484.0183
246.5589,16497.7317
246.7476,16600.58
246.9363,16744.2817
247.1249,16866.78
247.3136,16980.9617
247.5023,17085.3867
247.6909,17202.26
247.8795,17301.1133
248.0681,17413.3433
248.2567,17504.35
248.4453,17604.1883
248.6338,17696.765
248.8224,17744.135
249.0109,17716.715
249.1994,17784.1167
249.3878,17918.1433
249.5763,18037.9933
249.7648,18142.6017
249.9532,18241.9117
250.1416,18356.63
250.33,18473.9567
250.5183,18587.1917
250.7067,18671.2
250.8951,18755.73
251.0834,18832.3133
251.2717,18909.52
251.46,18980.265
251.6483,19052.9683
251.8365,19106.5233
252.0247,19102.29
252.213,19172.3683
252.4012,19267.6
252.5894,19390.8667
252.7775,19477.8633
252.9657,19553.315
253.1538,19655.0233
253.3419,19736.1717
253.53,19798.265
253.7181,19869.8683
253.9062,19946.2867
254.0942,20011.71
254.2823,20065.9433
254.4703,20117.2933
254.6583,20179.79
254.8463,20243.61
255.0342,20283.485
255.2222,20325.3617
255.4101,20349.0467
255.598,20346.145
255.7859,20414.345
255.9738,20514.4183
256.1616,20611.7683
256.3495,20709.8933
256.5373,20785.0967
256.7251,20900.4883
256.9129,20970.2817
257.1006,21034.5733
257.2884,21116.3733
257.4761,21204.0867
257.6638,21262.55
257.8515,21302.5767
258.0392,21352.175
258.2269,21396.42
258.4146,21441.2483
258.6022,21497.4317
258.7898,21520.935
258.9774,21557.1983
259.165,21617.7283
259.3525,21668.465
259.5401,21697.1133
259.7276,21760.01
259.9151,21818.4233
260.1026,21864.44
260.2901,21927.7667
260.4776,21985.085
260.665,22080.8783
260.8524,22160.0033
261.0398,22241.12
261.2272,22284.8317
261.4146,22306.45
261.6019,22357.0717
261.7893,22411.755
261.9766,22455.6117
262.1639,22508.22
262.3512,22520.835
262.5384,22540.7683
262.7257,22563.0733
262.9129,22597.0317
263.1001,22622.985
263.2873,22676.6367
263.4745,22712.7117
263.6617,22696.3733
263.8488,22734.4033
264.0359,22770.425
264.2231,22798.0883
264.4101,22833.0367
264.5972,22868.875
264.7842,22902.24
264.9713,22926.32
265.1583,22942.3817
265.3453,22974.065
265.5323,23012.725
265.7193,23047.275
265.9062,23097.105
266.0931,23121.1833
266.2801,23137.6217
266.4669,23176.185
266.6538,23210.3767
266.8407,23247.975
267.0276,23248.3667
267.2143,23252.6217
267.4012,23281.555
267.588,23257.99
267.7747,23270.8133
267.9615,23285.45
268.1482,23296.63
268.3349,23319.92
268.5217,23328.0217
268.7083,23311.1617
268.895,23318.015
269.0817,23349.8533
269.2682,23359.0583
269.4549,23341.9383
269.6415,23304.1017
269.8281,23305.5267
270.0146,23335.1933
270.2012,23356.745
270.3877,23379.9833
270.5742,23390.36
270.7607,23400.9417
270.9472,23404.135
271.1336,23405.605
271.32,23400.34
271.5065,23392.7367
271.6929,23395.6483
271.8792,23423.1233
272.0656,23426.935
272.252,23441.4183
272.4383,23454.6183
272.6246,23448.75
272.8109,23446.0517
272.9972,23491.8317
273.1835,23516.4083
273.3697,23539.5533
273.5559,23554.9267
273.7421,23570.2983
273.9283,23570.6733
274.1145,23570.6967
274.3007,23581.335
274.4868,23596.5183
274.6729,23637.1217
274.859,23648.2867
275.0451,23650.5033
275.2311,23599.5433
275.4172,23617.6217
275.6032,23646.7667
275.7892,23670.4067
275.9752,23675.9883
276.1612,23703.3417
276.3472,23681.51
276.5331,23679.8517
276.719,23687.3717
276.9049,23694.7217
277.0908,23682.9233
277.2767,23685.2067
277.4625,23698.0733
277.6484,23693.57
277.8342,23675.6433
278.02,23679.09
278.2057,23697.95
278.3915,23735.33
278.5772,23734.6233
278.763,23716.1883
278.9487,23748.905
279.1343,23767.925
279.32,23760.9667
279.5057,23731.755
279.6913,23672.2083
279.877,23666.8683
280.0625,23663.65
280.2481,23631.295
280.4337,23603.2217
280.6192,23637.4617
280.8048,23662.7317
280.9903,23644.17
281.1758,23614.1183
281.3612,23583.2133
281.5467,23576.3533
281.7321,23607.5333
281.9175,23615.425
282.1029,23610.5133
282.2884,23611.5017
282.4737,23577.0817
282.6591,23552.6917
282.8444,23549.835
283.0297,23546.02
283.215,23550.3717
283.4002,23543.755
283.5855,23509.3683
283.7707,23450.3417
283.956,23426.5817
284.1412,23414.3017
284.3264,23424.1817
284.5115,23448.0517
284.6967,23461.9733
284.8818,23435.1283
285.0669,23391.0517
285.252,23388.8667
285.4371,23388.7
285.6222,23356.9767
285.8072,23333.5433
285.9922,23317.21
286.1772,23325.4867
286.3622,23335.285
286.5472,23303.77
286.7321,23270.3217
286.9171,23286.7317
287.102,23287.225
287.2869,23304.6917
287.4717,23338.3317
287.6566,23334.3767
287.8415,23327.42
288.0263,23314.5233
288.2111,23264.3683
288.3959,23216.5133
288.5806,23213.1117
288.7654,23218.21
288.9501,23266.8133
289.1348,23272.4133
289.3195,23268.1317
289.5042,23272.7617
289.6889,23290.6367
289.8735,23235.57
290.0581,23217.025
290.2428,23170.4633
290.4273,23164.1433
290.6119,23187.5333
290.7965,23178.26
290.981,23175.3767
291.1655,23163.195
291.35,23099.335
291.5345,23057.1533
291.719,23056.4683
291.9034,23062.5033
292.0878,23092.4717
292.2722,23079.825
292.4566,23050.9683
292.641,23055.6917
292.8253,23046.86
293.0096,23021.8967
293.194,23024.1467
293.3783,23018.535
293.5626,23024.4733
293.7468,23026.055
293.9311,23021.1383
294.1153,22974.7383
294.2995,22897.4367
294.4837,22846.275
294.6678,22809.26
294.852,22784.3333
295.0361,22784.4467
295.2202,22786.3617
295.4043,22793.045
295.5884,22777.085
295.7725,22764.7533
295.9565,22740.105
296.1405,22687.95
296.3246,22658.965
296.5085,22681.4767
296.6925,22707.8833
296.8764,22690.6033
297.0603,22665.95
297.2443,22639.8133
297.4282,22599.1683
297.612,22551.9433
297.7959,22512.2067
297.9797,22490.7817
298.1635,22447.41
298.3474,22472.515
298.5311,22489.5
298.7149,22441.5
298.8987,22386.77
299.0823,22356.2433
299.2661,22305.4317
299.4498,22230.9733
299.6334,22222.28
299.8171,22219.51
300.0007,22199.4917
300.1843,22183.1933
300.368,22162.2483
300.5515,22131.1933
300.7351,22109.0917
300.9186,22089.64
301.1021,22052.075
301.2857,22037.9167
301.4691,22020.7083
301.6526,22019.8267
301.8361,21976.97
302.0195,21935.5183
302.2029,21912.7483
302.3863,21902.2667
302.5697,21864.1317
302.753,21859.96
302.9364,21865.2033
303.1197,21876.3833
303.303,21855.0733
303.4863,21804.3133
303.6696,21732.18
303.8528,21674.4917
304.036,21646.3317
304.2192,21646.8567
304.4024,21625.8733
304.5856,21582.6667
304.7688,21564.7683
304.9519,21552.285
305.135,21518.54
305.3181,21484.4333
305.5012,21461.9983
305.6842,21451.605
305.8673,21430.84
306.0504,21385.4917
306.2333,21317.74
306.4163,21301.365
306.5993,21267.025
306.7822,21250.8783
306.9652,21230.7133
307.1481,21190.6167
307.331,21156.5817
307.5139,21119.435
307.6967,21073.2
307.8796,21031.7183
308.0624,21001.69
308.2452,20959.47
308.428,20924.9067
308.6107,20905.9117
308.7935,20874.4283
308.9762,20841.085
309.1589,20812.9017
309.3416,20778.95
309.5243,20742.4617
309.7069,20713.935
309.8896,20668.34
310.0721,20639.6267
310.2548,20616.975
310.4373,20587.82
310.6199,20580.9233
310.8024,20538.35
310.985,20515.0
311.1674,20458.9217
311.3499,20402.585
311.5324,20385.5117
311.7148,20390.2217
311.8973,20344.3017
312.0797,20311.985
312.2621,20293.2033
312.4445,20256.2467
312.6268,20216.8417
312.8091,20190.23
312.9915,20137.6167
313.1738,20104.99
313.356,20053.8867
313.5383,20006.6567
313.7206,19984.26
313.9027,19937.7717
314.085,19908.4283
314.2672,19884.8333
314.4493,19865.1583
314.6314,19856.0133
314.8136,19841.5883
314.9957,19795.1367
315.1778,19738.2267
315.3598,19714.795
315.5419,19699.1583
315.724,19682.8967
315.9059,19651.185
316.088,19619.3033
316.2699,19616.4483
316.4519,19587.705
316.6338,19539.0483
316.8157,19465.3117
316.9977,19436.0083
317.1795,19431.8217
317.3614,19421.275
317.5432,19402.1567
317.7251,19359.5533
317.9069,19297.02
318.0887,19270.9467
318.2704,19227.415
318.4522,19207.5783
318.6339,19194.975
318.8156,19206.2617
318.9973,19174.4583
319.179,19166.1917
319.3607,19165.7717
319.5423,19153.5667
319.7239,19125.255
319.9055,19082.0617
320.0871,19054.4
320.2687,19028.2633
320.4502,19001.0933
320.6317,18953.9283
320.8132,18937.53
320.9947,18919.34
321.1761,18915.1083
321.3576,18889.75
321.5391,18870.1967
321.7205,18839.5233
321.9019,18802.0117
322.0832,18755.8067
322.2646,18713.4917
322.4459,18681.475
322.6272,18647.0117
322.8085,18616.0817
322.9898,18592.5667
323.1711,18553.1467
323.3523,18518.7883
323.5335,18489.545
323.7147,18510.0383
323.8959,18531.5767
324.0771,18521.8233
324.2582,18488.075
324.4393,18461.9083
324.6204,18452.9033
324.8015,18431.5833
324.9826,18437.9017
325.1637,18451.215
325.3447,18428.8933
325.5257,18410.97
325.7067,18387.1183
325.8877,18319.4983
326.0686,18249.1533
326.2496,18216.245
326.4305,18181.2
326.6114,18162.0283
326.7922,18151.5317
326.9731,18147.5183
327.1539,18127.835
327.3347,18114.7517
327.5155,18105.055
327.6963,18121.5433
327.8771,18107.7917
328.0578,18050.11
328.2385,17972.9933
328.4193,17943.0867
328.5999,17918.8917
328.7806,17879.21
328.9613,17877.6983
329.1419,17853.29
329.3225,17840.3817
329.5031,17796.975
329.6837,17757.8033
329.8642,17725.0017
330.0447,17697.8817
330.2252,17665.045
330.4057,17624.5067
330.5862,17601.8867
330.7667,17593.2433
330.9471,17600.87
331.1275,17580.4433
331.3079,17519.6567
331.4883,17482.085
331.6687,17477.0883
331.849,17441.3033
332.0293,17402.4617
332.2096,17374.505
332.3899,17360.2017
332.5702,17356.5683
332.7504,17353.8167
332.9306,17349.6433
333.1108,17303.2333
333.291,17251.0867
333.4712,17237.7833
333.6514,17238.8483
333.8315,17213.225
334.0116,17193.4883
334.1917,17178.365
334.3717,17173.9133
334.5518,17165.3967
334.7318,17131.615
334.9119,17110.1333
335.0918,17095.3767
335.2718,17083.6317
335.4518,17068.625
335.6317,17043.925
335.8116,17036.77
335.9915,17015.195
336.1714,16952.9317
336.3513,16927.81
336.5311,16922.32
336.7109,16923.2667
336.8907,16889.385
337.0705,16830.2317
337.2502,16767.7933
337.43,16738.435
337.6097,16695.3533
337.7894,16669.5533
337.9691,16661.965
338.1488,16660.6033
338.3284,16652.805
338.508,16660.9683
338.6877,16649.93
338.8672,16625.6433
339.0468,16579.6817
339.2263,16543.225
339.4059,16540.3667
339.5854,16562.9683
339.7649,16533.4283
339.9443,16502.7
340.1238,16492.9933
340.3032,16482.2167
340.4826,16476.1283
340.662,16430.2
340.8414,16380.7767
341.0207,16381.2583
341.2001,16378.9933
341.3794,16366.605
341.5587,16383.075
341.738,16360.3567
341.9172,16318.955
342.0965,16288.7883
342.2757,16222.5983
342.4549,16160.34
342.6341,16152.38
342.8132,16143.0717
342.9923,16167.7533
343.1715,16198.5733
343.3506,16200.08
343.5296,16123.035
343.7087,16074.4583
343.8878,16043.5333
344.0668,16025.73
344.2458,16011.9217
344.4248,15968.0117
344.6037,15948.3883
344.7827,15935.7467
344.9616,15904.2683
345.1405,15897.8017
345.3194,15892.29
345.4982,15850.9783
345.6771,15817.7983
345.8559,15809.4717
346.0347,15792.8633
346.2135,15761.7733
346.3923,15756.47
346.571,15731.5483
346.7498,15691.03
346.9285,15701.88
347.1071,15668.62
347.2859,15621.685
347.4645,15634.6267
347.6431,15653.0933
347.8217,15670.4767
348.0003,15668.0783
348.1789,15611.0967
348.3574,15542.1767
348.5359,15492.6033
348.7145,15454.075
348.893,15449.1767
349.0714,15439.8567
349.2499,15396.1333
349.4283,15346.2883
349.6068,15298.1983
349.7852,15274.6567
349.9635,15272.7917
350.1419,15262.9633
350.3202,15230.9967
350.4985,15185.2217
350.6768,15154.1233
350.8551,15127.9183
351.0334,15107.17
351.2116,15071.235
351.3898,15072.4317
351.568,15049.54
351.7462,15040.29
351.9243,15016.6567
352.1025,14981.1367
352.2806,14954.8267
352.4587,14940.35
352.6368,14917.6733
352.8148,14874.7167
352.9929,14833.875
353.1709,14829.5767
353.3489,14816.85
353.5268,14782.36
353.7048,14748.7133
353.8828,14726.4433
354.0607,14690.7917
354.2386,14682.2817
354.4165,14654.085
354.5943,14629.045
354.7722,14615.045
354.95,14624.0767
355.1278,14611.8583
355.3056,14569.06
355.4833,14507.785
355.6611,14458.53
355.8388,14414.77
356.0165,14383.3483
356.1942,14392.3583
356.3719,14410.2667
356.5495,14396.6383
356.7271,14370.2
356.9047,14358.9
357.0823,14347.4667
357.2599,14342.2333
357.4374,14316.325
357.6149,14265.42
357.7924,14216.325
357.9699,14199.825
358.1474,14180.0967
358.3248,14136.6833
358.5023,14109.375
358.6797,14070.4817
358.8571,14043.34
359.0344,14022.1683
359.2118,13972.8383
359.3891,13945.8567
359.5664,13918.98
359.7437,13902.5267
359.9209,13855.145
360.0982,13807.0233
360.2754,13776.9267
360.4526,13789.085
360.6298,13793.4183
360.807,13780.8467
360.9841,13756.6483
361.1613,13709.81
361.3383,13713.2717
361.5154,13711.1567
361.6925,13680.8233
361.8695,13655.93
362.0466,13626.4433
362.2236,13601.3983
362.4005,13587.6767
362.5775,13556.96
362.7545,13493.1817
362.9314,13456.86
363.1083,13468.7733
363.2852,13471.975
363.462,13450.5333
363.6389,13428.1367
363.8157,13404.6183
363.9925,13368.8383
364.1693,13354.625
364.346,13303.7917
364.5228,13300.8017
364.6996,13313.87
364.8762,13313.6483
365.0529,13306.9167
365.2296,13282.2083
365.4062,13276.2917
365.5829,13248.3267
365.7595,13217.2333
365.9361,13223.8767
366.1126,13208.785
366.2892,13253.235
366.4657,13405.2283
366.6422,13527.2933
366.8186,13495.9983
366.9951,13545.565
367.1716,13458.6867
367.348,13397.3067
367.5244,13461.7767
367.7008,13505.2933
367.8772,13487.5967
368.0535,13280.915
368.2298,13292.5333
368.4061,13376.7633
368.5824,13294.5383
368.7586,13365.8817
368.9349,13397.89
369.1111,13276.0983
369.2873,13165.9583
369.4635,13186.0483
369.6396,13218.1883
369.8158,13093.7917
369.9919,13051.5583
370.168,13058.565
370.3441,13083.5783
370.5202,13000.7933
370.6962,12919.0633
370.8722,12880.7417
371.0482,12878.98
371.2242,12906.0883
371.4002,12987.0067
371.5761,13016.4633
371.752,12932.695
371.9279,12934.0267
372.1038,12956.8083
372.2796,12905.4617
372.4555,12890.2567
372.6313,12915.1883
372.8071,12873.4317
372.9829,12825.5933
373.1586,12829.0217
373.3344,12866.085
373.5101,12826.105
373.6858,12828.2633
373.8615,12794.0067
374.0371,12803.7383
374.2127,12894.3733
374.3884,12913.6617
374.564,12845.5717
374.7395,12818.555
374.9151,12867.1317
375.0906,13034.17
375.2661,13124.2683
375.4416,13028.3467
375.6171,13067.475
375.7925,13170.8483
375.968,13199.8133
376.1434,13066.3517
376.3188,12957.5217
376.4941,12947.5683
376.6695,13017.4583
376.8448,13071.87
377.0201,13099.51
377.1954,13037.5683
377.3707,13101.8717
377.5459,13140.99
377.7212,13243.565
377.8964,13545.3117
378.0715,13659.5917
378.2467,13423.56
378.4218,13498.7717
378.597,13368.975
378.7721,13253.475
378.9472,13313.6167
379.1222,13378.1583
379.2973,13624.9
379.4723,14001.4567
379.6473,14092.9683
379.8223,13754.7667
379.9972,13425.1567
380.1722,13297.1633
380.3471,13297.2217
380.522,13342.5717
380.6969,13312.4167
380.8717,13526.0883
381.0466,13445.2083
381.2214,13284.0317
381.3962,13239.3133
381.571,13142.2117
381.7457,13093.8317
381.9204,13193.6117
382.0952,13179.735
382.2699,13288.4933
382.4445,13601.0733
382.6192,13668.9383
382.7938,13932.2567
382.9685,14124.3817
383.1431,13812.9717
383.3176,13415.9483
383.4922,13272.4233
383.6667,13297.9483
383.8412,13289.3867
384.0157,13193.1417
384.1902,13253.2383
384.3646,13394.1467
384.5391,13349.5033
384.7134,13332.7933
384.8878,13488.5967
385.0622,13751.2633
385.2365,13645.2967
385.4109,13263.89
385.5852,13174.8333
385.7594,13245.3067
385.9337,13357.9567
386.1079,13468.6333
386.2822,13672.5867
386.4564,13776.4583
386.6306,13503.4533
386.8047,13571.325
386.9789,13744.315
387.153,13780.6533
387.3271,14183.0233
387.5012,14153.6217
387.6752,14363.0083
387.8492,14677.9533
388.0233,14498.4033
388.1972,14206.0183
388.3712,14296.9883
388.5452,14261.1367
388.7191,14394.8333
388.893,14730.965
389.0669,14741.94
389.2408,14051.6017
389.4146,13512.5717
389.5884,13231.4667
389.7623,13077.7233
389.9361,13120.2567
390.1098,13219.2883
390.2835,13362.895
390.4573,13309.4567
390.631,13278.9333
390.8047,13479.2117
390.9784,13640.9517
391.152,13496.3567
391.3256,13542.35
391.4992,13690.7917
391.6728,13506.8683
391.8464,13588.59
392.0199,13933.2767
392.1934,13937.9467
392.3669,14042.1417
392.5403,14286.695
392.7138,14364.445
392.8873,14663.365
393.0607,14972.8233
393.2341,15218.65
393.4074,15202.325
393.5808,14599.8283
393.7542,14202.9933
393.9274,14278.44
394.1007,14125.7117
394.274,14280.6483
394.4472,14204.49
394.6205,14254.6883
394.7937,14691.77
394.9668,14930.685
395.14,14598.0683
395.3131,14153.3383
395.4863,13792.4317
395.6594,13857.42
395.8325,13749.2767
396.0055,13676.6133
396.1786,13742.475
396.3516,13835.5733
396.5246,13811.3133
396.6975,13655.94
396.8705,13746.0733
397.0434,14264.15
397.2163,13866.9983
397.3892,13701.6983
397.5621,13928.02
397.735,14190.275
397.9077,14574.4
398.0806,14707.45
398.2534,14291.0717
398.4261,14500.6933
398.5989,14676.6567
398.7716,15332.2983
398.9443,15053.775
399.117,14689.69
399.2896,14340.285
399.4623,14284.1217
399.6349,14226.22
399.8075,14031.1183
399.9801,13753.26
400.1526,13776.1683
400.3252,13388.2317
400.4977,13079.1517
400.6702,13056.9867
400.8427,13044.4233
401.0151,13246.7167
401.1875,13245.6983
401.36,13212.35
401.5323,13269.3433
401.7047,13018.73
401.877,12931.6133
402.0494,12863.69
402.2216,13038.6833
402.394,13307.4817
402.5662,13175.8
402.7385,13141.805
402.9107,13069.965
403.0829,13090.5767
403.2551,13121.4033
403.4272,12990.1867
403.5994,12989.5617
403.7715,13142.875
403.9436,13328.1983
404.1156,13267.6117
