Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-05-02 07:27:32.273319
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.11
218.2508,1484.3433
218.442,1512.595
218.6332,1543.675
218.8244,1573.2817
219.0156,1605.165
219.2067,1638.8117
219.3979,1672.7167
219.589,1707.5033
219.7801,1743.8217
219.9712,1781.6883
220.1623,1820.6983
220.3533,1861.5933
220.5444,1903.815
220.7354,1945.7117
220.9264,1989.5217
221.1174,2036.0733
221.3083,2083.47
221.4993,2129.95
221.6902,2176.9317
221.8812,2228.6833
222.0721,2281.5417
222.263,2334.1283
222.4538,2389.19
222.6447,2447.0383
222.8355,2503.5967
223.0264,2562.755
223.2172,2621.2133
223.408,2682.7017
223.5987,2745.4617
223.7895,2809.3117
223.9802,2875.6467
224.1709,2941.535
224.3616,3011.1967
224.5524,3080.99
224.743,3153.3667
224.9337,3224.135
225.1243,3303.2633
225.315,3378.3583
225.5056,3452.835
225.6962,3532.6917
225.8867,3614.5383
226.0773,3695.68
226.2678,3776.745
226.4584,3861.8033
226.6489,3947.3167
226.8394,4027.4767
227.0298,4117.2967
227.2203,4209.4267
227.4108,4307.085
227.6012,4401.7117
227.7916,4493.5483
227.982,4589.1283
228.1723,4682.965
228.3627,4780.9767
228.5531,4877.8317
228.7434,4976.6267
228.9337,5079.505
229.124,5185.23
229.3143,5290.285
229.5045,5405.0167
229.6948,5516.5183
229.885,5632.2233
230.0752,5750.5383
230.2654,5867.9517
230.4556,5984.7617
230.6457,6098.9167
230.8358,6214.3667
231.026,6332.5917
231.2161,6450.02
231.4062,6570.7283
231.5963,6687.28
231.7863,6809.98
231.9764,6939.0417
232.1664,7068.98
232.3564,7203.9767
232.5464,7332.835
232.7364,7465.455
232.9263,7593.7133
233.1163,7730.47
233.3062,7867.3
233.4961,8016.485
233.686,8150.9683
233.8758,8275.7217
234.0657,8403.095
234.2555,8545.88
234.4454,8683.2867
234.6352,8822.68
234.825,8958.16
235.0147,9088.9383
235.2045,9225.58
235.3942,9359.9083
235.5839,9500.0583
235.7737,9632.3583
235.9633,9765.425
236.153,9911.8783
236.3427,10056.8067
236.5323,10194.845
236.7219,10324.3333
236.9115,10446.415
237.1011,10570.4217
237.2907,10711.8467
237.4803,10848.2283
237.6698,10980.215
237.8593,11117.925
238.0488,11248.6683
238.2383,11384.9017
238.4278,11515.7517
238.6172,11661.14
238.8066,11794.985
238.9961,11931.4717
239.1855,12075.06
239.3748,12208.3317
239.5642,12334.3817
239.7536,12468.4917
239.9429,12596.36
240.1322,12712.935
240.3215,12842.685
240.5108,12970.2717
240.7001,13101.935
240.8893,13230.69
241.0786,13349.8183
241.2677,13468.935
241.457,13601.9233
241.6461,13703.2783
241.8353,13811.465
242.0244,13920.45
242.2136,14024.105
242.4027,14136.1767
242.5918,14242.4417
242.7809,14347.6983
242.9699,14408.1633
243.159,14474.355
243.348,14608.155
243.537,14747.0883
243.726,14859.9417
243.915,14963.425
244.1039,15062.0867
244.2929,15126.9517
244.4818,15160.5683
244.6707,15263.1333
244.8596,15397.05
245.0485,15526.01
245.2373,15649.5067
245.4262,15771.0883
245.615,15868.7983
245.8038,15955.495
245.9926,16058.18
246.1814,16156.6983
246.3701,16170.2
246.5589,16187.0867
246.7476,16284.0517
246.9363,16424.8617
247.1249,16542.7067
247.3136,16656.99
247.5023,16759.5283
247.6909,16870.8933
247.8795,16968.165
248.0681,17075.3317
248.2567,17166.0883
248.4453,17264.89
248.6338,17351.2833
248.8224,17397.1583
249.0109,17372.6117
249.1994,17440.01
249.3878,17573.9567
249.5763,17685.98
249.7648,17787.575
249.9532,17885.1117
250.1416,17998.3417
250.33,18113.76
250.5183,18224.7917
250.7067,18306.24
250.8951,18387.2617
251.0834,18461.8167
251.2717,18538.8317
251.46,18608.0267
251.6483,18679.8917
251.8365,18728.0067
252.0247,18723.0767
252.213,18788.2667
252.4012,18882.7533
252.5894,19005.5617
252.7775,19089.4117
252.9657,19164.6517
253.1538,19264.2067
253.3419,19344.8767
253.53,19404.3267
253.7181,19471.32
253.9062,19547.9233
254.0942,19612.4183
254.2823,19661.3567
254.4703,19712.33
254.6583,19773.8717
254.8463,19837.345
255.0342,19874.6117
255.2222,19912.9983
255.4101,19936.4633
255.598,19934.3083
255.7859,20002.51
255.9738,20100.3033
256.1616,20194.3583
256.3495,20293.075
256.5373,20367.2567
256.7251,20475.6867
256.9129,20546.9783
257.1006,20612.3267
257.2884,20688.4267
257.4761,20776.155
257.6638,20834.3583
257.8515,20874.055
258.0392,20925.0617
258.2269,20965.9833
258.4146,21010.0767
258.6022,21062.02
258.7898,21086.4933
258.9774,21120.7417
259.165,21180.17
259.3525,21230.5783
259.5401,21258.34
259.7276,21320.3867
259.9151,21380.57
260.1026,21426.0767
260.2901,21486.8467
260.4776,21544.86
260.665,21633.85
260.8524,21713.9
261.0398,21794.46
261.2272,21838.985
261.4146,21861.5533
261.6019,21908.525
261.7893,21961.7133
261.9766,22006.7917
262.1639,22057.5783
262.3512,22071.6417
262.5384,22093.095
262.7257,22115.2033
262.9129,22146.9017
263.1001,22172.2017
263.2873,22227.53
263.4745,22264.955
263.6617,22251.355
263.8488,22283.6083
264.0359,22320.0267
264.2231,22348.3583
264.4101,22377.5483
264.5972,22417.9717
264.7842,22449.7933
264.9713,22475.5533
265.1583,22492.3667
265.3453,22524.595
265.5323,22563.03
265.7193,22597.4733
265.9062,22646.3933
266.0931,22669.265
266.2801,22683.8117
266.4669,22722.7033
266.6538,22760.075
266.8407,22798.9367
267.0276,22802.7333
267.2143,22804.9783
267.4012,22832.7233
267.588,22809.58
267.7747,22822.5383
267.9615,22838.445
268.1482,22846.4117
268.3349,22871.0017
268.5217,22881.43
268.7083,22868.2367
268.895,22871.0983
269.0817,22899.8533
269.2682,22906.845
269.4549,22894.01
269.6415,22857.97
269.8281,22859.525
270.0146,22891.0083
270.2012,22914.4383
270.3877,22940.8883
270.5742,22947.8983
270.7607,22956.2983
270.9472,22963.03
271.1336,22962.4183
271.32,22958.1617
271.5065,22949.67
271.6929,22956.61
271.8792,22981.3033
272.0656,22988.64
272.252,23004.565
272.4383,23017.5433
272.6246,23012.4717
272.8109,23010.3383
272.9972,23054.4783
273.1835,23081.4617
273.3697,23100.415
273.5559,23117.7767
273.7421,23129.4633
273.9283,23133.4433
274.1145,23139.355
274.3007,23149.0983
274.4868,23167.5483
274.6729,23202.6817
274.859,23214.4833
275.0451,23218.5367
275.2311,23168.3533
275.4172,23190.19
275.6032,23216.6467
275.7892,23239.32
275.9752,23246.9983
276.1612,23271.215
276.3472,23256.8783
276.5331,23249.69
276.719,23259.0167
276.9049,23269.12
277.0908,23253.9883
277.2767,23258.5583
277.4625,23272.6983
277.6484,23269.6567
277.8342,23252.9933
278.02,23255.7667
278.2057,23276.28
278.3915,23309.785
278.5772,23315.0983
278.763,23296.9683
278.9487,23322.7567
279.1343,23348.9517
279.32,23340.2283
279.5057,23314.7833
279.6913,23259.0717
279.877,23249.1967
280.0625,23244.1
280.2481,23215.71
280.4337,23191.5167
280.6192,23224.3067
280.8048,23248.0383
280.9903,23227.635
281.1758,23204.2383
281.3612,23175.99
281.5467,23168.03
281.7321,23199.9333
281.9175,23206.2333
282.1029,23201.7633
282.2884,23202.205
282.4737,23171.0683
282.6591,23144.8067
282.8444,23144.5417
283.0297,23140.2067
283.215,23143.1367
283.4002,23137.195
283.5855,23108.5433
283.7707,23047.5117
283.956,23028.275
284.1412,23012.5683
284.3264,23025.0183
284.5115,23049.61
284.6967,23062.6133
284.8818,23038.105
285.0669,22993.1067
285.252,22988.1367
285.4371,22991.02
285.6222,22962.7067
285.8072,22939.2683
285.9922,22922.2983
286.1772,22932.6483
286.3622,22944.6083
286.5472,22913.4033
286.7321,22876.2833
286.9171,22893.665
287.102,22895.0017
287.2869,22913.03
287.4717,22947.85
287.6566,22946.2417
287.8415,22939.8567
288.0263,22927.975
288.2111,22878.9367
288.3959,22834.4167
288.5806,22832.7667
288.7654,22833.5067
288.9501,22881.06
289.1348,22887.1183
289.3195,22880.6283
289.5042,22886.73
289.6889,22905.54
289.8735,22856.3217
290.0581,22835.05
290.2428,22791.325
290.4273,22788.4083
290.6119,22807.785
290.7965,22801.3783
290.981,22799.255
291.1655,22792.135
291.35,22726.8917
291.5345,22685.0083
291.719,22684.4267
291.9034,22691.0417
292.0878,22717.3467
292.2722,22707.3833
292.4566,22677.325
292.641,22682.38
292.8253,22675.1033
293.0096,22650.3317
293.194,22656.4
293.3783,22649.5217
293.5626,22660.66
293.7468,22653.9
293.9311,22651.9367
294.1153,22610.89
294.2995,22531.79
294.4837,22485.6067
294.6678,22445.6383
294.852,22422.035
295.0361,22424.5167
295.2202,22428.6683
295.4043,22436.4333
295.5884,22415.8717
295.7725,22406.2567
295.9565,22385.715
296.1405,22332.4383
296.3246,22305.425
296.5085,22327.98
296.6925,22348.565
296.8764,22336.5167
297.0603,22312.7017
297.2443,22284.6717
297.4282,22249.3383
297.612,22203.8217
297.7959,22162.3917
297.9797,22141.16
298.1635,22099.9583
298.3474,22128.31
298.5311,22144.9083
298.7149,22099.4183
298.8987,22041.6467
299.0823,22012.8817
299.2661,21963.4867
299.4498,21893.1
299.6334,21880.7233
299.8171,21878.115
300.0007,21857.67
300.1843,21846.3283
300.368,21826.66
300.5515,21796.025
300.7351,21774.4117
300.9186,21753.9267
301.1021,21717.545
301.2857,21702.1483
301.4691,21686.8983
301.6526,21685.45
301.8361,21648.0233
302.0195,21607.8383
302.2029,21586.675
302.3863,21576.1483
302.5697,21535.4917
302.753,21529.5017
302.9364,21535.9
303.1197,21546.1317
303.303,21525.2883
303.4863,21477.8167
303.6696,21405.265
303.8528,21353.3583
304.036,21324.9467
304.2192,21321.3483
304.4024,21298.6967
304.5856,21260.1867
304.7688,21244.8433
304.9519,21226.6517
305.135,21197.91
305.3181,21165.745
305.5012,21142.315
305.6842,21134.7867
305.8673,21107.845
306.0504,21065.3233
306.2333,21002.6583
306.4163,20983.145
306.5993,20952.3867
306.7822,20936.8883
306.9652,20921.2183
307.1481,20879.2817
307.331,20845.8233
307.5139,20806.8083
307.6967,20762.2933
307.8796,20724.2217
308.0624,20691.64
308.2452,20652.7117
308.428,20618.0817
308.6107,20602.2017
308.7935,20566.2633
308.9762,20536.465
309.1589,20510.7567
309.3416,20475.7317
309.5243,20438.575
309.7069,20411.365
309.8896,20372.3667
310.0721,20336.7533
310.2548,20317.015
310.4373,20293.2317
310.6199,20285.8317
310.8024,20243.3433
310.985,20219.9233
311.1674,20165.3667
311.3499,20109.465
311.5324,20094.5367
311.7148,20099.2083
311.8973,20052.4133
312.0797,20021.595
312.2621,20002.2683
312.4445,19971.9833
312.6268,19928.165
312.8091,19902.56
312.9915,19849.4867
313.1738,19819.2467
313.356,19770.0283
313.5383,19724.4
313.7206,19702.8933
313.9027,19655.5667
314.085,19626.5183
314.2672,19604.4083
314.4493,19585.8133
314.6314,19577.0833
314.8136,19565.6067
314.9957,19516.7567
315.1778,19461.2083
315.3598,19436.0
315.5419,19421.8383
315.724,19403.4617
315.9059,19375.5333
316.088,19343.6533
316.2699,19337.9283
316.4519,19312.0833
316.6338,19265.38
316.8157,19198.7467
316.9977,19165.7267
317.1795,19160.3633
317.3614,19151.2083
317.5432,19127.8267
317.7251,19085.5
317.9069,19027.1183
318.0887,19000.1233
318.2704,18959.9267
318.4522,18939.2367
318.6339,18930.5533
318.8156,18944.075
318.9973,18914.1583
319.179,18902.055
319.3607,18898.015
319.5423,18890.1083
319.7239,18858.9333
319.9055,18821.4317
320.0871,18792.76
320.2687,18766.8833
320.4502,18735.9
320.6317,18691.355
320.8132,18679.2633
320.9947,18659.6683
321.1761,18653.78
321.3576,18632.4583
321.5391,18611.1483
321.7205,18583.6333
321.9019,18548.6267
322.0832,18501.6333
322.2646,18460.8833
322.4459,18429.2
322.6272,18394.8717
322.8085,18364.51
322.9898,18338.8917
323.1711,18302.3683
323.3523,18271.8217
323.5335,18243.15
323.7147,18261.1667
323.8959,18284.6883
324.0771,18273.4983
324.2582,18242.91
324.4393,18218.63
324.6204,18211.1933
324.8015,18189.5683
324.9826,18187.3267
325.1637,18205.21
325.3447,18184.3233
325.5257,18164.7933
325.7067,18142.29
325.8877,18078.5833
326.0686,18012.7717
326.2496,17982.8817
326.4305,17944.2433
326.6114,17926.335
326.7922,17916.4517
326.9731,17910.0333
327.1539,17887.445
327.3347,17875.795
327.5155,17870.4433
327.6963,17881.905
327.8771,17865.8
328.0578,17813.9567
328.2385,17737.1217
328.4193,17708.58
328.5999,17684.9233
328.7806,17646.7917
328.9613,17644.3517
329.1419,17623.4033
329.3225,17613.7883
329.5031,17571.5067
329.6837,17533.815
329.8642,17500.195
330.0447,17474.4367
330.2252,17439.6533
330.4057,17401.0383
330.5862,17378.3033
330.7667,17367.1533
330.9471,17374.3133
331.1275,17354.29
331.3079,17294.2783
331.4883,17257.4267
331.6687,17254.1683
331.849,17216.8217
332.0293,17180.72
332.2096,17150.9467
332.3899,17139.0467
332.5702,17136.365
332.7504,17133.9467
332.9306,17125.3917
333.1108,17078.3967
333.291,17032.5983
333.4712,17014.8933
333.6514,17017.5
333.8315,16990.0967
334.0116,16967.5617
334.1917,16958.115
334.3717,16950.9917
334.5518,16945.7683
334.7318,16909.3483
334.9119,16884.8783
335.0918,16874.3483
335.2718,16863.415
335.4518,16850.3767
335.6317,16822.9767
335.8116,16817.1233
335.9915,16793.2867
336.1714,16730.775
336.3513,16709.005
336.5311,16708.5767
336.7109,16706.9633
336.8907,16670.635
337.0705,16610.4183
337.2502,16549.9633
337.43,16524.045
337.6097,16480.5267
337.7894,16458.3883
337.9691,16448.3
338.1488,16445.9083
338.3284,16440.4167
338.508,16450.73
338.6877,16440.8167
338.8672,16414.3283
339.0468,16369.6717
339.2263,16331.13
339.4059,16326.3283
339.5854,16355.2633
339.7649,16325.7433
339.9443,16299.1333
340.1238,16285.345
340.3032,16274.1033
340.4826,16268.9133
340.662,16220.6267
340.8414,16169.0883
341.0207,16168.2633
341.2001,16169.315
341.3794,16152.62
341.5587,16170.3217
341.738,16149.4967
341.9172,16113.0283
342.0965,16084.295
342.2757,16016.0167
342.4549,15954.9567
342.6341,15950.0333
342.8132,15938.5733
342.9923,15966.2783
343.1715,15992.2967
343.3506,15990.3133
343.5296,15917.635
343.7087,15866.8083
343.8878,15835.9217
344.0668,15819.3633
344.2458,15803.2417
344.4248,15759.7117
344.6037,15738.965
344.7827,15731.24
344.9616,15698.5333
345.1405,15693.9283
345.3194,15688.4683
345.4982,15651.0933
345.6771,15617.62
345.8559,15606.1017
346.0347,15587.8517
346.2135,15559.8783
346.3923,15556.4217
346.571,15530.5467
346.7498,15492.465
346.9285,15504.0733
347.1071,15469.0083
347.2859,15419.08
347.4645,15430.95
347.6431,15447.12
347.8217,15464.1917
348.0003,15463.53
348.1789,15407.265
348.3574,15340.395
348.5359,15292.74
348.7145,15257.58
348.893,15248.2767
349.0714,15238.2767
349.2499,15193.9633
349.4283,15150.245
349.6068,15101.53
349.7852,15078.1483
349.9635,15076.4283
350.1419,15068.9267
350.3202,15036.915
350.4985,14988.685
350.6768,14957.4
350.8551,14932.1167
351.0334,14907.9033
351.2116,14875.6883
351.3898,14874.9467
351.568,14849.5267
351.7462,14848.0567
351.9243,14823.9583
352.1025,14786.53
352.2806,14758.1933
352.4587,14741.425
352.6368,14717.3483
352.8148,14675.2833
352.9929,14640.1267
353.1709,14636.2033
353.3489,14623.6417
353.5268,14588.975
353.7048,14557.1517
353.8828,14532.9017
354.0607,14500.6217
354.2386,14490.43
354.4165,14466.0883
354.5943,14441.1967
354.7722,14427.4133
354.95,14437.605
355.1278,14426.8767
355.3056,14380.525
355.4833,14319.8533
355.6611,14271.7117
355.8388,14227.6683
356.0165,14199.1433
356.1942,14208.435
356.3719,14225.7033
356.5495,14210.3183
356.7271,14176.5467
356.9047,14164.6883
357.0823,14153.8133
357.2599,14149.8467
357.4374,14124.925
357.6149,14073.77
357.7924,14027.53
357.9699,14005.4783
358.1474,13983.6467
358.3248,13938.9133
358.5023,13911.2333
358.6797,13868.9683
358.8571,13848.835
359.0344,13832.7333
359.2118,13788.0167
359.3891,13762.2583
359.5664,13739.665
359.7437,13721.3933
359.9209,13675.42
360.0982,13631.13
360.2754,13596.5367
360.4526,13607.3017
360.6298,13607.0117
360.807,13594.4067
360.9841,13567.735
361.1613,13525.5633
361.3383,13529.6117
361.5154,13529.5417
361.6925,13496.1533
361.8695,13470.1833
362.0466,13439.9883
362.2236,13419.125
362.4005,13409.055
362.5775,13378.9083
362.7545,13317.6567
362.9314,13284.7817
363.1083,13290.37
363.2852,13290.1867
363.462,13266.1117
363.6389,13248.6883
363.8157,13230.225
363.9925,13194.2733
364.1693,13181.3733
364.346,13128.8533
364.5228,13121.635
364.6996,13132.83
364.8762,13133.9833
365.0529,13126.78
365.2296,13102.9483
365.4062,13104.0967
365.5829,13077.28
365.7595,13046.37
365.9361,13057.1333
366.1126,13038.54
366.2892,13085.6733
366.4657,13232.955
366.6422,13349.8483
366.8186,13321.0683
366.9951,13366.2
367.1716,13277.1967
367.348,13222.5767
367.5244,13288.925
367.7008,13326.955
367.8772,13304.2083
368.0535,13102.2633
368.2298,13120.6317
368.4061,13202.83
368.5824,13114.02
368.7586,13191.2817
368.9349,13215.7767
369.1111,13100.2183
369.2873,12996.4533
369.4635,13017.7333
369.6396,13043.685
369.8158,12922.04
369.9919,12883.2317
370.168,12890.3117
370.3441,12914.75
370.5202,12824.945
370.6962,12746.325
370.8722,12706.3583
371.0482,12708.21
371.2242,12738.225
371.4002,12823.1217
371.5761,12848.5717
371.752,12766.4983
371.9279,12766.3067
372.1038,12778.045
372.2796,12726.2167
372.4555,12717.6683
372.6313,12746.0483
372.8071,12702.2067
372.9829,12654.9433
373.1586,12659.4483
373.3344,12689.7817
373.5101,12647.505
373.6858,12649.18
373.8615,12616.07
374.0371,12632.7883
374.2127,12728.585
374.3884,12738.65
374.564,12667.485
374.7395,12639.9017
374.9151,12683.7183
375.0906,12851.0317
375.2661,12941.2733
375.4416,12854.4517
375.6171,12900.385
375.7925,12997.0917
375.968,13018.1717
376.1434,12886.2583
376.3188,12786.2067
376.4941,12775.5017
376.6695,12843.02
376.8448,12896.595
377.0201,12921.775
377.1954,12862.48
377.3707,12933.48
377.5459,12970.595
377.7212,13075.62
377.8964,13375.1783
378.0715,13477.0983
378.2467,13247.27
378.4218,13333.16
378.597,13194.3817
378.7721,13078.79
378.9472,13136.145
379.1222,13197.0667
379.2973,13447.3167
379.4723,13810.58
379.6473,13894.0017
379.8223,13556.6383
379.9972,13244.06
380.1722,13126.1733
380.3471,13126.2533
380.522,13168.9333
380.6969,13141.1533
380.8717,13351.3633
381.0466,13265.8633
381.2214,13110.02
381.3962,13065.4717
381.571,12962.2917
381.7457,12917.7233
381.9204,13020.925
382.0952,12995.9017
382.2699,13112.9867
382.4445,13415.9033
382.6192,13476.035
382.7938,13738.71
382.9685,13923.76
383.1431,13614.1933
383.3176,13229.1483
383.4922,13098.4033
383.6667,13120.8167
383.8412,13101.3
384.0157,13009.5767
384.1902,13077.455
384.3646,13217.4967
384.5391,13173.16
384.7134,13160.9183
384.8878,13317.3183
385.0622,13570.835
385.2365,13456.2933
385.4109,13087.7817
385.5852,13007.23
385.7594,13074.34
385.9337,13177.995
386.1079,13283.2617
386.2822,13494.9183
386.4564,13594.6167
386.6306,13326.6167
386.8047,13408.265
386.9789,13567.9233
387.153,13601.7717
387.3271,14001.5417
387.5012,13968.3433
387.6752,14189.2633
387.8492,14493.735
388.0233,14298.0
388.1972,14032.1967
388.3712,14120.5633
388.5452,14086.2767
388.7191,14213.675
388.893,14550.61
389.0669,14544.5717
389.2408,13871.685
389.4146,13354.0183
389.5884,13080.035
389.7623,12925.915
389.9361,12962.51
390.1098,13063.935
390.2835,13199.2767
390.4573,13143.6367
390.631,13115.2733
390.8047,13323.7783
390.9784,13476.9967
391.152,13336.7317
391.3256,13394.2183
391.4992,13535.3567
391.6728,13344.1533
391.8464,13436.9117
392.0199,13773.2917
392.1934,13755.57
392.3669,13875.2133
392.5403,14108.1633
392.7138,14184.6217
392.8873,14473.5383
393.0607,14775.7833
393.2341,15001.5933
393.4074,14979.095
393.5808,14381.815
393.7542,14014.735
393.9274,14096.8717
394.1007,13939.33
394.274,14099.395
394.4472,14013.38
394.6205,14079.24
394.7937,14515.295
394.9668,14739.1133
395.14,14407.9133
395.3131,13984.02
395.4863,13641.095
395.6594,13704.1533
395.8325,13581.9133
396.0055,13514.9983
396.1786,13576.6267
396.3516,13661.4733
396.5246,13627.2733
396.6975,13464.675
396.8705,13561.7783
397.0434,14060.3833
397.2163,13657.895
397.3892,13519.635
397.5621,13757.4683
397.735,14006.93
397.9077,14397.945
398.0806,14518.8333
398.2534,14126.1483
398.4261,14334.4383
398.5989,14517.73
398.7716,15135.7
398.9443,14869.2
399.117,14520.0383
399.2896,14194.8533
399.4623,14127.4
399.6349,14070.7783
399.8075,13864.34
399.9801,13599.5433
400.1526,13627.29
400.3252,13237.295
400.4977,12944.465
400.6702,12918.0683
400.8427,12903.6633
401.0151,13107.1167
401.1875,13099.5233
401.36,13072.1333
401.5323,13129.34
401.7047,12879.235
401.877,12797.9083
402.0494,12739.6833
402.2216,12908.8567
402.394,13165.71
402.5662,13032.64
402.7385,13009.23
402.9107,12940.625
403.0829,12956.1483
403.2551,12975.5367
403.4272,12843.4867
403.5994,12848.805
403.7715,13010.815
403.9436,13181.1883
404.1156,13130.66
