Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-05-02 00:37:53.617014
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1470.3017
218.2508,1498.21
218.442,1526.83
218.6332,1558.325
218.8244,1588.3517
219.0156,1620.0533
219.2067,1654.6533
219.3979,1689.1717
219.589,1724.59
219.7801,1760.8633
219.9712,1799.4933
220.1623,1839.2
220.3533,1880.965
220.5444,1923.7083
220.7354,1965.91
220.9264,2009.9183
221.1174,2058.5417
221.3083,2107.0783
221.4993,2154.03
221.6902,2201.2967
221.8812,2254.6683
222.0721,2307.3117
222.263,2361.23
222.4538,2418.28
222.6447,2475.01
222.8355,2533.9483
223.0264,2592.62
223.2172,2652.0717
223.408,2715.0283
223.5987,2779.6067
223.7895,2843.0483
223.9802,2910.475
224.1709,2977.7933
224.3616,3048.5333
224.5524,3118.905
224.743,3191.92
224.9337,3265.4133
225.1243,3345.2867
225.315,3420.8567
225.5056,3497.0667
225.6962,3578.8083
225.8867,3660.3517
226.0773,3742.665
226.2678,3826.005
226.4584,3911.6517
226.6489,3998.175
226.8394,4081.1917
227.0298,4170.98
227.2203,4265.49
227.4108,4363.7783
227.6012,4460.01
227.7916,4553.8633
227.982,4648.6067
228.1723,4745.2217
228.3627,4845.9233
228.5531,4944.2983
228.7434,5043.8833
228.9337,5147.1783
229.124,5254.8533
229.3143,5361.3683
229.5045,5477.105
229.6948,5591.595
229.885,5708.7833
230.0752,5828.1133
230.2654,5948.18
230.4556,6067.215
230.6457,6183.01
230.8358,6299.445
231.026,6419.89
231.2161,6538.9933
231.4062,6661.8867
231.5963,6779.94
231.7863,6903.7583
231.9764,7036.7483
232.1664,7168.215
232.3564,7303.8567
232.5464,7435.5483
232.7364,7568.8017
232.9263,7700.1733
233.1163,7837.8317
233.3062,7977.825
233.4961,8126.935
233.686,8265.6183
233.8758,8394.1983
234.0657,8522.47
234.2555,8663.9333
234.4454,8807.4567
234.6352,8944.725
234.825,9083.5617
235.0147,9217.585
235.2045,9356.53
235.3942,9493.0033
235.5839,9631.0717
235.7737,9767.0833
235.9633,9902.4917
236.153,10051.6233
236.3427,10196.8117
236.5323,10336.3483
236.7219,10470.5867
236.9115,10591.2217
237.1011,10721.6017
237.2907,10862.625
237.4803,11003.7483
237.6698,11135.8333
237.8593,11274.5533
238.0488,11408.59
238.2383,11545.7567
238.4278,11678.7333
238.6172,11826.595
238.8066,11964.91
238.9961,12100.8433
239.1855,12244.3217
239.3748,12382.625
239.5642,12508.4767
239.7536,12646.2983
239.9429,12774.535
240.1322,12896.085
240.3215,13022.8817
240.5108,13153.475
240.7001,13290.4233
240.8893,13416.705
241.0786,13540.9283
241.2677,13661.7117
241.457,13798.8867
241.6461,13898.56
241.8353,14006.0267
242.0244,14119.7567
242.2136,14226.3617
242.4027,14337.7417
242.5918,14446.5533
242.7809,14551.935
242.9699,14615.9683
243.159,14680.9367
243.348,14816.3967
243.537,14956.445
243.726,15072.69
243.915,15176.5783
244.1039,15276.225
244.2929,15342.9283
244.4818,15380.155
244.6707,15479.4933
244.8596,15617.2317
245.0485,15744.5683
245.2373,15871.7833
245.4262,15993.4333
245.615,16093.11
245.8038,16183.4717
245.9926,16286.9567
246.1814,16390.365
246.3701,16408.4383
246.5589,16423.9517
246.7476,16520.3267
246.9363,16660.2183
247.1249,16780.9333
247.3136,16894.2183
247.5023,17000.1383
247.6909,17113.6267
247.8795,17213.605
248.0681,17318.72
248.2567,17412.1667
248.4453,17513.4333
248.6338,17601.555
248.8224,17651.1583
249.0109,17627.6467
249.1994,17692.12
249.3878,17823.4867
249.5763,17938.185
249.7648,18045.085
249.9532,18141.1583
250.1416,18260.04
250.33,18374.785
250.5183,18486.8667
250.7067,18567.4733
250.8951,18650.7383
251.0834,18730.265
251.2717,18807.6933
251.46,18877.7383
251.6483,18954.22
251.8365,19001.1917
252.0247,18998.5033
252.213,19065.45
252.4012,19161.985
252.5894,19285.5133
252.7775,19370.965
252.9657,19448.65
253.1538,19548.1033
253.3419,19629.4
253.53,19688.295
253.7181,19758.375
253.9062,19834.0967
254.0942,19902.6633
254.2823,19954.6083
254.4703,20003.7783
254.6583,20064.805
254.8463,20129.48
255.0342,20169.505
255.2222,20209.4067
255.4101,20232.1717
255.598,20231.3283
255.7859,20295.1783
255.9738,20397.185
256.1616,20492.9783
256.3495,20593.215
256.5373,20670.12
256.7251,20781.23
256.9129,20854.0133
257.1006,20917.6683
257.2884,20998.89
257.4761,21088.4117
257.6638,21145.51
257.8515,21187.2767
258.0392,21238.1367
258.2269,21277.8067
258.4146,21326.7467
258.6022,21379.7933
258.7898,21401.945
258.9774,21436.7133
259.165,21496.18
259.3525,21550.4567
259.5401,21584.6017
259.7276,21646.39
259.9151,21706.0217
260.1026,21749.4383
260.2901,21812.8117
260.4776,21868.0633
260.665,21962.4167
260.8524,22038.89
261.0398,22124.59
261.2272,22166.55
261.4146,22192.1733
261.6019,22243.015
261.7893,22295.4367
261.9766,22340.9917
262.1639,22393.3583
262.3512,22404.93
262.5384,22424.8217
262.7257,22449.0483
262.9129,22482.5367
263.1001,22511.2183
263.2873,22562.1983
263.4745,22601.8017
263.6617,22586.7617
263.8488,22625.7833
264.0359,22662.5267
264.2231,22688.9167
264.4101,22723.1467
264.5972,22758.56
264.7842,22794.74
264.9713,22819.4017
265.1583,22836.1017
265.3453,22868.6083
265.5323,22911.1417
265.7193,22947.2183
265.9062,22994.5767
266.0931,23019.5217
266.2801,23034.5783
266.4669,23079.3883
266.6538,23112.34
266.8407,23156.1233
267.0276,23156.8617
267.2143,23161.03
267.4012,23188.2967
267.588,23165.93
267.7747,23181.35
267.9615,23198.3383
268.1482,23204.36
268.3349,23228.3633
268.5217,23241.7917
268.7083,23229.405
268.895,23235.4067
269.0817,23267.825
269.2682,23273.0033
269.4549,23256.825
269.6415,23220.075
269.8281,23218.6483
270.0146,23252.6917
270.2012,23278.185
270.3877,23305.375
270.5742,23315.9183
270.7607,23325.43
270.9472,23330.57
271.1336,23330.3567
271.32,23325.085
271.5065,23319.455
271.6929,23323.9933
271.8792,23350.5467
272.0656,23355.52
272.252,23374.2383
272.4383,23386.86
272.6246,23384.825
272.8109,23382.4533
272.9972,23430.575
273.1835,23457.005
273.3697,23478.3217
273.5559,23490.8067
273.7421,23504.16
273.9283,23507.8917
274.1145,23514.6567
274.3007,23523.0633
274.4868,23542.6483
274.6729,23583.8183
274.859,23593.8183
275.0451,23598.28
275.2311,23550.0567
275.4172,23571.49
275.6032,23594.89
275.7892,23624.8483
275.9752,23628.9133
276.1612,23654.5417
276.3472,23637.9567
276.5331,23633.855
276.719,23639.6683
276.9049,23651.91
277.0908,23638.365
277.2767,23640.8283
277.4625,23656.0983
277.6484,23653.4417
277.8342,23636.59
278.02,23643.205
278.2057,23664.1583
278.3915,23698.3417
278.5772,23701.895
278.763,23678.3133
278.9487,23711.9917
279.1343,23736.135
279.32,23729.9683
279.5057,23701.4733
279.6913,23642.915
279.877,23634.5167
280.0625,23632.9733
280.2481,23604.2333
280.4337,23581.4833
280.6192,23612.0733
280.8048,23639.545
280.9903,23617.3533
281.1758,23592.23
281.3612,23559.6533
281.5467,23556.33
281.7321,23585.82
281.9175,23597.8667
282.1029,23593.9033
282.2884,23591.805
282.4737,23562.7517
282.6591,23534.5417
282.8444,23532.7933
283.0297,23529.7567
283.215,23531.7267
283.4002,23532.3617
283.5855,23497.67
283.7707,23438.7217
283.956,23415.8417
284.1412,23398.5583
284.3264,23412.3483
284.5115,23440.83
284.6967,23455.4017
284.8818,23427.1667
285.0669,23384.2367
285.252,23379.025
285.4371,23380.6133
285.6222,23349.935
285.8072,23325.6567
285.9922,23306.0833
286.1772,23317.4633
286.3622,23332.6767
286.5472,23304.69
286.7321,23262.9967
286.9171,23284.1717
287.102,23286.4783
287.2869,23304.8067
287.4717,23339.8183
287.6566,23335.54
287.8415,23331.9683
288.0263,23316.6283
288.2111,23268.6617
288.3959,23219.7933
288.5806,23218.8183
288.7654,23220.845
288.9501,23269.1717
289.1348,23278.2283
289.3195,23272.835
289.5042,23277.7933
289.6889,23297.6317
289.8735,23244.3983
290.0581,23222.015
290.2428,23176.4383
290.4273,23173.9317
290.6119,23197.375
290.7965,23188.835
290.981,23184.8567
291.1655,23171.5683
291.35,23108.4383
291.5345,23062.9467
291.719,23064.9533
291.9034,23069.65
292.0878,23099.5333
292.2722,23088.5733
292.4566,23061.7783
292.641,23065.3633
292.8253,23057.8133
293.0096,23035.0483
293.194,23040.1533
293.3783,23029.6117
293.5626,23040.8183
293.7468,23035.23
293.9311,23032.975
294.1153,22987.1867
294.2995,22910.055
294.4837,22860.3333
294.6678,22817.5033
294.852,22794.4783
295.0361,22799.1933
295.2202,22801.5017
295.4043,22808.1083
295.5884,22790.8083
295.7725,22779.14
295.9565,22756.0967
296.1405,22700.8733
296.3246,22675.2533
296.5085,22700.04
296.6925,22722.1717
296.8764,22706.43
297.0603,22680.7867
297.2443,22654.7333
297.4282,22612.9567
297.612,22564.6967
297.7959,22526.5683
297.9797,22500.7733
298.1635,22456.4983
298.3474,22482.83
298.5311,22504.4133
298.7149,22455.35
298.8987,22397.5217
299.0823,22368.2517
299.2661,22318.0967
299.4498,22243.48
299.6334,22235.1033
299.8171,22230.985
300.0007,22208.6383
300.1843,22195.9433
300.368,22175.1983
300.5515,22146.5267
300.7351,22122.3483
300.9186,22104.7483
301.1021,22064.3317
301.2857,22051.3833
301.4691,22038.16
301.6526,22036.035
301.8361,21995.79
302.0195,21955.1783
302.2029,21930.5483
302.3863,21918.7267
302.5697,21880.87
302.753,21878.5267
302.9364,21879.3667
303.1197,21889.1583
303.303,21868.7483
303.4863,21822.32
303.6696,21745.3917
303.8528,21693.4633
304.036,21662.1933
304.2192,21662.2833
304.4024,21640.6417
304.5856,21598.8933
304.7688,21577.2133
304.9519,21565.6133
305.135,21534.4317
305.3181,21501.4533
305.5012,21475.7867
305.6842,21470.415
305.8673,21443.7617
306.0504,21401.2
306.2333,21335.125
306.4163,21313.5333
306.5993,21281.1517
306.7822,21264.3683
306.9652,21250.1367
307.1481,21204.7133
307.331,21171.5817
307.5139,21136.5517
307.6967,21088.6633
307.8796,21047.5917
308.0624,21016.8633
308.2452,20973.1767
308.428,20938.9517
308.6107,20922.8417
308.7935,20887.3317
308.9762,20855.925
309.1589,20828.815
309.3416,20795.5417
309.5243,20754.925
309.7069,20727.655
309.8896,20685.3433
310.0721,20653.085
310.2548,20630.1383
310.4373,20604.5483
310.6199,20594.2167
310.8024,20554.9567
310.985,20529.3633
311.1674,20473.515
311.3499,20417.6467
311.5324,20400.655
311.7148,20402.7367
311.8973,20360.8183
312.0797,20329.39
312.2621,20309.1017
312.4445,20272.62
312.6268,20231.0283
312.8091,20208.3517
312.9915,20154.4567
313.1738,20120.3967
313.356,20071.4317
313.5383,20020.7533
313.7206,19998.5833
313.9027,19953.4
314.085,19922.15
314.2672,19901.5833
314.4493,19882.8517
314.6314,19874.6083
314.8136,19862.3483
314.9957,19814.28
315.1778,19757.8083
315.3598,19731.0517
315.5419,19715.9467
315.724,19699.925
315.9059,19668.97
316.088,19636.1233
316.2699,19634.4167
316.4519,19606.4617
316.6338,19556.27
316.8157,19482.8717
316.9977,19451.9867
317.1795,19446.295
317.3614,19439.725
317.5432,19415.6717
317.7251,19370.325
317.9069,19311.8333
318.0887,19283.0583
318.2704,19245.1033
318.4522,19219.545
318.6339,19210.7917
318.8156,19223.5367
318.9973,19189.8317
319.179,19184.6283
319.3607,19179.7183
319.5423,19170.8433
319.7239,19142.93
319.9055,19098.4717
320.0871,19070.1433
320.2687,19042.6133
320.4502,19012.7317
320.6317,18963.5483
320.8132,18952.655
320.9947,18935.5433
321.1761,18928.495
321.3576,18909.5967
321.5391,18884.6383
321.7205,18859.6717
321.9019,18821.315
322.0832,18772.025
322.2646,18731.9583
322.4459,18699.8383
322.6272,18662.765
322.8085,18632.8383
322.9898,18605.7633
323.1711,18566.4883
323.3523,18533.5483
323.5335,18504.1683
323.7147,18522.93
323.8959,18547.6967
324.0771,18535.5733
324.2582,18500.4617
324.4393,18477.2417
324.6204,18467.605
324.8015,18448.0567
324.9826,18450.0867
325.1637,18467.4617
325.3447,18445.9317
325.5257,18425.2433
325.7067,18400.0683
325.8877,18332.3267
326.0686,18259.61
326.2496,18229.6433
326.4305,18190.5667
326.6114,18174.8817
326.7922,18167.01
326.9731,18159.32
327.1539,18140.1983
327.3347,18128.0617
327.5155,18119.2067
327.6963,18133.2417
327.8771,18121.855
328.0578,18064.1533
328.2385,17985.735
328.4193,17959.1717
328.5999,17931.0017
328.7806,17895.5667
328.9613,17896.49
329.1419,17873.5817
329.3225,17860.14
329.5031,17814.8483
329.6837,17777.5433
329.8642,17744.0967
330.0447,17717.2033
330.2252,17686.4633
330.4057,17646.705
330.5862,17622.4433
330.7667,17610.1567
330.9471,17617.24
331.1275,17593.5683
331.3079,17530.2283
331.4883,17500.075
331.6687,17495.2783
331.849,17459.1033
332.0293,17420.3733
332.2096,17394.9233
332.3899,17381.825
332.5702,17377.4083
332.7504,17374.5633
332.9306,17366.9117
333.1108,17321.2233
333.291,17268.3483
333.4712,17251.1433
333.6514,17255.6883
333.8315,17230.7717
334.0116,17210.1867
334.1917,17197.8983
334.3717,17191.98
334.5518,17187.4417
334.7318,17148.9833
334.9119,17125.035
335.0918,17114.7
335.2718,17103.0183
335.4518,17084.8433
335.6317,17056.135
335.8116,17050.6
335.9915,17030.7783
336.1714,16971.5233
336.3513,16944.9467
336.5311,16939.5333
336.7109,16943.3683
336.8907,16908.8767
337.0705,16846.9417
337.2502,16783.4433
337.43,16757.3033
337.6097,16709.29
337.7894,16683.9967
337.9691,16678.0633
338.1488,16674.5083
338.3284,16669.58
338.508,16678.595
338.6877,16668.8483
338.8672,16641.8367
339.0468,16596.49
339.2263,16560.5433
339.4059,16556.625
339.5854,16584.6233
339.7649,16551.39
339.9443,16520.9283
340.1238,16510.1083
340.3032,16501.385
340.4826,16492.405
340.662,16447.0883
340.8414,16395.815
341.0207,16393.8217
341.2001,16394.085
341.3794,16380.0717
341.5587,16400.115
341.738,16377.3917
341.9172,16336.2467
342.0965,16306.45
342.2757,16239.0167
342.4549,16176.4167
342.6341,16169.175
342.8132,16158.3183
342.9923,16183.1217
343.1715,16212.425
343.3506,16216.28
343.5296,16139.3333
343.7087,16087.54
343.8878,16056.74
344.0668,16045.8017
344.2458,16028.99
344.4248,15984.86
344.6037,15961.1367
344.7827,15952.4633
344.9616,15918.1533
345.1405,15912.1583
345.3194,15907.485
345.4982,15865.6783
345.6771,15830.4967
345.8559,15820.545
346.0347,15803.485
346.2135,15778.6233
346.3923,15770.66
346.571,15747.985
346.7498,15706.9917
346.9285,15714.5333
347.1071,15684.61
347.2859,15636.7967
347.4645,15650.3833
347.6431,15666.525
347.8217,15682.69
348.0003,15682.7167
348.1789,15624.6183
348.3574,15553.1867
348.5359,15506.2683
348.7145,15468.0867
348.893,15461.8133
349.0714,15455.3567
349.2499,15410.8983
349.4283,15363.8517
349.6068,15315.6417
349.7852,15289.0117
349.9635,15288.2633
350.1419,15276.9467
350.3202,15246.85
350.4985,15198.465
350.6768,15163.875
350.8551,15139.7167
351.0334,15117.9167
351.2116,15085.205
351.3898,15085.7833
351.568,15062.485
351.7462,15057.0633
351.9243,15035.235
352.1025,14997.3667
352.2806,14971.3117
352.4587,14959.22
352.6368,14936.0967
352.8148,14890.79
352.9929,14851.1417
353.1709,14845.1717
353.3489,14831.95
353.5268,14798.7417
353.7048,14763.1383
353.8828,14743.1083
354.0607,14706.0333
354.2386,14697.2583
354.4165,14667.8867
354.5943,14644.3767
354.7722,14630.8367
354.95,14642.07
355.1278,14633.0883
355.3056,14587.3467
355.4833,14525.03
355.6611,14472.8283
355.8388,14427.9917
356.0165,14400.83
356.1942,14407.3283
356.3719,14428.6167
356.5495,14415.0933
356.7271,14386.4917
356.9047,14373.8767
357.0823,14365.0967
357.2599,14359.575
357.4374,14334.9833
357.6149,14284.9533
357.7924,14234.5217
357.9699,14216.4317
358.1474,14199.07
358.3248,14154.06
358.5023,14125.9533
358.6797,14083.905
358.8571,14058.1767
359.0344,14037.4683
359.2118,13989.3117
359.3891,13961.1133
359.5664,13937.4383
359.7437,13916.4733
359.9209,13869.9967
360.0982,13824.0983
360.2754,13793.2517
360.4526,13804.3517
360.6298,13807.0583
360.807,13797.105
360.9841,13772.3817
361.1613,13727.1533
361.3383,13729.6767
361.5154,13728.3733
361.6925,13693.845
361.8695,13671.4117
362.0466,13639.1317
362.2236,13616.3617
362.4005,13600.6733
362.5775,13574.44
362.7545,13508.46
362.9314,13473.285
363.1083,13484.2417
363.2852,13490.255
363.462,13466.73
363.6389,13444.5117
363.8157,13419.6417
363.9925,13381.9883
364.1693,13368.7617
364.346,13320.0633
364.5228,13314.2583
364.6996,13330.7717
364.8762,13328.665
365.0529,13325.6933
365.2296,13296.4317
365.4062,13291.8133
365.5829,13264.1583
365.7595,13230.8817
365.9361,13240.5117
366.1126,13222.145
366.2892,13263.7983
366.4657,13415.7783
366.6422,13541.7217
366.8186,13512.3933
366.9951,13556.0467
367.1716,13473.6067
367.348,13408.3233
367.5244,13471.1083
367.7008,13515.7617
367.8772,13502.345
368.0535,13298.2983
368.2298,13299.4467
368.4061,13390.7433
368.5824,13308.925
368.7586,13375.9217
368.9349,13411.27
369.1111,13294.045
369.2873,13176.8867
369.4635,13194.2033
369.6396,13230.5783
369.8158,13110.3367
369.9919,13059.6617
370.168,13068.1167
370.3441,13096.5417
370.5202,13014.035
370.6962,12931.0333
370.8722,12888.7867
371.0482,12889.3583
371.2242,12915.9267
371.4002,12997.455
371.5761,13027.6983
371.752,12944.8883
371.9279,12943.3767
372.1038,12964.4983
372.2796,12916.3583
372.4555,12898.3717
372.6313,12924.9717
372.8071,12886.6683
372.9829,12835.31
373.1586,12836.9067
373.3344,12876.3917
373.5101,12839.5967
373.6858,12838.2
373.8615,12804.8217
374.0371,12811.92
374.2127,12906.53
374.3884,12927.9783
374.564,12856.46
374.7395,12826.6
374.9151,12872.99
375.0906,13041.1617
375.2661,13137.7917
375.4416,13043.065
375.6171,13076.9467
375.7925,13178.98
375.968,13212.5583
376.1434,13080.22
376.3188,12967.6033
376.4941,12953.91
376.6695,13027.3817
376.8448,13084.1583
377.0201,13114.9
377.1954,13048.565
377.3707,13108.7517
377.5459,13149.045
377.7212,13248.135
377.8964,13548.3783
378.0715,13674.235
378.2467,13436.0717
378.4218,13497.745
378.597,13383.4383
378.7721,13261.5883
378.9472,13316.4617
379.1222,13383.85
379.2973,13626.3517
379.4723,14005.72
379.6473,14103.665
379.8223,13771.2533
379.9972,13429.8583
380.1722,13301.6933
380.3471,13301.72
380.522,13351.59
380.6969,13318.6233
380.8717,13527.16
381.0466,13459.7583
381.2214,13290.0933
381.3962,13240.4033
381.571,13146.6983
381.7457,13095.1217
381.9204,13195.8383
382.0952,13186.9783
382.2699,13288.63
382.4445,13603.1867
382.6192,13676.6133
382.7938,13930.92
382.9685,14132.225
383.1431,13826.405
383.3176,13415.38
383.4922,13269.005
383.6667,13295.9383
383.8412,13291.945
384.0157,13194.3983
384.1902,13251.1933
384.3646,13390.5867
384.5391,13353.16
384.7134,13329.9833
384.8878,13485.07
385.0622,13753.1967
385.2365,13659.8783
385.4109,13270.6117
385.5852,13167.2783
385.7594,13247.1967
385.9337,13362.08
386.1079,13470.895
386.2822,13668.5767
386.4564,13782.1183
386.6306,13505.3633
386.8047,13561.4433
386.9789,13741.36
387.153,13773.0517
387.3271,14174.7583
387.5012,14153.0783
387.6752,14348.3667
387.8492,14669.8333
388.0233,14505.11
388.1972,14199.8317
388.3712,14281.7967
388.5452,14254.5
388.7191,14384.6383
388.893,14715.5033
389.0669,14748.8617
389.2408,14060.6833
389.4146,13505.175
389.5884,13228.3167
389.7623,13076.81
389.9361,13119.9383
390.1098,13216.2367
390.2835,13362.79
390.4573,13310.2867
390.631,13271.69
390.8047,13469.3967
390.9784,13639.5617
391.152,13496.5717
391.3256,13531.0233
391.4992,13684.3983
391.6728,13510.5217
391.8464,13576.5433
392.0199,13923.1233
392.1934,13945.12
392.3669,14030.1283
392.5403,14281.8183
392.7138,14358.2217
392.8873,14660.1417
393.0607,14965.0817
393.2341,15218.6083
393.4074,15205.4633
393.5808,14605.7617
393.7542,14190.5017
393.9274,14266.555
394.1007,14128.8
394.274,14272.7683
394.4472,14213.3617
394.6205,14249.455
394.7937,14684.1217
394.9668,14944.225
395.14,14616.33
395.3131,14159.8217
395.4863,13793.135
395.6594,13852.755
395.8325,13758.3383
396.0055,13673.765
396.1786,13742.925
396.3516,13835.915
396.5246,13819.7717
396.6975,13661.46
396.8705,13734.98
397.0434,14266.5383
397.2163,13889.3283
397.3892,13699.7717
397.5621,13917.5133
397.735,14193.9183
397.9077,14577.7533
398.0806,14726.735
398.2534,14295.6433
398.4261,14498.92
398.5989,14670.19
398.7716,15348.9033
398.9443,15075.295
399.117,14703.7617
399.2896,14333.855
399.4623,14282.9383
399.6349,14229.6717
399.8075,14040.6433
399.9801,13757.67
400.1526,13777.1467
400.3252,13402.2417
400.4977,13081.39
400.6702,13053.6483
400.8427,13047.7483
401.0151,13246.9967
401.1875,13258.6067
401.36,13216.5667
401.5323,13279.195
401.7047,13027.5433
401.877,12936.4117
402.0494,12867.125
402.2216,13038.3617
402.394,13317.6317
402.5662,13187.8633
402.7385,13150.5817
402.9107,13074.485
403.0829,13096.1067
403.2551,13129.7333
403.4272,12992.935
403.5994,12992.3817
403.7715,13140.8733
403.9436,13343.3117
404.1156,13273.5817
