Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-02 15:37:43.039900
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.6383
218.2508,1514.405
218.442,1543.3767
218.6332,1574.7717
218.8244,1604.4883
219.0156,1636.9717
219.2067,1670.91
219.3979,1706.1883
219.589,1741.4
219.7801,1778.0067
219.9712,1816.4667
220.1623,1856.1967
220.3533,1898.5233
220.5444,1940.65
220.7354,1983.195
220.9264,2027.2183
221.1174,2075.99
221.3083,2123.355
221.4993,2170.2633
221.6902,2218.4733
221.8812,2270.4283
222.0721,2324.1433
222.263,2378.015
222.4538,2434.785
222.6447,2490.9867
222.8355,2550.7783
223.0264,2609.515
223.2172,2669.0983
223.408,2732.0617
223.5987,2794.7883
223.7895,2859.1083
223.9802,2925.88
224.1709,2993.8517
224.3616,3063.8383
224.5524,3134.8033
224.743,3208.7117
224.9337,3280.245
225.1243,3360.2983
225.315,3436.3767
225.5056,3510.405
225.6962,3591.8017
225.8867,3674.0633
226.0773,3756.27
226.2678,3839.3567
226.4584,3925.02
226.6489,4010.1983
226.8394,4093.6233
227.0298,4182.945
227.2203,4275.6267
227.4108,4373.63
227.6012,4470.44
227.7916,4561.2917
227.982,4657.5533
228.1723,4752.48
228.3627,4852.545
228.5531,4950.1833
228.7434,5048.955
228.9337,5152.2933
229.124,5257.8117
229.3143,5363.27
229.5045,5478.72
229.6948,5592.965
229.885,5710.1033
230.0752,5828.6917
230.2654,5946.6217
230.4556,6063.845
230.6457,6178.9333
230.8358,6295.225
231.026,6414.1517
231.2161,6532.7067
231.4062,6653.825
231.5963,6771.1383
231.7863,6893.145
231.9764,7024.985
232.1664,7155.865
232.3564,7292.15
232.5464,7422.8217
232.7364,7554.4533
232.9263,7681.9317
233.1163,7818.1417
233.3062,7958.68
233.4961,8106.1133
233.686,8244.2833
233.8758,8368.2567
234.0657,8497.19
234.2555,8638.1217
234.4454,8777.0433
234.6352,8915.7017
234.825,9052.2567
235.0147,9183.735
235.2045,9322.755
235.3942,9456.5117
235.5839,9595.5133
235.7737,9728.7683
235.9633,9861.87
236.153,10010.5517
236.3427,10153.765
236.5323,10292.49
236.7219,10424.68
236.9115,10544.7667
237.1011,10672.16
237.2907,10815.2817
237.4803,10953.4833
237.6698,11082.0533
237.8593,11221.5117
238.0488,11354.1267
238.2383,11489.825
238.4278,11620.145
238.6172,11768.89
238.8066,11902.9933
238.9961,12040.2583
239.1855,12181.985
239.3748,12315.1083
239.5642,12440.115
239.7536,12575.2333
239.9429,12706.7467
240.1322,12825.1667
240.3215,12954.7533
240.5108,13083.99
240.7001,13215.705
240.8893,13342.215
241.0786,13464.2133
241.2677,13582.605
241.457,13717.2433
241.6461,13819.8467
241.8353,13927.2883
242.0244,14035.575
242.2136,14140.665
242.4027,14255.7083
242.5918,14364.64
242.7809,14468.0483
242.9699,14528.7667
243.159,14594.8717
243.348,14726.6517
243.537,14865.455
243.726,14982.045
243.915,15084.2683
244.1039,15183.6
244.2929,15251.4633
244.4818,15288.3833
244.6707,15389.7883
244.8596,15523.3017
245.0485,15651.6017
245.2373,15773.7283
245.4262,15892.6317
245.615,15990.6167
245.8038,16078.615
245.9926,16180.2133
246.1814,16284.995
246.3701,16300.8
246.5589,16321.1583
246.7476,16418.0833
246.9363,16560.7067
247.1249,16673.6833
247.3136,16787.935
247.5023,16890.7133
247.6909,17003.0667
247.8795,17098.9867
248.0681,17206.9083
248.2567,17302.7683
248.4453,17400.0233
248.6338,17487.0317
248.8224,17536.665
249.0109,17508.8467
249.1994,17579.325
249.3878,17707.5517
249.5763,17827.73
249.7648,17928.6783
249.9532,18022.415
250.1416,18137.1933
250.33,18251.235
250.5183,18363.5317
250.7067,18449.7133
250.8951,18532.7233
251.0834,18607.2433
251.2717,18686.1483
251.46,18754.835
251.6483,18822.5117
251.8365,18872.8
252.0247,18867.1483
252.213,18938.2367
252.4012,19035.9067
252.5894,19157.5133
252.7775,19240.665
252.9657,19318.02
253.1538,19415.8967
253.3419,19492.5617
253.53,19553.6517
253.7181,19621.8967
253.9062,19697.2883
254.0942,19762.1517
254.2823,19814.2967
254.4703,19867.1217
254.6583,19926.4483
254.8463,19993.7717
255.0342,20030.015
255.2222,20067.16
255.4101,20087.8217
255.598,20087.1617
255.7859,20153.5333
255.9738,20253.5283
256.1616,20351.1433
256.3495,20449.625
256.5373,20525.865
256.7251,20637.9883
256.9129,20706.305
257.1006,20769.9733
257.2884,20847.1133
257.4761,20935.1167
257.6638,20995.1633
257.8515,21038.1483
258.0392,21084.3683
258.2269,21123.6467
258.4146,21163.8167
258.6022,21213.91
258.7898,21237.585
258.9774,21272.7283
259.165,21334.3083
259.3525,21391.6717
259.5401,21425.4933
259.7276,21490.1233
259.9151,21548.7533
260.1026,21591.52
260.2901,21650.9217
260.4776,21704.5133
260.665,21791.2567
260.8524,21869.8933
261.0398,21950.4233
261.2272,21996.3417
261.4146,22023.575
261.6019,22076.2133
261.7893,22129.16
261.9766,22172.3567
262.1639,22221.4633
262.3512,22232.425
262.5384,22250.7717
262.7257,22271.8267
262.9129,22310.465
263.1001,22339.9383
263.2873,22396.225
263.4745,22433.7783
263.6617,22416.6217
263.8488,22451.9517
264.0359,22487.7767
264.2231,22508.6433
264.4101,22539.005
264.5972,22573.7033
264.7842,22611.425
264.9713,22639.5933
265.1583,22654.98
265.3453,22687.8617
265.5323,22723.6167
265.7193,22758.3483
265.9062,22807.0217
266.0931,22831.1983
266.2801,22848.7917
266.4669,22890.2133
266.6538,22928.3967
266.8407,22968.505
267.0276,22973.5783
267.2143,22977.795
267.4012,23003.3567
267.588,22976.4083
267.7747,22988.755
267.9615,23007.325
268.1482,23013.1933
268.3349,23038.2767
268.5217,23054.7033
268.7083,23043.4167
268.895,23047.9683
269.0817,23080.0633
269.2682,23086.6717
269.4549,23067.805
269.6415,23025.4767
269.8281,23023.975
270.0146,23058.9
270.2012,23084.1383
270.3877,23112.6933
270.5742,23123.8617
270.7607,23133.2383
270.9472,23135.6967
271.1336,23137.2617
271.32,23130.7567
271.5065,23126.4583
271.6929,23129.0633
271.8792,23156.715
272.0656,23159.3117
272.252,23178.95
272.4383,23188.4183
272.6246,23186.3433
272.8109,23184.0583
272.9972,23231.555
273.1835,23254.4667
273.3697,23279.305
273.5559,23295.5867
273.7421,23311.1583
273.9283,23314.8483
274.1145,23321.5117
274.3007,23331.075
274.4868,23347.735
274.6729,23384.425
274.859,23393.4933
275.0451,23399.275
275.2311,23350.0967
275.4172,23372.655
275.6032,23399.8183
275.7892,23424.8083
275.9752,23431.7933
276.1612,23458.05
276.3472,23437.065
276.5331,23434.295
276.719,23441.355
276.9049,23450.3033
277.0908,23439.4983
277.2767,23442.545
277.4625,23455.5017
277.6484,23453.1867
277.8342,23437.925
278.02,23438.9717
278.2057,23463.5883
278.3915,23498.25
278.5772,23506.9067
278.763,23482.1083
278.9487,23512.9433
279.1343,23537.125
279.32,23531.5167
279.5057,23502.9233
279.6913,23444.205
279.877,23436.685
280.0625,23435.74
280.2481,23407.7417
280.4337,23385.08
280.6192,23414.52
280.8048,23438.4633
280.9903,23420.5317
281.1758,23390.35
281.3612,23362.7267
281.5467,23353.9067
281.7321,23388.725
281.9175,23399.3933
282.1029,23394.6333
282.2884,23395.1783
282.4737,23362.485
282.6591,23337.4067
282.8444,23334.8583
283.0297,23331.1433
283.215,23332.085
283.4002,23327.3533
283.5855,23295.2617
283.7707,23238.9683
283.956,23218.295
284.1412,23200.7667
284.3264,23215.0217
284.5115,23243.075
284.6967,23255.0333
284.8818,23229.1817
285.0669,23187.8467
285.252,23179.8717
285.4371,23183.205
285.6222,23154.6783
285.8072,23131.9233
285.9922,23109.99
286.1772,23121.5533
286.3622,23136.7433
286.5472,23101.825
286.7321,23067.515
286.9171,23087.0683
287.102,23088.135
287.2869,23105.9617
287.4717,23140.3633
287.6566,23135.3817
287.8415,23131.1583
288.0263,23118.79
288.2111,23069.52
288.3959,23022.26
288.5806,23018.4033
288.7654,23024.75
288.9501,23072.9783
289.1348,23076.1267
289.3195,23073.5033
289.5042,23074.755
289.6889,23095.27
289.8735,23044.02
290.0581,23025.155
290.2428,22981.2767
290.4273,22976.29
290.6119,22995.7
290.7965,22988.75
290.981,22984.5583
291.1655,22975.2783
291.35,22908.23
291.5345,22866.97
291.719,22867.66
291.9034,22875.7417
292.0878,22904.2367
292.2722,22892.3717
292.4566,22866.94
292.641,22867.1567
292.8253,22859.9883
293.0096,22835.125
293.194,22839.5467
293.3783,22833.2833
293.5626,22838.16
293.7468,22836.7467
293.9311,22837.3183
294.1153,22788.745
294.2995,22714.155
294.4837,22665.6667
294.6678,22624.8267
294.852,22602.9283
295.0361,22603.2433
295.2202,22606.6767
295.4043,22614.73
295.5884,22591.9733
295.7725,22580.255
295.9565,22559.97
296.1405,22507.3833
296.3246,22478.1433
296.5085,22501.8067
296.6925,22527.3
296.8764,22510.7983
297.0603,22485.135
297.2443,22457.2983
297.4282,22419.7283
297.612,22372.6883
297.7959,22334.635
297.9797,22311.9033
298.1635,22268.4633
298.3474,22299.8517
298.5311,22315.605
298.7149,22270.0633
298.8987,22215.3583
299.0823,22180.845
299.2661,22133.395
299.4498,22060.7533
299.6334,22052.4433
299.8171,22049.04
300.0007,22025.7783
300.1843,22010.93
300.368,21989.97
300.5515,21963.585
300.7351,21937.325
300.9186,21918.35
301.1021,21879.2433
301.2857,21867.275
301.4691,21849.3083
301.6526,21847.22
301.8361,21808.1533
302.0195,21768.8583
302.2029,21746.575
302.3863,21736.125
302.5697,21694.9933
302.753,21691.8117
302.9364,21695.0017
303.1197,21704.7333
303.303,21684.6617
303.4863,21635.8883
303.6696,21560.1717
303.8528,21506.94
304.036,21478.96
304.2192,21475.7933
304.4024,21460.1383
304.5856,21415.15
304.7688,21397.565
304.9519,21385.0867
305.135,21354.2067
305.3181,21319.73
305.5012,21295.2633
305.6842,21291.365
305.8673,21266.135
306.0504,21220.935
306.2333,21158.5467
306.4163,21137.2267
306.5993,21103.645
306.7822,21088.905
306.9652,21072.5667
307.1481,21035.0683
307.331,20999.6933
307.5139,20960.035
307.6967,20918.3867
307.8796,20877.1717
308.0624,20847.14
308.2452,20801.8567
308.428,20768.2683
308.6107,20753.965
308.7935,20717.1
308.9762,20684.8967
309.1589,20658.215
309.3416,20624.005
309.5243,20587.3367
309.7069,20559.6083
309.8896,20521.185
310.0721,20481.7
310.2548,20463.9933
310.4373,20442.8817
310.6199,20437.7633
310.8024,20397.8217
310.985,20375.335
311.1674,20321.84
311.3499,20265.8867
311.5324,20251.0
311.7148,20252.9667
311.8973,20208.3083
312.0797,20174.2167
312.2621,20156.5917
312.4445,20123.69
312.6268,20083.3567
312.8091,20062.085
312.9915,20006.2967
313.1738,19977.6317
313.356,19924.7017
313.5383,19874.9567
313.7206,19858.665
313.9027,19812.2767
314.085,19783.765
314.2672,19761.1733
314.4493,19736.1667
314.6314,19724.175
314.8136,19716.09
314.9957,19673.2617
315.1778,19621.255
315.3598,19594.2367
315.5419,19577.5717
315.724,19552.7417
315.9059,19519.9467
316.088,19487.7333
316.2699,19486.1183
316.4519,19468.2083
316.6338,19423.6767
316.8157,19352.1133
316.9977,19325.7283
317.1795,19324.8817
317.3614,19319.8783
317.5432,19293.4867
317.7251,19250.4283
317.9069,19185.35
318.0887,19149.69
318.2704,19109.3483
318.4522,19093.55
318.6339,19085.135
318.8156,19102.4867
318.9973,19078.2683
319.179,19064.8883
319.3607,19050.61
319.5423,19043.3117
319.7239,19018.82
319.9055,18985.5383
320.0871,18956.4567
320.2687,18933.3017
320.4502,18911.7483
320.6317,18868.0533
320.8132,18855.9167
320.9947,18832.1083
321.1761,18812.87
321.3576,18791.33
321.5391,18773.6683
321.7205,18751.735
321.9019,18720.3017
322.0832,18670.29
322.2646,18627.575
322.4459,18594.3833
322.6272,18555.08
322.8085,18519.47
322.9898,18492.4483
323.1711,18460.0433
323.3523,18433.54
323.5335,18404.1217
323.7147,18425.89
323.8959,18456.3633
324.0771,18447.2267
324.2582,18419.8717
324.4393,18397.0167
324.6204,18390.9617
324.8015,18361.39
324.9826,18358.845
325.1637,18377.76
325.3447,18361.825
325.5257,18351.18
325.7067,18333.2817
325.8877,18271.41
326.0686,18205.9383
326.2496,18174.9733
326.4305,18131.9283
326.6114,18113.4233
326.7922,18112.81
326.9731,18108.6217
327.1539,18082.0767
327.3347,18067.9017
327.5155,18063.37
327.6963,18072.9183
327.8771,18058.6417
328.0578,17999.14
328.2385,17924.2367
328.4193,17895.4667
328.5999,17871.8433
328.7806,17827.9583
328.9613,17838.7833
329.1419,17829.8667
329.3225,17825.7583
329.5031,17788.0717
329.6837,17748.1217
329.8642,17713.9983
330.0447,17693.86
330.2252,17657.525
330.4057,17604.3467
330.5862,17573.3067
330.7667,17558.0767
330.9471,17573.735
331.1275,17554.4967
331.3079,17489.1533
331.4883,17451.465
331.6687,17447.4367
331.849,17419.79
332.0293,17382.2433
332.2096,17347.77
332.3899,17328.995
332.5702,17335.71
332.7504,17335.5467
332.9306,17321.7
333.1108,17278.9633
333.291,17229.9067
333.4712,17212.77
333.6514,17200.52
333.8315,17174.3167
334.0116,17161.9933
334.1917,17154.5867
334.3717,17149.6233
334.5518,17153.2317
334.7318,17115.8633
334.9119,17081.325
335.0918,17068.2183
335.2718,17068.815
335.4518,17057.8717
335.6317,17035.71
335.8116,17019.7933
335.9915,16967.165
336.1714,16894.9683
336.3513,16885.825
336.5311,16901.96
336.7109,16895.7667
336.8907,16849.135
337.0705,16780.1783
337.2502,16719.4967
337.43,16702.4967
337.6097,16675.0767
337.7894,16657.565
337.9691,16635.6183
338.1488,16628.64
338.3284,16630.7617
338.508,16645.1383
338.6877,16642.3383
338.8672,16613.8483
339.0468,16572.1533
339.2263,16522.66
339.4059,16513.1067
339.5854,16548.3067
339.7649,16530.4267
339.9443,16511.7317
340.1238,16503.9733
340.3032,16487.99
340.4826,16474.1867
340.662,16424.0283
340.8414,16368.0067
341.0207,16366.805
341.2001,16371.36
341.3794,16345.0117
341.5587,16358.02
341.738,16347.6417
341.9172,16318.44
342.0965,16296.18
342.2757,16221.5867
342.4549,16151.4683
342.6341,16150.98
342.8132,16142.1617
342.9923,16177.435
343.1715,16206.19
343.3506,16196.9133
343.5296,16123.2067
343.7087,16072.36
343.8878,16032.6767
344.0668,15994.8217
344.2458,15968.525
344.4248,15927.9883
344.6037,15919.2983
344.7827,15920.8017
344.9616,15902.2433
345.1405,15901.645
345.3194,15889.7133
345.4982,15854.6817
345.6771,15820.92
345.8559,15802.59
346.0347,15775.1633
346.2135,15743.5783
346.3923,15754.2967
346.571,15731.8933
346.7498,15695.535
346.9285,15713.5567
347.1071,15684.22
347.2859,15624.76
347.4645,15624.1683
347.6431,15632.1783
347.8217,15655.0783
348.0003,15667.7517
348.1789,15614.625
348.3574,15541.2917
348.5359,15492.4667
348.7145,15465.1033
348.893,15456.16
349.0714,15435.0067
349.2499,15387.2817
349.4283,15345.3983
349.6068,15298.0867
349.7852,15272.265
349.9635,15289.885
350.1419,15289.5
350.3202,15266.645
350.4985,15218.8583
350.6768,15180.625
350.8551,15158.7617
351.0334,15129.0783
351.2116,15087.7133
351.3898,15076.715
351.568,15057.1433
351.7462,15067.5117
351.9243,15052.09
352.1025,15008.5533
352.2806,14967.045
352.4587,14940.4233
352.6368,14909.09
352.8148,14879.3167
352.9929,14857.92
353.1709,14857.4183
353.3489,14842.7383
353.5268,14818.355
353.7048,14783.9067
353.8828,14765.8217
354.0607,14735.8
354.2386,14717.3533
354.4165,14700.355
354.5943,14676.6317
354.7722,14661.4133
354.95,14670.0783
355.1278,14664.2667
355.3056,14611.3183
355.4833,14539.02
355.6611,14491.3
355.8388,14447.5467
356.0165,14417.8083
356.1942,14431.4917
356.3719,14458.3467
356.5495,14414.895
356.7271,14377.13
356.9047,14364.0333
357.0823,14342.6133
357.2599,14349.1233
357.4374,14333.5217
357.6149,14291.3533
357.7924,14242.6883
357.9699,14207.125
358.1474,14167.485
358.3248,14122.4517
358.5023,14093.3467
358.6797,14047.375
358.8571,14032.6833
359.0344,14031.0483
359.2118,14004.855
359.3891,13981.155
359.5664,13967.74
359.7437,13957.8567
359.9209,13913.1717
360.0982,13874.1433
360.2754,13824.3667
360.4526,13822.1183
360.6298,13820.455
360.807,13804.76
360.9841,13765.2917
361.1613,13730.945
361.3383,13742.0183
361.5154,13749.0433
361.6925,13720.35
361.8695,13669.4867
362.0466,13635.4367
362.2236,13630.6517
362.4005,13632.7033
362.5775,13618.4867
362.7545,13570.7
362.9314,13529.4483
363.1083,13513.5733
363.2852,13499.9133
363.462,13483.5967
363.6389,13470.35
363.8157,13458.5067
363.9925,13433.6583
364.1693,13427.2417
364.346,13365.9933
364.5228,13347.9133
364.6996,13354.41
364.8762,13343.185
365.0529,13350.375
365.2296,13341.6483
365.4062,13354.7767
365.5829,13334.1817
365.7595,13306.2733
365.9361,13322.4167
366.1126,13304.42
366.2892,13339.6767
366.4657,13482.415
366.6422,13608.895
366.8186,13572.5
366.9951,13615.175
367.1716,13538.69
367.348,13486.21
367.5244,13551.32
367.7008,13586.1183
367.8772,13554.5267
368.0535,13345.7533
368.2298,13360.8933
368.4061,13453.9067
368.5824,13365.3667
368.7586,13424.505
368.9349,13459.8017
369.1111,13363.6567
369.2873,13266.2667
369.4635,13276.8017
369.6396,13310.6267
369.8158,13192.53
369.9919,13163.215
370.168,13169.6367
370.3441,13184.265
370.5202,13071.9567
370.6962,12977.6983
370.8722,12936.175
371.0482,12946.9017
371.2242,13000.8183
371.4002,13102.68
371.5761,13138.3033
371.752,13045.9433
371.9279,13017.0017
372.1038,12998.4033
372.2796,12948.3967
372.4555,12958.9933
372.6313,13005.6633
372.8071,12961.4283
372.9829,12917.7433
373.1586,12912.9217
373.3344,12925.7967
373.5101,12854.24
373.6858,12850.89
373.8615,12834.6667
374.0371,12878.7283
374.2127,12985.81
374.3884,12990.275
374.564,12897.4167
374.7395,12858.0067
374.9151,12888.51
375.0906,13064.8217
375.2661,13197.2617
375.4416,13133.7283
375.6171,13187.665
375.7925,13262.0867
375.968,13269.23
376.1434,13151.9133
376.3188,13049.96
376.4941,13034.9833
376.6695,13104.9633
376.8448,13155.2533
377.0201,13193.7533
377.1954,13136.3383
377.3707,13220.5133
377.5459,13268.2417
377.7212,13372.2133
377.8964,13674.0817
378.0715,13806.8333
378.2467,13577.0467
378.4218,13652.0133
378.597,13518.855
378.7721,13368.9083
378.9472,13413.3383
379.1222,13475.7017
379.2973,13725.265
379.4723,14088.2117
379.6473,14177.51
379.8223,13838.645
379.9972,13506.75
380.1722,13407.93
380.3471,13425.4267
380.522,13486.7333
380.6969,13439.615
380.8717,13649.14
381.0466,13587.6783
381.2214,13426.5267
381.3962,13358.97
381.571,13233.61
381.7457,13184.3033
381.9204,13291.5983
382.0952,13253.5067
382.2699,13365.0233
382.4445,13678.2283
382.6192,13717.0333
382.7938,13974.465
382.9685,14177.565
383.1431,13879.4817
383.3176,13476.0967
383.4922,13329.2517
383.6667,13363.9267
383.8412,13348.68
384.0157,13243.6567
384.1902,13319.9233
384.3646,13496.6517
384.5391,13472.91
384.7134,13458.5983
384.8878,13616.1067
385.0622,13862.3183
385.2365,13771.055
385.4109,13391.8017
385.5852,13288.1433
385.7594,13349.8217
385.9337,13441.725
386.1079,13541.5967
386.2822,13782.1783
386.4564,13926.095
386.6306,13654.1933
386.8047,13719.3683
386.9789,13883.6483
387.153,13890.8867
387.3271,14291.0367
387.5012,14293.4317
387.6752,14521.1267
387.8492,14811.65
388.0233,14633.0867
388.1972,14336.57
388.3712,14424.1067
388.5452,14403.1833
388.7191,14517.67
388.893,14848.095
389.0669,14889.5833
389.2408,14239.1167
389.4146,13708.6633
389.5884,13423.6133
389.7623,13275.6583
389.9361,13319.8133
390.1098,13418.625
390.2835,13569.2383
390.4573,13503.905
390.631,13459.3117
390.8047,13677.6817
390.9784,13870.7533
391.152,13736.9917
391.3256,13798.8733
391.4992,13947.1283
391.6728,13762.1733
391.8464,13829.13
392.0199,14148.2367
392.1934,14123.845
392.3669,14222.3883
392.5403,14473.58
392.7138,14526.585
392.8873,14789.4183
393.0607,15054.1333
393.2341,15269.9117
393.4074,15237.4683
393.5808,14643.8383
393.7542,14269.73
393.9274,14387.9483
394.1007,14272.0167
394.274,14439.675
394.4472,14366.6283
394.6205,14429.8533
394.7937,14892.47
394.9668,15149.1433
395.14,14849.1683
395.3131,14412.4383
395.4863,14055.9117
395.6594,14114.9667
395.8325,14003.8683
396.0055,13931.165
396.1786,13960.055
396.3516,14005.97
396.5246,13962.0533
396.6975,13763.915
396.8705,13791.8517
397.0434,14314.355
397.2163,13951.3667
397.3892,13820.5633
397.5621,14085.9817
397.735,14386.765
397.9077,14807.4717
398.0806,14999.1733
398.2534,14585.7317
398.4261,14794.9683
398.5989,14950.7067
398.7716,15617.9283
398.9443,15371.155
399.117,15027.6783
399.2896,14687.2767
399.4623,14632.85
399.6349,14564.1733
399.8075,14359.4217
399.9801,14088.6633
400.1526,14131.3467
400.3252,13761.245
400.4977,13444.84
400.6702,13381.075
400.8427,13379.8167
401.0151,13602.5417
401.1875,13615.3383
401.36,13589.9283
401.5323,13656.905
401.7047,13406.9083
401.877,13311.9717
402.0494,13260.3367
402.2216,13425.355
402.394,13702.685
402.5662,13569.37
402.7385,13548.455
402.9107,13487.58
403.0829,13477.985
403.2551,13477.0433
403.4272,13332.8167
403.5994,13344.9067
403.7715,13527.76
403.9436,13751.8167
404.1156,13681.2717
