Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-05-02 14:57:27.783024
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1492.8717
218.2508,1521.03
218.442,1550.4017
218.6332,1582.3083
218.8244,1612.005
219.0156,1644.74
219.2067,1678.6783
219.3979,1714.6133
219.589,1750.2417
219.7801,1787.2683
219.9712,1826.4767
220.1623,1866.5583
220.3533,1908.42
220.5444,1951.5
220.7354,1994.3533
220.9264,2039.0833
221.1174,2087.7783
221.3083,2135.695
221.4993,2182.9583
221.6902,2230.0683
221.8812,2284.675
222.0721,2338.7583
222.263,2392.7883
222.4538,2449.3383
222.6447,2506.7833
222.8355,2566.9667
223.0264,2625.995
223.2172,2685.0567
223.408,2748.4617
223.5987,2812.555
223.7895,2878.8817
223.9802,2946.33
224.1709,3013.2717
224.3616,3085.5583
224.5524,3156.4567
224.743,3230.7117
224.9337,3302.1233
225.1243,3384.1133
225.315,3459.665
225.5056,3535.2833
225.6962,3618.4717
225.8867,3699.91
226.0773,3783.5617
226.2678,3868.1
226.4584,3953.3267
226.6489,4040.0817
226.8394,4122.855
227.0298,4213.4917
227.2203,4307.44
227.4108,4407.4267
227.6012,4503.3917
227.7916,4597.1683
227.982,4693.5483
228.1723,4789.0717
228.3627,4889.8867
228.5531,4989.0933
228.7434,5088.5917
228.9337,5193.1283
229.124,5299.195
229.3143,5407.215
229.5045,5523.64
229.6948,5638.5917
229.885,5755.405
230.0752,5876.05
230.2654,5995.3883
230.4556,6114.27
230.6457,6228.1417
230.8358,6346.4083
231.026,6467.9067
231.2161,6587.0583
231.4062,6710.1233
231.5963,6827.47
231.7863,6951.8317
231.9764,7083.5283
232.1664,7216.0
232.3564,7352.6117
232.5464,7483.5
232.7364,7617.5917
232.9263,7747.4967
233.1163,7886.0617
233.3062,8024.95
233.4961,8175.3983
233.686,8314.2467
233.8758,8440.095
234.0657,8571.175
234.2555,8714.1117
234.4454,8852.96
234.6352,8991.765
234.825,9131.045
235.0147,9266.1167
235.2045,9403.8167
235.3942,9541.38
235.5839,9680.595
235.7737,9813.7333
235.9633,9949.075
236.153,10098.9417
236.3427,10244.875
236.5323,10383.9033
236.7219,10514.675
236.9115,10638.4017
237.1011,10765.7383
237.2907,10910.1833
237.4803,11051.9083
237.6698,11180.025
237.8593,11319.4167
238.0488,11454.18
238.2383,11590.7833
238.4278,11722.1817
238.6172,11869.8183
238.8066,12006.5617
238.9961,12144.9633
239.1855,12292.195
239.3748,12424.35
239.5642,12549.0367
239.7536,12686.74
239.9429,12817.3333
240.1322,12937.335
240.3215,13067.945
240.5108,13199.64
240.7001,13332.3567
240.8893,13459.9083
241.0786,13584.99
241.2677,13699.8967
241.457,13839.56
241.6461,13937.7917
241.8353,14046.96
242.0244,14159.555
242.2136,14264.8267
242.4027,14379.02
242.5918,14488.4883
242.7809,14592.7117
242.9699,14655.0383
243.159,14719.3917
243.348,14859.6333
243.537,14995.6167
243.726,15114.0633
243.915,15218.67
244.1039,15313.8067
244.2929,15382.0767
244.4818,15418.2333
244.6707,15520.72
244.8596,15658.2983
245.0485,15786.14
245.2373,15912.4817
245.4262,16030.1883
245.615,16127.2133
245.8038,16218.6967
245.9926,16319.845
246.1814,16424.9883
246.3701,16440.8717
246.5589,16460.2917
246.7476,16559.5167
246.9363,16698.5683
247.1249,16816.8133
247.3136,16931.9167
247.5023,17034.9367
247.6909,17151.2217
247.8795,17244.8133
248.0681,17355.6383
248.2567,17450.2983
248.4453,17549.6833
248.6338,17638.035
248.8224,17685.7933
249.0109,17659.3433
249.1994,17728.5217
249.3878,17861.5767
249.5763,17977.8667
249.7648,18079.1583
249.9532,18177.9817
250.1416,18291.68
250.33,18409.1467
250.5183,18520.8067
250.7067,18606.1433
250.8951,18688.2517
251.0834,18766.22
251.2717,18843.9267
251.46,18911.1017
251.6483,18985.33
251.8365,19030.0583
252.0247,19025.5467
252.213,19096.9517
252.4012,19195.295
252.5894,19320.4583
252.7775,19401.1417
252.9657,19482.2317
253.1538,19581.2317
253.3419,19658.2
253.53,19718.9617
253.7181,19786.7233
253.9062,19864.165
254.0942,19931.0317
254.2823,19980.5883
254.4703,20032.4433
254.6583,20094.2867
254.8463,20159.7633
255.0342,20196.9733
255.2222,20235.8817
255.4101,20254.185
255.598,20252.39
255.7859,20324.015
255.9738,20425.38
256.1616,20521.7783
256.3495,20620.1717
256.5373,20698.3217
256.7251,20810.9583
256.9129,20881.925
257.1006,20943.5217
257.2884,21023.9767
257.4761,21109.9133
257.6638,21170.7133
257.8515,21209.2833
258.0392,21261.7317
258.2269,21303.68
258.4146,21343.1683
258.6022,21392.3133
258.7898,21415.0717
258.9774,21449.5417
259.165,21513.1933
259.3525,21569.3417
259.5401,21605.685
259.7276,21668.435
259.9151,21730.625
260.1026,21773.705
260.2901,21831.51
260.4776,21885.625
260.665,21973.3583
260.8524,22053.1417
261.0398,22136.2383
261.2272,22184.955
261.4146,22211.9133
261.6019,22262.135
261.7893,22316.76
261.9766,22358.84
262.1639,22408.3633
262.3512,22418.9767
262.5384,22436.2567
262.7257,22461.4633
262.9129,22498.2817
263.1001,22528.7567
263.2873,22584.695
263.4745,22623.745
263.6617,22609.1417
263.8488,22641.2333
264.0359,22677.42
264.2231,22700.7733
264.4101,22731.1617
264.5972,22768.28
264.7842,22803.405
264.9713,22833.7467
265.1583,22848.6067
265.3453,22878.95
265.5323,22918.3067
265.7193,22952.6467
265.9062,23000.325
266.0931,23026.9533
266.2801,23045.8333
266.4669,23088.8783
266.6538,23122.6433
266.8407,23167.07
267.0276,23168.865
267.2143,23172.4483
267.4012,23197.3167
267.588,23173.1317
267.7747,23184.615
267.9615,23200.9367
268.1482,23209.1517
268.3349,23238.8483
268.5217,23249.245
268.7083,23235.41
268.895,23242.64
269.0817,23273.31
269.2682,23280.555
269.4549,23261.99
269.6415,23224.5683
269.8281,23223.635
270.0146,23257.5667
270.2012,23280.5067
270.3877,23308.6383
270.5742,23318.0033
270.7607,23325.9483
270.9472,23334.4617
271.1336,23335.7383
271.32,23329.0167
271.5065,23325.0383
271.6929,23325.9433
271.8792,23351.96
272.0656,23355.885
272.252,23374.7233
272.4383,23390.0133
272.6246,23384.9133
272.8109,23383.8083
272.9972,23428.74
273.1835,23454.83
273.3697,23479.9117
273.5559,23494.37
273.7421,23504.2317
273.9283,23513.62
274.1145,23517.37
274.3007,23526.9433
274.4868,23546.3867
274.6729,23584.54
274.859,23592.4133
275.0451,23599.0383
275.2311,23547.9933
275.4172,23570.3333
275.6032,23596.165
275.7892,23625.9317
275.9752,23631.6167
276.1612,23658.9667
276.3472,23634.9233
276.5331,23633.4317
276.719,23641.0467
276.9049,23650.1633
277.0908,23638.6
277.2767,23641.9733
277.4625,23654.4733
277.6484,23653.7033
277.8342,23635.2183
278.02,23636.8883
278.2057,23661.21
278.3915,23697.4683
278.5772,23703.1383
278.763,23683.72
278.9487,23711.9333
279.1343,23739.2933
279.32,23730.255
279.5057,23700.655
279.6913,23642.3267
279.877,23632.19
280.0625,23631.5783
280.2481,23604.01
280.4337,23580.285
280.6192,23608.2517
280.8048,23639.56
280.9903,23614.6783
281.1758,23590.3683
281.3612,23558.945
281.5467,23554.345
281.7321,23585.835
281.9175,23598.275
282.1029,23593.1317
282.2884,23591.165
282.4737,23560.525
282.6591,23534.3817
282.8444,23533.3717
283.0297,23529.5733
283.215,23530.6683
283.4002,23525.3633
283.5855,23490.4967
283.7707,23433.1
283.956,23414.4817
284.1412,23397.6683
284.3264,23411.0733
284.5115,23440.1
284.6967,23451.8617
284.8818,23423.5783
285.0669,23380.1067
285.252,23376.785
285.4371,23377.5967
285.6222,23350.4983
285.8072,23325.655
285.9922,23308.9067
286.1772,23317.4433
286.3622,23329.3683
286.5472,23300.375
286.7321,23261.0217
286.9171,23278.2917
287.102,23277.4133
287.2869,23295.79
287.4717,23333.0867
287.6566,23327.3367
287.8415,23322.8583
288.0263,23310.3817
288.2111,23261.1367
288.3959,23213.025
288.5806,23210.2067
288.7654,23212.7917
288.9501,23262.3217
289.1348,23267.99
289.3195,23263.7683
289.5042,23268.6333
289.6889,23289.6233
289.8735,23234.1017
290.0581,23214.255
290.2428,23166.7483
290.4273,23164.865
290.6119,23187.8533
290.7965,23176.9767
290.981,23174.3533
291.1655,23162.3833
291.35,23099.4867
291.5345,23057.2583
291.719,23055.7917
291.9034,23060.66
292.0878,23090.8
292.2722,23079.3833
292.4566,23051.5117
292.641,23053.635
292.8253,23047.3517
293.0096,23020.035
293.194,23028.8167
293.3783,23018.505
293.5626,23025.0867
293.7468,23025.42
293.9311,23018.8417
294.1153,22974.1217
294.2995,22896.7217
294.4837,22849.1583
294.6678,22810.03
294.852,22782.5733
295.0361,22785.7567
295.2202,22787.02
295.4043,22795.1067
295.5884,22773.8033
295.7725,22762.6617
295.9565,22740.345
296.1405,22687.8067
296.3246,22658.9667
296.5085,22682.775
296.6925,22704.7717
296.8764,22688.6617
297.0603,22663.2433
297.2443,22636.5467
297.4282,22595.0633
297.612,22554.7
297.7959,22512.325
297.9797,22492.0667
298.1635,22445.82
298.3474,22473.3383
298.5311,22490.6183
298.7149,22443.605
298.8987,22384.5133
299.0823,22357.1283
299.2661,22305.7083
299.4498,22230.3083
299.6334,22222.8517
299.8171,22218.78
300.0007,22197.2767
300.1843,22180.6683
300.368,22158.0967
300.5515,22133.235
300.7351,22107.655
300.9186,22087.4417
301.1021,22047.85
301.2857,22036.9
301.4691,22016.9483
301.6526,22019.0483
301.8361,21978.155
302.0195,21938.0283
302.2029,21914.9083
302.3863,21901.5383
302.5697,21862.48
302.753,21856.75
302.9364,21861.4917
303.1197,21875.5967
303.303,21851.0483
303.4863,21802.93
303.6696,21730.1683
303.8528,21675.0933
304.036,21644.42
304.2192,21641.6167
304.4024,21624.145
304.5856,21581.88
304.7688,21560.1233
304.9519,21547.1417
305.135,21518.105
305.3181,21483.3283
305.5012,21459.27
305.6842,21451.3183
305.8673,21424.28
306.0504,21381.885
306.2333,21317.0417
306.4163,21297.275
306.5993,21264.985
306.7822,21248.2583
306.9652,21233.2883
307.1481,21193.0683
307.331,21158.29
307.5139,21116.9283
307.6967,21072.8283
307.8796,21033.46
308.0624,21001.205
308.2452,20958.8933
308.428,20923.3517
308.6107,20907.5417
308.7935,20871.0167
308.9762,20838.4333
309.1589,20811.995
309.3416,20776.685
309.5243,20741.2933
309.7069,20710.5767
309.8896,20666.775
310.0721,20635.4933
310.2548,20613.3667
310.4373,20590.6883
310.6199,20588.815
310.8024,20550.525
310.985,20525.005
311.1674,20469.0517
311.3499,20412.6133
311.5324,20394.4617
311.7148,20398.71
311.8973,20352.545
312.0797,20319.945
312.2621,20300.2967
312.4445,20267.0967
312.6268,20228.9883
312.8091,20204.34
312.9915,20151.695
313.1738,20119.24
313.356,20067.0833
313.5383,20018.135
313.7206,19996.015
313.9027,19953.3983
314.085,19924.4917
314.2672,19899.8917
314.4493,19876.0933
314.6314,19863.4
314.8136,19854.395
314.9957,19812.4467
315.1778,19755.8317
315.3598,19733.0517
315.5419,19712.7617
315.724,19689.3717
315.9059,19657.8067
316.088,19625.145
316.2699,19626.36
316.4519,19603.5
316.6338,19558.5833
316.8157,19487.7817
316.9977,19453.2217
317.1795,19456.9833
317.3614,19449.105
317.5432,19425.04
317.7251,19380.6867
317.9069,19315.0717
318.0887,19283.67
318.2704,19239.9617
318.4522,19223.03
318.6339,19215.9267
318.8156,19234.5867
318.9973,19205.8067
319.179,19193.11
319.3607,19182.3083
319.5423,19174.4467
319.7239,19150.4367
319.9055,19113.645
320.0871,19082.1883
320.2687,19059.515
320.4502,19032.7967
320.6317,18989.805
320.8132,18976.3067
320.9947,18953.92
321.1761,18939.7533
321.3576,18914.5867
321.5391,18893.8183
321.7205,18869.9517
321.9019,18837.4317
322.0832,18790.2667
322.2646,18745.975
322.4459,18714.0683
322.6272,18676.24
322.8085,18639.8633
322.9898,18611.7417
323.1711,18577.015
323.3523,18548.1083
323.5335,18518.965
323.7147,18539.6983
323.8959,18569.4183
324.0771,18561.055
324.2582,18530.025
324.4393,18505.4683
324.6204,18500.5433
324.8015,18472.9833
324.9826,18472.03
325.1637,18490.9667
325.3447,18474.06
325.5257,18457.5217
325.7067,18442.1567
325.8877,18378.2867
326.0686,18311.735
326.2496,18278.065
326.4305,18237.0983
326.6114,18218.5017
326.7922,18214.6767
326.9731,18207.9883
327.1539,18181.875
327.3347,18170.7867
327.5155,18163.7517
327.6963,18174.81
327.8771,18160.0283
328.0578,18103.8117
328.2385,18028.0233
328.4193,18001.0367
328.5999,17970.8
328.7806,17932.9117
328.9613,17938.6117
329.1419,17924.5567
329.3225,17919.8383
329.5031,17874.9217
329.6837,17837.0767
329.8642,17805.1817
330.0447,17782.0483
330.2252,17746.7367
330.4057,17694.755
330.5862,17668.92
330.7667,17655.67
330.9471,17667.8617
331.1275,17646.3783
331.3079,17584.8983
331.4883,17545.1917
331.6687,17542.2617
331.849,17511.9933
332.0293,17474.6067
332.2096,17440.1033
332.3899,17423.5967
332.5702,17426.8467
332.7504,17429.8717
332.9306,17415.9
333.1108,17371.5567
333.291,17320.635
333.4712,17303.2917
333.6514,17296.4633
333.8315,17273.4167
334.0116,17254.8017
334.1917,17246.6433
334.3717,17241.1317
334.5518,17238.3417
334.7318,17204.5783
334.9119,17174.0233
335.0918,17163.5533
335.2718,17159.7183
335.4518,17145.0383
335.6317,17122.265
335.8116,17109.275
335.9915,17065.8433
336.1714,16995.9117
336.3513,16982.7583
336.5311,16994.4817
336.7109,16990.4983
336.8907,16944.9617
337.0705,16878.5183
337.2502,16816.5633
337.43,16793.48
337.6097,16765.145
337.7894,16743.0517
337.9691,16729.29
338.1488,16721.9483
338.3284,16719.43
338.508,16734.0633
338.6877,16727.8567
338.8672,16700.65
339.0468,16656.6983
339.2263,16612.6267
339.4059,16604.0633
339.5854,16634.1367
339.7649,16614.5733
339.9443,16590.2067
340.1238,16582.5333
340.3032,16567.4167
340.4826,16556.5883
340.662,16508.4
340.8414,16452.185
341.0207,16451.8717
341.2001,16456.6017
341.3794,16434.72
341.5587,16447.9383
341.738,16431.9083
341.9172,16400.87
342.0965,16375.6267
342.2757,16301.685
342.4549,16236.1767
342.6341,16232.3367
342.8132,16219.1567
342.9923,16253.9333
343.1715,16283.5383
343.3506,16276.26
343.5296,16203.3383
343.7087,16155.0
343.8878,16115.2667
344.0668,16084.6883
344.2458,16058.63
344.4248,16018.8017
344.6037,16005.705
344.7827,16001.3217
344.9616,15981.12
345.1405,15979.6517
345.3194,15967.705
345.4982,15931.1917
345.6771,15898.2517
345.8559,15882.5467
346.0347,15859.46
346.2135,15827.8333
346.3923,15835.54
346.571,15812.715
346.7498,15770.52
346.9285,15786.09
347.1071,15758.0983
347.2859,15702.6317
347.4645,15703.8967
347.6431,15715.4333
347.8217,15739.07
348.0003,15746.3367
348.1789,15691.9617
348.3574,15620.485
348.5359,15570.6133
348.7145,15539.63
348.893,15529.785
349.0714,15512.5717
349.2499,15464.82
349.4283,15422.7767
349.6068,15374.63
349.7852,15349.2533
349.9635,15361.655
350.1419,15357.805
350.3202,15332.135
350.4985,15283.2733
350.6768,15248.295
350.8551,15221.55
351.0334,15194.4917
351.2116,15157.1817
351.3898,15147.77
351.568,15127.3167
351.7462,15135.0517
351.9243,15117.28
352.1025,15074.96
352.2806,15036.3967
352.4587,15015.4533
352.6368,14984.6217
352.8148,14950.155
352.9929,14924.6017
353.1709,14922.7767
353.3489,14909.37
353.5268,14884.595
353.7048,14848.4817
353.8828,14826.0333
354.0607,14792.6083
354.2386,14778.22
354.4165,14758.6917
354.5943,14734.4783
354.7722,14719.245
354.95,14729.8683
355.1278,14723.95
355.3056,14670.04
355.4833,14601.1483
355.6611,14552.9467
355.8388,14509.845
356.0165,14480.975
356.1942,14490.52
356.3719,14515.525
356.5495,14482.32
356.7271,14446.0667
356.9047,14434.4083
357.0823,14415.2867
357.2599,14418.705
357.4374,14400.6917
357.6149,14353.595
357.7924,14306.4417
357.9699,14274.0433
358.1474,14240.7267
358.3248,14196.6633
358.5023,14164.85
358.6797,14123.0483
358.8571,14104.0033
359.0344,14096.245
359.2118,14064.21
359.3891,14038.7783
359.5664,14024.1817
359.7437,14010.0833
359.9209,13965.0883
360.0982,13921.625
360.2754,13878.5283
360.4526,13881.9083
360.6298,13880.5083
360.807,13866.0617
360.9841,13828.225
361.1613,13793.7033
361.3383,13802.7983
361.5154,13806.1583
361.6925,13775.505
361.8695,13736.0317
362.0466,13700.575
362.2236,13689.7917
362.4005,13685.3067
362.5775,13668.7033
362.7545,13615.4417
362.9314,13573.6067
363.1083,13568.63
363.2852,13561.1867
363.462,13537.5983
363.6389,13522.4883
363.8157,13509.2117
363.9925,13481.4983
364.1693,13470.5583
364.346,13415.68
364.5228,13402.2267
364.6996,13410.4533
364.8762,13406.24
365.0529,13404.89
365.2296,13390.525
365.4062,13394.1483
365.5829,13375.605
365.7595,13345.3433
365.9361,13358.3167
366.1126,13342.8983
366.2892,13381.365
366.4657,13527.9
366.6422,13651.59
366.8186,13619.8383
366.9951,13662.6283
367.1716,13580.1417
367.348,13525.0717
367.5244,13592.0767
367.7008,13627.3033
367.8772,13600.9667
368.0535,13391.7083
368.2298,13411.47
368.4061,13499.4783
368.5824,13409.78
368.7586,13477.4917
368.9349,13507.13
369.1111,13402.1183
369.2873,13300.8
369.4635,13316.56
369.6396,13347.1683
369.8158,13226.85
369.9919,13194.9933
370.168,13199.9183
370.3441,13219.7
370.5202,13114.1517
370.6962,13025.2283
370.8722,12982.9317
371.0482,12991.9233
371.2242,13035.8217
371.4002,13130.3383
371.5761,13166.3867
371.752,13076.3933
371.9279,13059.69
372.1038,13053.9483
372.2796,13001.0333
372.4555,13004.1883
372.6313,13040.975
372.8071,12997.2883
372.9829,12952.7233
373.1586,12952.9767
373.3344,12972.375
373.5101,12911.0067
373.6858,12908.1
373.8615,12887.1833
374.0371,12919.365
374.2127,13026.345
374.3884,13032.345
374.564,12948.6933
374.7395,12912.9567
374.9151,12947.4917
375.0906,13123.1983
375.2661,13241.115
375.4416,13164.6183
375.6171,13216.6817
375.7925,13301.46
375.968,13315.7633
376.1434,13190.6667
376.3188,13086.4
376.4941,13074.3183
376.6695,13144.3533
376.8448,13197.1133
377.0201,13229.49
377.1954,13172.005
377.3707,13249.42
377.5459,13296.065
377.7212,13397.04
377.8964,13702.0783
378.0715,13826.2883
378.2467,13592.45
378.4218,13673.335
378.597,13537.6083
378.7721,13400.715
378.9472,13453.4017
379.1222,13513.2533
379.2973,13764.975
379.4723,14133.1467
379.6473,14222.0433
379.8223,13881.465
379.9972,13552.645
380.1722,13445.285
380.3471,13453.715
380.522,13508.4683
380.6969,13467.4183
380.8717,13682.2683
381.0466,13609.53
381.2214,13448.0733
381.3962,13388.7783
381.571,13275.225
381.7457,13223.4083
381.9204,13330.03
382.0952,13297.5733
382.2699,13413.2583
382.4445,13727.1083
382.6192,13776.4083
382.7938,14037.97
382.9685,14237.525
383.1431,13933.565
383.3176,13534.05
383.4922,13392.335
383.6667,13421.0533
383.8412,13403.795
384.0157,13302.415
384.1902,13374.9933
384.3646,13536.6933
384.5391,13506.95
384.7134,13489.1233
384.8878,13647.995
385.0622,13900.1433
385.2365,13800.64
385.4109,13417.685
385.5852,13322.4783
385.7594,13389.33
385.9337,13488.24
386.1079,13592.62
386.2822,13823.6133
386.4564,13953.085
386.6306,13677.805
386.8047,13752.875
386.9789,13918.855
387.153,13936.2433
387.3271,14344.1467
387.5012,14327.9967
387.6752,14554.1183
387.8492,14854.4183
388.0233,14668.1
388.1972,14375.0917
388.3712,14470.1683
388.5452,14442.535
388.7191,14564.6567
388.893,14901.7667
389.0669,14928.5167
389.2408,14260.8767
389.4146,13722.8983
389.5884,13439.34
389.7623,13282.86
389.9361,13325.1667
390.1098,13425.065
390.2835,13573.8567
390.4573,13514.6917
390.631,13477.26
390.8047,13689.7517
390.9784,13873.01
391.152,13732.3417
391.3256,13793.21
391.4992,13943.6317
391.6728,13751.4983
391.8464,13830.08
392.0199,14159.365
392.1934,14140.2967
392.3669,14242.99
392.5403,14492.4917
392.7138,14559.9333
392.8873,14834.3983
393.0607,15119.0217
393.2341,15344.1967
393.4074,15321.3667
393.5808,14719.8967
393.7542,14340.9417
393.9274,14446.9633
394.1007,14307.995
394.274,14476.2983
394.4472,14394.09
394.6205,14453.365
394.7937,14909.71
394.9668,15158.7817
395.14,14843.4133
395.3131,14410.41
395.4863,14049.6017
395.6594,14112.1867
395.8325,13993.975
396.0055,13923.9133
396.1786,13966.6017
396.3516,14030.575
396.5246,13991.56
396.6975,13805.4233
396.8705,13861.375
397.0434,14384.975
397.2163,14000.4733
397.3892,13863.3767
397.5621,14119.135
397.735,14396.2683
397.9077,14808.9917
398.0806,14975.8217
398.2534,14562.9017
398.4261,14775.8933
398.5989,14937.3633
398.7716,15600.165
398.9443,15339.2317
399.117,14987.555
399.2896,14647.7117
399.4623,14589.7733
399.6349,14523.055
399.8075,14316.8283
399.9801,14044.8483
400.1526,14084.7467
400.3252,13698.3733
400.4977,13386.1483
400.6702,13342.7767
400.8427,13333.31
401.0151,13546.54
401.1875,13550.2833
401.36,13521.9433
401.5323,13589.855
401.7047,13335.345
401.877,13243.785
402.0494,13186.7117
402.2216,13354.325
402.394,13629.0133
402.5662,13493.63
402.7385,13470.5617
402.9107,13407.2267
403.0829,13407.395
403.2551,13421.9183
403.4272,13276.835
403.5994,13287.0433
403.7715,13457.6583
403.9436,13663.06
404.1156,13598.515
