UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102914
Integration Time,1000
Averages,300
Date,5/13/2020 9:36:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49368.2305088889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.81
181.9732053322,-103.032824444445
182.1045947288,-106.106157777778
182.2359681898,-108.149491111111
182.3673257152,-58.2928244444444
182.498667305,-55.9361577777778
182.6299929592,-59.2728244444445
182.7613026778,-57.8094911111111
182.8925964608,-56.2594911111111
183.0238743082,-55.0061577777778
183.15513622,-58.0494911111111
183.2863821962,-56.7294911111111
183.4176122368,-53.5761577777778
183.5488263418,-51.6194911111111
183.6800245112,-57.1594911111111
183.811206745,-51.0861577777778
183.9423730432,-54.0128244444444
184.0735234058,-53.8094911111111
184.2046578328,-50.5928244444444
184.3357763242,-53.0628244444444
184.46687888,-53.4794911111111
184.5979655002,-50.5161577777778
184.7290361848,-53.5828244444444
184.8600909338,-51.1028244444444
184.9911297472,-49.5294911111111
185.122152625,-52.6861577777778
185.2531595672,-48.6161577777778
185.3841505738,-50.2128244444444
185.5151256448,-48.6194911111111
185.6460847802,-51.4428244444444
185.77702798,-53.4994911111111
185.9079552442,-52.1428244444444
186.0388665728,-50.7361577777778
186.1697619658,-50.6261577777778
186.3006414232,-47.8761577777778
186.431504945,-53.0028244444444
186.5623525312,-49.8528244444444
186.6931841818,-54.4428244444444
186.8239998968,-52.2394911111111
186.9547996762,-46.1194911111111
187.08558352,-51.4061577777778
187.2163514282,-48.2161577777778
187.3471034008,-55.6094911111111
187.4778394378,-54.4928244444444
187.6085595392,-48.6228244444444
187.739263705,-48.9228244444444
187.8699519352,-50.4394911111111
188.0006242298,-50.3928244444444
188.1312805888,-48.0328244444444
188.2619210122,-49.4861577777778
188.3925455,-53.2028244444444
188.5231540522,-51.5794911111111
188.6537466688,-52.3528244444444
188.7843233498,-52.9661577777778
188.9148840952,-50.2828244444444
189.045428905,-51.2028244444444
189.1759577792,-52.9594911111111
189.3064707178,-49.5094911111111
189.4369677208,-53.4861577777778
189.5674487882,-52.3494911111111
189.69791392,-45.1061577777778
189.8283631162,-51.8861577777778
189.9587963768,-52.8594911111111
190.0892137018,-50.3561577777778
190.2196150912,-51.4561577777778
190.350000545,-52.7094911111111
190.4803700632,-52.2361577777778
190.6107236458,-51.2194911111111
190.7410612928,-52.7728244444444
190.8713830042,-45.6628244444445
191.00168878,-51.5194911111111
191.1319786202,-51.3861577777778
191.2622525248,-53.2628244444444
191.3925104938,-48.3128244444444
191.5227525272,-51.7794911111111
191.652978625,-45.4894911111111
191.7831887872,-48.5594911111111
191.9133830138,-50.9061577777778
192.0435613048,-50.0061577777778
192.1737236602,-48.1628244444444
192.30387008,-48.8061577777778
192.4340005642,-51.9561577777778
192.5641151128,-47.5961577777778
192.6942137258,-51.7694911111111
192.8242964032,-47.5594911111111
192.954363145,-49.6628244444444
193.0844139512,-50.8828244444444
193.2144488218,-50.6361577777778
193.3444677568,-52.6928244444444
193.4744707562,-48.7194911111111
193.60445782,-50.6094911111111
193.7344289482,-49.1728244444444
193.8643841408,-48.8794911111111
193.9943233978,-48.1128244444444
194.1242467192,-48.4628244444444
194.254154105,-47.3961577777778
194.3840455552,-47.4928244444444
194.5139210698,-49.1694911111111
194.6437806488,-48.2361577777778
194.7736242922,-48.0494911111111
194.903452,-50.1661577777778
195.0332637722,-41.8194911111111
195.1630596088,-50.2461577777778
195.2928395098,-51.1794911111111
195.4226034752,-45.8394911111111
195.552351505,-50.6294911111111
195.6820835992,-47.5528244444444
195.8117997578,-50.2394911111111
195.9414999808,-50.3794911111111
196.0711842682,-52.7561577777778
196.20085262,-49.4128244444444
196.3305050362,-53.1694911111111
196.4601415168,-50.4294911111111
196.5897620618,-47.5128244444444
196.7193666712,-48.4494911111111
196.848955345,-51.4694911111111
196.9785280832,-50.1628244444444
197.1080848858,-51.3594911111111
197.2376257528,-49.5894911111111
197.3671506842,-50.4761577777778
197.49665968,-49.8661577777778
197.6261527402,-49.6094911111111
197.7556298648,-49.2761577777778
197.8850910538,-49.3328244444444
198.0145363072,-48.5361577777778
198.143965625,-39.5828244444445
198.2733790072,-51.3928244444444
198.4027764538,-48.8494911111111
198.5321579648,-50.5161577777778
198.6615235402,-47.6828244444445
198.79087318,-47.4294911111111
198.9202068842,-46.5328244444445
199.0495246528,-50.7361577777778
199.1788264858,-49.5628244444444
199.3081123832,-50.3294911111111
199.437382345,-48.4828244444444
199.5666363712,-49.4328244444444
199.6958744618,-50.1961577777778
199.8250966168,-47.1261577777778
199.9543028362,-46.7794911111111
200.08349312,-49.2894911111111
200.2126674682,-51.1161577777778
200.3418258808,-46.8561577777778
200.4709683578,-49.5228244444444
200.6000948992,-49.0428244444444
200.729205505,-52.1894911111111
200.8583001752,-47.7228244444444
200.9873789098,-46.9928244444445
201.1164417088,-49.2361577777778
201.2454885722,-46.0394911111111
201.3745195,-48.4961577777778
201.5035344922,-49.3794911111111
201.6325335488,-48.8461577777778
201.7615166698,-45.9261577777778
201.8904838552,-47.9628244444444
202.019435105,-46.4461577777778
202.1483704192,-47.4228244444445
202.2772897978,-48.0528244444444
202.4061932408,-47.5028244444444
202.5350807482,-49.8628244444444
202.66395232,-45.7061577777778
202.7928079562,-48.6561577777778
202.9216476568,-43.7328244444445
203.0504714218,-45.6494911111111
203.1792792512,-47.4461577777778
203.308071145,-48.4528244444444
203.4368471032,-33.2428244444445
203.5656071258,-47.3028244444444
203.6943512128,-47.2861577777778
203.8230793642,-46.2661577777778
203.95179158,-47.9061577777778
204.0804878602,-50.2094911111111
204.2091682048,-44.1694911111111
204.3378326138,-47.6928244444444
204.4664810872,-43.8628244444445
204.595113625,-47.5761577777778
204.7237302272,-45.0028244444445
204.8523308938,-43.7428244444445
204.9809156248,-47.4294911111111
205.1094844202,-44.0561577777778
205.23803728,-45.6494911111111
205.3665742042,-45.2528244444445
205.4950951928,-43.0894911111111
205.6236002458,-47.9094911111111
205.7520893632,-43.2194911111111
205.880562545,-44.7194911111111
206.0090197912,-45.5728244444445
206.1374611018,-45.9561577777778
206.2658864768,-42.8594911111111
206.3942959162,-44.9828244444445
206.52268942,-46.7194911111111
206.6510669882,-45.5928244444445
206.7794286208,-41.3528244444445
206.9077743178,-45.0494911111111
207.0361040792,-41.0228244444445
207.164417905,-45.0628244444445
207.2927157952,-45.3728244444445
207.4209977498,-44.3028244444445
207.5492637688,-44.7694911111111
207.6775138522,-41.3494911111111
207.805748,-44.6728244444445
207.9339662122,-41.6828244444445
208.0621684888,-45.7861577777778
208.1903548298,-42.8761577777778
208.3185252352,-43.8261577777778
208.446679705,-42.7994911111111
208.5748182392,-42.2261577777778
208.7029408378,-42.1794911111111
208.8310475008,-44.0528244444445
208.9591382282,-44.6228244444445
209.08721302,-45.6394911111111
209.2152718762,-44.8628244444445
209.3433147968,-38.3228244444444
209.4713417818,-43.3394911111111
209.5993528312,-44.4028244444445
209.727347945,-44.1228244444445
209.8553271232,-43.9794911111111
209.9832903658,-40.5061577777778
210.1112376728,-43.8328244444445
210.2391690442,-45.9294911111111
210.36708448,-47.4794911111111
210.4949839802,-44.3228244444445
210.6228675448,-41.5961577777778
210.7507351738,-40.6628244444445
210.8785868672,-44.8161577777778
211.006422625,-43.0361577777778
211.1342424472,-38.1694911111111
211.2620463338,-43.1494911111111
211.3898342848,-39.5694911111111
211.5176063002,-43.4394911111111
211.64536238,-40.1161577777778
211.7731025242,-44.2461577777778
211.9008267328,-41.0961577777778
212.0285350058,-42.3494911111111
212.1562273432,-40.7361577777778
212.283903745,-36.2661577777778
212.4115642112,-41.6828244444445
212.5392087418,-39.6661577777778
212.6668373368,-39.1461577777778
212.7944499962,-40.9861577777778
212.92204672,-40.5994911111111
213.0496275082,-41.8394911111111
213.1771923608,-39.8361577777778
213.3047412778,-36.9061577777778
213.4322742592,-41.2728244444445
213.559791305,-38.8628244444444
213.6872924152,-38.8861577777778
213.8147775898,-39.6361577777778
213.9422468288,-38.7361577777778
214.0697001322,-37.1594911111111
214.1971375,-39.7294911111111
214.3245589322,-36.4928244444445
214.4519644288,-37.1728244444444
214.5793539898,-36.8994911111111
214.7067276152,-38.2094911111111
214.834085305,-37.4094911111111
214.9614270592,-38.8228244444444
215.0887528778,-36.2194911111111
215.2160627608,-37.7328244444444
215.3433567082,-35.3828244444445
215.47063472,-35.9394911111111
215.5978967962,-35.6594911111111
215.7251429368,-32.3028244444445
215.8523731418,-33.7561577777778
215.9795874112,-37.1428244444444
216.106785745,-36.8161577777778
216.2339681432,-34.4594911111111
216.3611346058,-31.1594911111111
216.4882851328,-33.0061577777778
216.6154197242,-35.8394911111111
216.74253838,-30.0728244444444
216.8696411002,-32.8394911111111
216.9967278848,-31.6394911111111
217.1237987338,-33.1328244444445
217.2508536472,-35.5161577777778
217.377892625,-31.1861577777778
217.5049156672,-30.5894911111111
217.6319227738,-33.8028244444445
217.7589139448,-35.0028244444445
217.8858891802,-33.5761577777778
218.01284848,-32.8794911111111
218.1397918442,-34.6894911111111
218.2667192728,-31.9828244444445
218.3936307658,-31.2594911111111
218.5205263232,-31.5728244444444
218.647405945,-29.5494911111111
218.7742696312,-29.5028244444444
218.9011173818,-31.6628244444445
219.0279491968,-30.7128244444444
219.1547650762,-31.5361577777778
219.28156502,-29.5294911111111
219.4083490282,-27.5194911111111
219.5351171008,-28.0528244444444
219.6618692378,-27.4528244444444
219.7886054392,-26.5628244444445
219.915325705,-26.9528244444445
220.0420300352,-28.8694911111111
220.1687184298,-27.9161577777778
220.2953908888,-26.3828244444445
220.4220474122,-27.5428244444444
220.548688,-28.6494911111111
220.6753126522,-28.8994911111111
220.8019213688,-27.4594911111111
220.9285141498,-27.6261577777778
221.0550909952,-24.6461577777778
221.181651905,-25.1394911111111
221.3081968792,-27.6228244444445
221.4347259178,-23.2128244444445
221.5612390208,-23.3794911111111
221.6877361882,-28.7728244444444
221.81421742,-26.3561577777778
221.9406827162,-27.4028244444444
222.0671320768,-24.6294911111111
222.1935655018,-29.2294911111111
222.3199829912,-26.3294911111111
222.446384545,-25.4928244444445
222.5727701632,-28.8894911111111
222.6991398458,-23.5594911111111
222.8254935928,-23.5461577777778
222.9518314042,-25.6628244444444
223.07815328,-20.1128244444445
223.2044592202,-19.1528244444444
223.3307492248,-15.8261577777778
223.4570232938,-20.1061577777778
223.5832814272,-19.5894911111111
223.709523625,-17.8994911111111
223.8357498872,-22.1328244444444
223.9619602138,-10.2828244444445
224.0881546048,-16.4961577777778
224.2143330602,-14.9361577777778
224.34049558,-14.1594911111111
224.4666421642,-17.3094911111111
224.5927728128,-10.4661577777778
224.7188875258,-16.9528244444444
224.8449863032,-11.6094911111111
224.971069145,-11.3594911111111
225.0971360512,-14.1094911111111
225.2231870218,-10.4461577777778
225.3492220568,-10.4794911111111
225.4752411562,-9.03949111111112
225.60124432,-5.53949111111112
225.7272315482,-2.98615777777779
225.8532028408,-2.26615777777779
225.9791581978,-1.06949111111112
226.1050976192,-3.43282444444446
226.231021105,3.52050888888888
226.3569286552,3.90050888888888
226.4828202698,2.62050888888888
226.6086959488,11.5738422222222
226.7345556922,7.89050888888888
226.8603995,13.1671755555555
226.9862273722,16.0005088888889
227.1120393088,17.2671755555556
227.2378353098,19.2538422222222
227.3636153752,20.2838422222222
227.489379505,30.1805088888889
227.6151276992,26.2971755555555
227.7408599578,23.7605088888889
227.8665762808,33.3571755555555
227.9922766682,36.0871755555555
228.11796112,40.6705088888889
228.2436296362,43.2371755555555
228.3692822168,48.6438422222222
228.4949188618,50.2571755555556
228.6205395712,59.4438422222222
228.746144345,69.8371755555555
228.8717331832,71.2738422222222
228.9973060858,74.4605088888889
229.1228630528,83.0438422222222
229.2484040842,90.8138422222222
229.37392918,94.2405088888888
229.4994383402,106.847175555555
229.6249315648,109.603842222222
229.7504088538,118.387175555555
229.8758702072,127.773842222222
230.001315625,135.057175555555
230.1267451072,140.200508888889
230.2521586538,155.427175555556
230.3775562648,162.730508888889
230.5029379402,167.543842222222
230.62830368,178.653842222222
230.7536534842,192.263842222222
230.8789873528,203.903842222222
231.0043052858,225.627175555556
231.1296072832,232.333842222222
231.254893345,249.850508888889
231.3801634712,268.303842222222
231.5054176618,277.247175555556
231.6306559168,295.777175555556
231.7558782362,305.563842222222
231.88108462,331.893842222222
232.0062750682,346.587175555556
232.1314495808,371.800508888889
232.2566081578,382.983842222222
232.3817507992,407.707175555555
232.506877505,425.603842222222
232.6319882752,450.597175555555
232.7570831098,481.453842222222
232.8821620088,508.307175555555
233.0072249722,536.497175555555
233.132272,557.007175555555
233.2573030922,580.307175555555
233.3823182488,619.500508888889
233.5073174698,646.623842222222
233.6323007552,681.377175555555
233.757268105,701.623842222222
233.8822195192,738.747175555555
234.0071549978,775.710508888889
234.1320745408,817.927175555556
234.2569781482,849.137175555556
234.38186582,899.067175555556
234.5067375562,933.643842222222
234.6315933568,976.110508888889
234.7564332218,1044.45717555556
234.8812571512,1063.89050888889
235.006065145,1111.20384222222
235.1308572032,1165.45717555556
235.2556333258,1213.19717555556
235.3803935128,1263.76717555556
235.5051377642,1324.42384222222
235.62986608,1378.90384222222
235.7545784602,1432.18384222222
235.8792749048,1490.19384222222
236.0039554138,1555.34717555556
236.1286199872,1614.60050888889
236.253268625,1679.85717555556
236.3779013272,1753.55384222222
236.5025180938,1817.45384222222
236.6271189248,1886.31050888889
236.7517038202,1963.05384222222
236.87627278,2040.66050888889
237.0008258042,2112.27384222222
237.1253628928,2205.48050888889
237.2498840458,2281.69384222222
237.3743892632,2366.57717555556
237.498878545,2455.53717555555
237.6233518912,2545.74050888889
237.7478093018,2633.56050888889
237.8722507768,2727.67717555556
237.9966763162,2818.70050888889
238.12108592,2914.07384222222
238.2454795882,3020.45050888889
238.3698573208,3109.01717555556
238.4942191178,3220.03384222222
238.6185649792,3323.35384222222
238.742894905,3424.55384222222
238.8672088952,3536.08384222222
238.9915069498,3653.74717555555
239.1157890688,3766.56717555555
239.2400552522,3882.05717555555
239.3643055,3997.84384222222
239.4885398122,4118.33050888889
239.6127581888,4240.90717555556
239.7369606298,4371.68717555555
239.8611471352,4489.95384222222
239.985317705,4629.43050888889
240.1094723392,4764.52050888889
240.2336110378,4891.92717555555
240.3577338008,5033.39717555555
240.4818406282,5166.73717555556
240.60593152,5310.54050888889
240.7300064762,5466.14384222222
240.8540654968,5599.15717555555
240.9781085818,5747.82384222222
241.1021357312,5895.29050888889
241.226146945,6056.12717555555
241.3501422232,6205.57384222222
241.4741215658,6360.24384222222
241.5980849728,6519.62384222222
241.7220324442,6671.39050888889
241.84596398,6832.97384222222
241.9698795802,6997.54384222222
242.0937792448,7171.07050888889
242.2176629738,7344.56384222222
242.3415307672,7530.88384222222
242.465382625,7705.91050888889
242.5892185472,7865.71050888889
242.7130385338,7993.86717555555
242.8368425848,8172.80717555555
242.9606307002,8367.37050888889
243.08440288,8566.70717555555
243.2081591242,8772.06384222222
243.3318994328,8974.09050888889
243.4556238058,9172.27717555555
243.5793322432,9367.50717555556
243.703024745,9543.49384222222
243.8267013112,9762.95050888889
243.9503619418,9916.99717555556
244.0740066368,10023.7605088889
244.1976353962,10182.6271755556
244.32124822,10378.1805088889
244.4448451082,10624.7638422222
244.5684260608,10884.2971755556
244.6919910778,11096.5238422222
244.8155401592,11323.3571755556
244.939073305,11517.8105088889
245.0625905152,11743.6605088889
245.1860917898,11928.9005088889
245.3095771288,12108.6005088889
245.4330465322,12344.5505088889
245.5565,12513.6105088889
245.6799375322,12741.5905088889
245.8033591288,12994.8138422222
245.9267647898,13172.4671755556
246.0501545152,13268.3038422222
246.173528305,13373.9538422222
246.2968861592,13604.6805088889
246.4202280778,13870.3005088889
246.5435540608,14177.2538422222
246.6668641082,14475.5405088889
246.79015822,14795.6971755556
246.9134363962,15038.7505088889
247.0366986368,15354.2705088889
247.1599449418,15563.4871755556
247.2831753112,15830.9205088889
247.406389745,16110.5471755556
247.5295882432,16321.3538422222
247.6527708058,16607.0571755556
247.7759374328,16845.6805088889
247.8990881242,17063.4305088889
248.02222288,17335.8405088889
248.1453417002,17588.6738422222
248.2684445848,17820.6971755556
248.3915315338,18085.9071755556
248.5146025472,18268.8638422222
248.637657625,18272.0605088889
248.7606967672,18364.6638422222
248.8837199738,18683.1538422222
249.0067272448,19011.2371755556
249.1297185802,19337.0238422222
249.25269398,19589.4071755556
249.3756534442,19890.9338422222
249.4985969728,20138.0005088889
249.6215245658,20467.6105088889
249.7444362232,20687.9038422222
249.867331945,21048.7038422222
249.9902117312,21276.5471755556
250.1130755818,21582.0271755556
250.2359234968,21890.2838422222
250.3587554762,22089.3571755556
250.48157152,22373.0838422222
250.6043716282,22612.3005088889
250.7271558008,22816.6205088889
250.8499240378,23104.0738422222
250.9726763392,23367.7005088889
251.095412705,23608.2305088889
251.2181331352,23827.3738422222
251.3408376298,24063.4571755556
251.4635261888,24293.1438422222
251.5861988122,24434.3338422222
251.7088555,24468.3705088889
251.8314962522,24633.2771755556
251.9541210688,24973.8405088889
252.0767299498,25297.5805088889
252.1993228952,25606.8871755556
252.321899905,25909.2771755556
252.4444609792,26163.9571755556
252.5670061178,26481.8971755556
252.6895353208,26721.8505088889
252.8120485882,27018.0738422222
252.93454592,27324.2538422222
253.0570273162,27552.3838422222
253.1794927768,27877.1905088889
253.3019423018,28107.9871755556
253.4243758912,28365.0071755556
253.546793545,28632.4405088889
253.6691952632,28860.2838422222
253.7915810458,29054.5538422222
253.9139508928,29302.5438422222
254.0363048042,29527.2871755556
254.15864278,29772.9738422222
254.2809648202,30038.4038422222
254.4032709248,30221.2838422222
254.5255610938,30422.3771755556
254.6478353272,30595.7705088889
254.770093625,30749.9605088889
254.8923359872,30910.3038422222
255.0145624138,31101.7705088889
255.1367729048,31164.0338422222
255.2589674602,31153.1571755556
255.38114608,31340.9071755556
255.5033087642,31616.9038422222
255.6254555128,31894.9605088889
255.7475863258,32123.8638422222
255.8697012032,32427.6105088889
255.991800145,32678.6871755556
256.1138831512,32966.3371755556
256.2359502218,33208.4338422222
256.3580013568,33577.2838422222
256.4800365562,33860.6905088889
256.60205582,34205.5405088889
256.7240591482,34469.7138422222
256.8460465408,34703.1938422222
256.9680179978,34973.5538422222
257.0899735192,35193.1405088889
257.211913105,35394.0905088889
257.3338367552,35625.7005088889
257.4557444698,35800.2371755556
257.5776362488,35965.0338422222
257.6995120922,36141.8305088889
257.821372,36293.0371755556
257.9432159722,36482.7538422222
258.0650440088,36655.0271755556
258.1868561098,36804.0038422222
258.3086522752,36964.7571755556
258.430432505,37118.7138422222
258.5521967992,37266.8671755556
258.6739451578,37460.0205088889
258.7956775808,37659.5638422222
258.9173940682,37824.5171755556
259.03909462,37940.7505088889
259.1607792362,37965.5638422222
259.2824479168,38102.0071755556
259.4041006618,38304.6305088889
259.5257374712,38478.5838422222
259.647358345,38654.9571755556
259.7689632832,38813.0038422222
259.8905522858,38950.7838422222
260.0121253528,39157.6871755556
260.1336824842,39241.9871755556
260.25522368,39405.5438422222
260.3767489402,39505.3905088889
260.4982582648,39645.4338422222
260.6197516538,39760.5771755556
260.7412291072,39899.2271755556
260.862690625,40056.4038422222
260.9841362072,40172.1105088889
261.1055658538,40312.6805088889
261.2269795648,40456.5071755556
261.3483773402,40575.7671755556
261.46975918,40690.4671755556
261.5911250842,40842.0038422222
261.7124750528,40968.8871755556
261.8338090858,41082.8405088889
261.9551271832,41263.0271755556
262.076429345,41469.8805088889
262.1977155712,41602.6571755556
262.3189858618,41747.6338422222
262.4402402168,41837.2805088889
262.5614786362,41941.9871755556
262.68270112,42036.7271755556
262.8039076682,42119.2705088889
262.9250982808,42239.9938422222
263.0462729578,42348.6071755556
263.1674316992,42458.3271755556
263.288574505,42542.7738422222
263.4097013752,42578.7338422222
263.5308123098,42569.3705088889
263.6519073088,42607.3505088889
263.7729863722,42698.4638422222
263.8940495,42784.1105088889
264.0150966922,42840.9705088889
264.1361279488,42954.8371755556
264.2571432698,43045.8671755556
264.3781426552,43171.3705088889
264.499126105,43282.3171755556
264.6200936192,43405.6138422222
264.7410451978,43495.1505088889
264.8619808408,43593.1605088889
264.9829005482,43687.1905088889
265.10380432,43736.8405088889
265.2246921562,43803.0038422222
265.3455640568,43869.7605088889
265.4664200218,43936.9438422222
265.5872600512,43973.7371755556
265.708084145,44055.7238422222
265.8288923032,44098.2071755556
265.9496845258,44148.2538422222
266.0704608128,44200.0605088889
266.1912211642,44229.3271755556
266.31196558,44235.6538422222
266.4326940602,44257.3105088889
266.5534066048,44274.1505088889
266.6741032138,44292.0471755556
266.7947838872,44320.5471755556
266.915448625,44289.3971755556
267.0360974272,44250.5271755556
267.1567302938,44245.5738422222
267.2773472248,44232.2838422222
267.3979482202,44224.0138422222
267.51853328,44181.2038422222
267.6391024042,44242.6871755556
267.7596555928,44322.5138422222
267.8801928458,44364.7838422222
268.0007141632,44417.0438422222
268.121219545,44503.8105088889
268.2417089912,44533.5471755556
268.3621825018,44585.6205088889
268.4826400768,44688.5838422222
268.6030817162,44733.8238422222
268.72350742,44784.8471755556
268.8439171882,44855.2571755556
268.9643110208,44898.4938422222
269.0846889178,44949.8605088889
269.2050508792,44937.9871755556
269.325396905,44945.4938422222
269.4457269952,44984.9238422222
269.5660411498,45005.8705088889
269.6863393688,45029.3671755556
269.8066216522,45062.9371755556
269.926888,45093.7138422222
270.0471384122,45114.8471755556
270.1673728888,45160.0805088889
270.2875914298,45150.7238422222
270.4077940352,45182.6038422222
270.527980705,45181.8705088889
270.6481514392,45193.1238422222
270.7683062378,45189.2638422222
270.8884451008,45191.2005088889
271.0085680282,45155.2371755556
271.12867502,45157.4771755556
271.2487660762,45139.8971755556
271.3688411968,45108.8938422222
271.4889003818,45135.1838422222
271.6089436312,45135.1438422222
271.728970945,45162.3105088889
271.8489823232,45140.6771755556
271.9689777658,45105.0871755556
272.0889572728,45138.0338422222
272.2089208442,45156.5038422222
272.32886848,45160.2938422222
272.4488001802,45167.4738422222
272.5687159448,45199.1805088889
272.6886157738,45265.9071755556
272.8084996672,45289.4405088889
272.928367625,45357.2538422222
273.0482196472,45464.4838422222
273.1680557338,45526.0605088889
273.2878758848,45574.9338422222
273.4076801002,45585.5405088889
273.52746838,45567.2505088889
273.6472407242,45577.5771755556
273.7669971328,45602.0638422222
273.8867376058,45615.6271755556
274.0064621432,45600.5871755556
274.126170745,45600.2271755556
274.2458634112,45617.5738422222
274.3655401418,45636.3705088889
274.4852009368,45657.2271755556
274.6048457962,45698.5938422222
274.72447472,45715.2605088889
274.8440877082,45741.9005088889
274.9636847608,45765.3838422222
275.0832658778,45801.1105088889
275.2028310592,45824.8471755556
275.322380305,45812.7005088889
275.4419136152,45858.2571755556
275.5614309898,45833.4305088889
275.6809324288,45827.9205088889
275.8004179322,45805.6305088889
275.9198875,45790.3438422222
276.0393411322,45767.1871755556
276.1587788288,45729.7671755556
276.2782005898,45734.4805088889
276.3976064152,45741.3071755556
276.516996305,45688.2105088889
276.6363702592,45703.9171755556
276.7557282778,45712.9105088889
276.8750703608,45727.4805088889
276.9943965082,45775.1938422222
277.11370672,45816.6871755556
277.2330009962,45844.2638422222
277.3522793368,45936.1005088889
277.4715417418,45989.5105088889
277.5907882112,46010.9138422222
277.710018745,46043.5271755556
277.8292333432,46082.5871755556
277.9484320058,46085.5005088889
278.0676147328,46101.1438422222
278.1867815242,46124.6705088889
278.30593238,46132.4671755556
278.4250673002,46139.3271755556
278.5441862848,46180.3338422222
278.6632893338,46230.4338422222
278.7823764472,46224.0138422222
278.901447625,46239.4071755556
279.0205028672,46253.4838422222
279.1395421738,46293.0205088889
279.2585655448,46306.7171755556
279.3775729802,46298.4571755556
279.49656448,46297.6871755556
279.6155400442,46311.9471755556
279.7344996728,46322.0971755556
279.8534433658,46302.0805088889
279.9723711232,46313.4005088889
280.091282945,46292.5705088889
280.2101788312,46284.5938422222
280.3290587818,46307.0171755556
280.4479227968,46262.7805088889
280.5667708762,46237.0205088889
280.68560302,46236.9471755556
280.8044192282,46205.6571755556
280.9232195008,46230.5371755556
281.0420038378,46247.3205088889
281.1607722392,46254.6138422222
281.279524705,46298.5905088889
281.3982612352,46318.8205088889
281.5169818298,46389.2405088889
281.6356864888,46427.6471755556
281.7543752122,46445.1871755556
281.873048,46458.7505088889
281.9917048522,46464.1605088889
282.1103457688,46499.7871755556
282.2289707498,46515.9871755556
282.3475797952,46523.4638422222
282.466172905,46539.3138422222
282.5847500792,46563.3905088889
282.7033113178,46548.0271755556
282.8218566208,46509.3538422222
282.9403859882,46437.0805088889
283.05889942,46430.1371755556
283.1773969162,46397.8471755556
283.2958784768,46394.9871755556
283.4143441018,46358.7938422222
283.5327937912,46308.2171755556
283.651227545,46284.6438422222
283.7696453632,46249.3271755556
283.8880472458,46231.3371755556
284.0064331928,46236.9305088889
284.1248032042,46239.8438422222
284.24315728,46250.4105088889
284.3614954202,46281.7938422222
284.4798176248,46313.0038422222
284.5981238938,46397.4971755556
284.7164142272,46467.1038422222
284.834688625,46465.9505088889
284.9529470872,46453.8371755556
285.0711896138,46456.4938422222
285.1894162048,46428.8138422222
285.3076268602,46412.5605088889
285.42582158,46391.9138422222
285.5440003642,46366.9838422222
285.6621632128,46350.7871755556
285.7803101258,46345.9971755556
285.8984411032,46351.6905088889
286.016556145,46316.1871755556
286.1346552512,46316.1671755556
286.2527384218,46337.0705088889
286.3708056568,46316.2738422222
286.4888569562,46298.7138422222
286.60689232,46277.4805088889
286.7249117482,46250.9971755556
286.8429152408,46251.3771755556
286.9609027978,46257.7205088889
287.0788744192,46265.2138422222
287.196830105,46293.9205088889
287.3147698552,46254.6005088889
287.4326936698,46209.5538422222
287.5506015488,46205.8238422222
287.6684934922,46201.0371755556
287.7863695,46155.4105088889
287.9042295722,46130.3305088889
288.0220737088,46113.7805088889
288.1399019098,46085.2438422222
288.2577141752,46047.2305088889
288.375510505,46013.9738422222
288.4932908992,45972.6871755556
288.6110553578,45934.3005088889
288.7288038808,45875.6305088889
288.8465364682,45843.1105088889
288.96425312,45791.8871755556
289.0819538362,45786.2205088889
289.1996386168,45805.6138422222
289.3173074618,45846.9738422222
289.4349603712,45861.1638422222
289.552597345,45882.3405088889
289.6702183832,45914.4005088889
289.7878234858,45931.1771755556
289.9054126528,45945.9505088889
290.0229858842,45986.9405088889
290.14054318,45986.6071755556
290.2580845402,45992.8238422222
290.3756099648,46022.6371755556
290.4931194538,46070.1571755556
290.6106130072,46101.9738422222
290.728090625,46122.0305088889
290.8455523072,46145.3571755556
290.9629980538,46186.9438422222
291.0804278648,46224.5071755556
291.1978417402,46264.3971755556
291.31523968,46291.6105088889
291.4326216842,46324.9371755556
291.5499877528,46370.2971755556
291.6673378858,46441.2705088889
291.7846720832,46454.9138422222
291.901990345,46509.8938422222
292.0192926712,46560.2605088889
292.1365790618,46603.0105088889
292.2538495168,46647.0305088889
292.3711040362,46670.8271755556
292.48834262,46705.3538422222
292.6055652682,46736.4205088889
292.7227719808,46781.5571755556
292.8399627578,46836.2105088889
292.9571375992,46887.0738422222
293.074296505,46936.7338422222
293.1914394752,46963.7305088889
293.3085665098,47001.3638422222
293.4256776088,47046.4771755556
293.5427727722,47088.6105088889
293.659852,47155.0971755556
293.7769152922,47198.7838422222
293.8939626488,47262.8671755556
294.0109940698,47290.5171755556
294.1280095552,47315.8038422222
294.245009105,47378.4605088889
294.3619927192,47417.8838422222
294.4789603978,47460.7105088889
294.5959121408,47501.9771755556
294.7128479482,47524.1671755556
294.82976782,47609.9538422222
294.9466717562,47643.8338422222
295.0635597568,47684.3138422222
295.1804318218,47738.1438422222
295.2972879512,47756.5738422222
295.414128145,47765.7171755556
295.5309524032,47843.3571755556
