UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102899
Integration Time,1000
Averages,300
Date,5/13/2020 8:20:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49745.87107
Reference Date,Multiple Library Date
User Note,


181.8418,1560.98666666667
181.9732053322,-103.055596666667
182.1045947288,-106.355596666667
182.2359681898,-107.702263333333
182.3673257152,-58.8755966666667
182.498667305,-56.1022633333333
182.6299929592,-58.9522633333333
182.7613026778,-57.9622633333333
182.8925964608,-56.44893
183.0238743082,-55.1922633333333
183.15513622,-58.5655966666667
183.2863821962,-57.07893
183.4176122368,-53.11893
183.5488263418,-51.5222633333333
183.6800245112,-57.3122633333333
183.811206745,-50.63893
183.9423730432,-53.8055966666667
184.0735234058,-53.82893
184.2046578328,-50.61893
184.3357763242,-53.3055966666667
184.46687888,-53.5355966666667
184.5979655002,-50.40893
184.7290361848,-53.16893
184.8600909338,-51.0422633333333
184.9911297472,-49.4022633333333
185.122152625,-52.50893
185.2531595672,-48.3522633333333
185.3841505738,-50.3122633333333
185.5151256448,-48.78893
185.6460847802,-51.6855966666667
185.77702798,-53.0122633333333
185.9079552442,-52.47893
186.0388665728,-50.85893
186.1697619658,-50.6022633333333
186.3006414232,-47.8055966666667
186.431504945,-53.1522633333333
186.5623525312,-49.88893
186.6931841818,-54.1855966666667
186.8239998968,-51.4955966666667
186.9547996762,-46.0922633333333
187.08558352,-51.57893
187.2163514282,-47.7422633333333
187.3471034008,-55.6855966666667
187.4778394378,-54.3822633333333
187.6085595392,-48.54893
187.739263705,-49.1522633333333
187.8699519352,-50.55893
188.0006242298,-50.2455966666667
188.1312805888,-47.99893
188.2619210122,-49.3222633333333
188.3925455,-53.0255966666667
188.5231540522,-51.38893
188.6537466688,-52.5322633333333
188.7843233498,-53.1422633333333
188.9148840952,-50.19893
189.045428905,-50.85893
189.1759577792,-53.07893
189.3064707178,-49.54893
189.4369677208,-53.0722633333333
189.5674487882,-52.42893
189.69791392,-45.6022633333333
189.8283631162,-51.5255966666667
189.9587963768,-52.6455966666667
190.0892137018,-50.44893
190.2196150912,-51.7355966666667
190.350000545,-51.99893
190.4803700632,-51.25893
190.6107236458,-51.3622633333333
190.7410612928,-52.1322633333333
190.8713830042,-45.68893
191.00168878,-51.14893
191.1319786202,-51.38893
191.2622525248,-53.2755966666667
191.3925104938,-47.7522633333333
191.5227525272,-51.55893
191.652978625,-45.06893
191.7831887872,-47.90893
191.9133830138,-50.9255966666667
192.0435613048,-49.70893
192.1737236602,-47.8422633333333
192.30387008,-48.0422633333333
192.4340005642,-51.4922633333333
192.5641151128,-47.56893
192.6942137258,-52.1222633333333
192.8242964032,-47.87893
192.954363145,-49.7855966666667
193.0844139512,-50.9322633333333
193.2144488218,-50.1255966666667
193.3444677568,-52.5355966666667
193.4744707562,-48.7655966666667
193.60445782,-50.9455966666667
193.7344289482,-48.9722633333333
193.8643841408,-48.6322633333333
193.9943233978,-48.6555966666667
194.1242467192,-48.5355966666667
194.254154105,-46.9155966666667
194.3840455552,-47.6122633333333
194.5139210698,-49.1222633333333
194.6437806488,-48.4522633333333
194.7736242922,-47.5422633333333
194.903452,-50.26893
195.0332637722,-41.92893
195.1630596088,-50.3955966666667
195.2928395098,-50.87893
195.4226034752,-45.25893
195.552351505,-50.11893
195.6820835992,-47.55893
195.8117997578,-50.3355966666667
195.9414999808,-49.91893
196.0711842682,-52.4355966666667
196.20085262,-50.1455966666667
196.3305050362,-52.8055966666667
196.4601415168,-49.9322633333333
196.5897620618,-47.3855966666667
196.7193666712,-48.11893
196.848955345,-51.67893
196.9785280832,-50.29893
197.1080848858,-51.0355966666667
197.2376257528,-49.4155966666667
197.3671506842,-51.2055966666667
197.49665968,-49.76893
197.6261527402,-49.4222633333333
197.7556298648,-49.0322633333333
197.8850910538,-49.0622633333333
198.0145363072,-48.7155966666667
198.143965625,-39.86893
198.2733790072,-51.0722633333333
198.4027764538,-48.9155966666667
198.5321579648,-50.34893
198.6615235402,-47.5522633333333
198.79087318,-47.15893
198.9202068842,-46.9322633333333
199.0495246528,-50.67893
199.1788264858,-49.08893
199.3081123832,-49.8522633333333
199.437382345,-48.7955966666667
199.5666363712,-49.08893
199.6958744618,-49.8055966666667
199.8250966168,-46.87893
199.9543028362,-46.56893
200.08349312,-49.5722633333333
200.2126674682,-51.1422633333333
200.3418258808,-46.7022633333333
200.4709683578,-49.4855966666667
200.6000948992,-49.0022633333333
200.729205505,-52.1222633333333
200.8583001752,-47.59893
200.9873789098,-46.4522633333333
201.1164417088,-49.3255966666667
201.2454885722,-45.8255966666667
201.3745195,-47.9722633333333
201.5035344922,-49.4022633333333
201.6325335488,-48.6722633333333
201.7615166698,-45.6922633333333
201.8904838552,-48.24893
202.019435105,-46.4155966666667
202.1483704192,-47.2022633333333
202.2772897978,-48.03893
202.4061932408,-47.7522633333333
202.5350807482,-49.97893
202.66395232,-45.63893
202.7928079562,-48.5422633333333
202.9216476568,-43.3722633333333
203.0504714218,-45.3222633333333
203.1792792512,-47.5655966666667
203.308071145,-48.3955966666667
203.4368471032,-32.93893
203.5656071258,-47.2855966666667
203.6943512128,-47.38893
203.8230793642,-46.43893
203.95179158,-47.7022633333333
204.0804878602,-50.1222633333333
204.2091682048,-44.3455966666667
204.3378326138,-48.05893
204.4664810872,-43.9322633333333
204.595113625,-47.19893
204.7237302272,-45.4922633333333
204.8523308938,-44.09893
204.9809156248,-47.4922633333333
205.1094844202,-43.2455966666667
205.23803728,-45.5522633333333
205.3665742042,-45.35893
205.4950951928,-43.1455966666667
205.6236002458,-47.62893
205.7520893632,-42.9822633333333
205.880562545,-44.6155966666667
206.0090197912,-45.3522633333333
206.1374611018,-46.0655966666667
206.2658864768,-43.07893
206.3942959162,-44.48893
206.52268942,-46.47893
206.6510669882,-45.6355966666667
206.7794286208,-41.2155966666667
206.9077743178,-44.9855966666667
207.0361040792,-41.4522633333333
207.164417905,-45.0955966666667
207.2927157952,-45.1755966666667
207.4209977498,-44.16893
207.5492637688,-44.41893
207.6775138522,-41.48893
207.805748,-44.5155966666667
207.9339662122,-41.2322633333333
208.0621684888,-45.88893
208.1903548298,-43.10893
208.3185252352,-44.1422633333333
208.446679705,-42.00893
208.5748182392,-42.1955966666666
208.7029408378,-41.7222633333333
208.8310475008,-43.7555966666667
208.9591382282,-44.2055966666667
209.08721302,-45.64893
209.2152718762,-44.6655966666667
209.3433147968,-38.2022633333333
209.4713417818,-42.90893
209.5993528312,-44.3022633333333
209.727347945,-43.85893
209.8553271232,-43.98893
209.9832903658,-41.2222633333333
210.1112376728,-43.32893
210.2391690442,-45.08893
210.36708448,-47.32893
210.4949839802,-44.3955966666667
210.6228675448,-41.85893
210.7507351738,-40.4055966666667
210.8785868672,-44.9155966666667
211.006422625,-42.6955966666667
211.1342424472,-38.7422633333333
211.2620463338,-43.2255966666667
211.3898342848,-39.80893
211.5176063002,-42.7155966666667
211.64536238,-39.7822633333333
211.7731025242,-43.60893
211.9008267328,-41.0122633333333
212.0285350058,-42.4722633333333
212.1562273432,-40.2655966666667
212.283903745,-36.1522633333333
212.4115642112,-41.82893
212.5392087418,-39.6622633333333
212.6668373368,-39.2155966666667
212.7944499962,-41.10893
212.92204672,-40.4155966666667
213.0496275082,-41.6622633333333
213.1771923608,-39.9455966666667
213.3047412778,-37.0422633333333
213.4322742592,-41.2155966666667
213.559791305,-38.7422633333333
213.6872924152,-38.32893
213.8147775898,-39.6455966666667
213.9422468288,-38.6955966666666
214.0697001322,-37.56893
214.1971375,-39.4622633333333
214.3245589322,-36.9822633333333
214.4519644288,-37.35893
214.5793539898,-36.6622633333333
214.7067276152,-38.12893
214.834085305,-37.67893
214.9614270592,-39.2022633333333
215.0887528778,-35.8922633333333
215.2160627608,-38.3455966666666
215.3433567082,-35.8955966666666
215.47063472,-35.9522633333333
215.5978967962,-35.42893
215.7251429368,-32.17893
215.8523731418,-33.42893
215.9795874112,-37.4455966666666
216.106785745,-36.7155966666666
216.2339681432,-34.29893
216.3611346058,-31.4455966666667
216.4882851328,-32.9255966666666
216.6154197242,-35.6422633333333
216.74253838,-29.6255966666667
216.8696411002,-32.1322633333333
216.9967278848,-31.7655966666667
217.1237987338,-32.9522633333333
217.2508536472,-35.8422633333333
217.377892625,-30.6855966666667
217.5049156672,-31.0822633333333
217.6319227738,-33.7322633333333
217.7589139448,-34.79893
217.8858891802,-33.5022633333333
218.01284848,-32.9855966666667
218.1397918442,-34.73893
218.2667192728,-31.76893
218.3936307658,-31.40893
218.5205263232,-31.3622633333333
218.647405945,-29.3522633333333
218.7742696312,-29.6322633333333
218.9011173818,-31.3955966666667
219.0279491968,-30.6022633333333
219.1547650762,-31.4022633333333
219.28156502,-29.9555966666667
219.4083490282,-27.6622633333333
219.5351171008,-27.90893
219.6618692378,-27.5622633333333
219.7886054392,-26.9422633333333
219.915325705,-26.68893
220.0420300352,-28.9755966666667
220.1687184298,-27.5655966666667
220.2953908888,-26.0055966666667
220.4220474122,-27.14893
220.548688,-28.7422633333333
220.6753126522,-28.98893
220.8019213688,-26.1155966666667
220.9285141498,-27.9755966666667
221.0550909952,-24.68893
221.181651905,-25.1122633333333
221.3081968792,-27.06893
221.4347259178,-23.3655966666667
221.5612390208,-23.2255966666667
221.6877361882,-28.98893
221.81421742,-26.45893
221.9406827162,-26.9222633333333
222.0671320768,-24.06893
222.1935655018,-29.0322633333333
222.3199829912,-26.5422633333333
222.446384545,-25.7655966666667
222.5727701632,-28.7322633333333
222.6991398458,-23.5322633333333
222.8254935928,-23.4555966666667
222.9518314042,-25.57893
223.07815328,-19.8722633333333
223.2044592202,-19.5555966666667
223.3307492248,-15.92893
223.4570232938,-19.20893
223.5832814272,-19.2055966666667
223.709523625,-17.8122633333333
223.8357498872,-21.6622633333333
223.9619602138,-10.64893
224.0881546048,-17.28893
224.2143330602,-14.4622633333333
224.34049558,-14.0155966666667
224.4666421642,-17.66893
224.5927728128,-10.89893
224.7188875258,-17.5922633333333
224.8449863032,-11.6222633333333
224.971069145,-11.77893
225.0971360512,-14.38893
225.2231870218,-10.6622633333333
225.3492220568,-10.3055966666667
225.4752411562,-9.29226333333333
225.60124432,-5.71559666666667
225.7272315482,-3.43559666666667
225.8532028408,-2.94559666666667
225.9791581978,-1.32226333333333
226.1050976192,-3.39226333333333
226.231021105,3.64773666666667
226.3569286552,2.93440333333333
226.4828202698,2.91440333333333
226.6086959488,11.0277366666667
226.7345556922,7.72773666666666
226.8603995,12.3444033333333
226.9862273722,14.5744033333333
227.1120393088,17.5744033333333
227.2378353098,18.17107
227.3636153752,20.1344033333333
227.489379505,29.91107
227.6151276992,26.5177366666667
227.7408599578,23.1744033333333
227.8665762808,33.12107
227.9922766682,35.07107
228.11796112,40.6044033333333
228.2436296362,42.3777366666667
228.3692822168,47.5944033333333
228.4949188618,49.5677366666667
228.6205395712,58.6544033333333
228.746144345,69.33107
228.8717331832,70.69107
228.9973060858,73.71107
229.1228630528,82.06107
229.2484040842,90.5944033333333
229.37392918,93.3444033333333
229.4994383402,105.33107
229.6249315648,108.754403333333
229.7504088538,116.687736666667
229.8758702072,126.584403333333
230.001315625,133.347736666667
230.1267451072,139.224403333333
230.2521586538,154.514403333333
230.3775562648,160.92107
230.5029379402,165.537736666667
230.62830368,178.104403333333
230.7536534842,190.067736666667
230.8789873528,201.484403333333
231.0043052858,222.847736666667
231.1296072832,230.854403333333
231.254893345,248.01107
231.3801634712,265.417736666667
231.5054176618,274.78107
231.6306559168,292.344403333333
231.7558782362,302.107736666667
231.88108462,328.29107
232.0062750682,342.524403333333
232.1314495808,368.78107
232.2566081578,380.16107
232.3817507992,404.57107
232.506877505,420.974403333333
232.6319882752,445.347736666667
232.7570831098,475.284403333334
232.8821620088,504.39107
233.0072249722,529.68107
233.132272,553.01107
233.2573030922,574.30107
233.3823182488,612.024403333333
233.5073174698,640.42107
233.6323007552,673.81107
233.757268105,694.147736666667
233.8822195192,731.567736666667
234.0071549978,769.314403333333
234.1320745408,809.177736666666
234.2569781482,839.29107
234.38186582,891.59107
234.5067375562,922.461069999999
234.6315933568,964.814403333333
234.7564332218,1034.32773666667
234.8812571512,1053.45773666667
235.006065145,1100.73107
235.1308572032,1153.27440333333
235.2556333258,1200.55107
235.3803935128,1250.44440333333
235.5051377642,1309.76107
235.62986608,1364.59440333333
235.7545784602,1416.07107
235.8792749048,1475.48440333333
236.0039554138,1541.81773666667
236.1286199872,1598.46440333333
236.253268625,1664.52773666667
236.3779013272,1737.86440333333
236.5025180938,1801.43107
236.6271189248,1868.64107
236.7517038202,1944.68773666667
236.87627278,2021.44107
237.0008258042,2092.43440333333
237.1253628928,2186.99773666667
237.2498840458,2260.66773666667
237.3743892632,2343.42440333333
237.498878545,2435.07107
237.6233518912,2518.30773666666
237.7478093018,2608.97107
237.8722507768,2702.74440333333
237.9966763162,2792.70440333333
238.12108592,2885.49440333333
238.2454795882,2993.53107
238.3698573208,3077.56773666666
238.4942191178,3184.44773666666
238.6185649792,3288.74107
238.742894905,3390.71773666666
238.8672088952,3503.43773666666
238.9915069498,3617.62773666666
239.1157890688,3731.05107
239.2400552522,3842.50440333333
239.3643055,3959.16107
239.4885398122,4077.62107
239.6127581888,4193.68107
239.7369606298,4326.86773666667
239.8611471352,4442.25440333334
239.985317705,4581.33107
240.1094723392,4712.68107
240.2336110378,4843.61440333334
240.3577338008,4982.57107
240.4818406282,5112.93440333334
240.60593152,5258.02107
240.7300064762,5407.13440333334
240.8540654968,5537.78107
240.9781085818,5688.87773666667
241.1021357312,5833.39773666667
241.226146945,5990.33440333334
241.3501422232,6143.07440333333
241.4741215658,6291.13440333333
241.5980849728,6446.66773666667
241.7220324442,6601.17107
241.84596398,6759.68440333333
241.9698795802,6925.52773666667
242.0937792448,7095.17440333334
242.2176629738,7264.83773666667
242.3415307672,7448.20773666667
242.465382625,7624.04773666667
242.5892185472,7786.11107
242.7130385338,7906.75773666667
242.8368425848,8084.60107
242.9606307002,8277.63773666667
243.08440288,8472.45773666667
243.2081591242,8675.22107
243.3318994328,8879.20773666667
243.4556238058,9072.70773666667
243.5793322432,9266.87440333333
243.703024745,9439.82107
243.8267013112,9660.31107
243.9503619418,9815.19107
244.0740066368,9920.64773666667
244.1976353962,10073.53107
244.32124822,10269.6244033333
244.4448451082,10515.6677366667
244.5684260608,10766.33107
244.6919910778,10975.1277366667
244.8155401592,11204.2877366667
244.939073305,11389.1077366667
245.0625905152,11605.2277366667
245.1860917898,11799.9877366667
245.3095771288,11972.92107
245.4330465322,12207.6577366667
245.5565,12382.5977366667
245.6799375322,12602.91107
245.8033591288,12849.94107
245.9267647898,13030.42107
246.0501545152,13129.11107
246.173528305,13228.0577366667
246.2968861592,13456.0077366667
246.4202280778,13719.7144033333
246.5435540608,14026.1044033333
246.6668641082,14318.95107
246.79015822,14639.6777366667
246.9134363962,14868.50107
247.0366986368,15183.80107
247.1599449418,15393.2244033333
247.2831753112,15660.1844033333
247.406389745,15934.8744033333
247.5295882432,16148.7777366667
247.6527708058,16427.42107
247.7759374328,16661.7944033333
247.8990881242,16883.7644033333
248.02222288,17153.1544033333
248.1453417002,17402.9877366667
248.2684445848,17636.01107
248.3915315338,17887.0277366667
248.5146025472,18068.8477366667
248.637657625,18087.59107
248.7606967672,18165.1577366667
248.8837199738,18482.0577366667
249.0067272448,18806.9977366667
249.1297185802,19129.08107
249.25269398,19370.8077366667
249.3756534442,19679.83107
249.4985969728,19923.0744033333
249.6215245658,20244.12107
249.7444362232,20470.50107
249.867331945,20816.92107
249.9902117312,21046.9044033333
250.1130755818,21353.32107
250.2359234968,21661.9544033333
250.3587554762,21848.31107
250.48157152,22136.20107
250.6043716282,22368.7644033333
250.7271558008,22567.98107
250.8499240378,22857.9244033333
250.9726763392,23123.53107
251.095412705,23354.69107
251.2181331352,23576.8044033333
251.3408376298,23801.9477366667
251.4635261888,24031.5777366667
251.5861988122,24185.8944033333
251.7088555,24216.7877366667
251.8314962522,24369.72107
251.9541210688,24708.2477366667
252.0767299498,25031.3844033333
252.1993228952,25343.47107
252.321899905,25630.4677366667
252.4444609792,25899.8744033333
252.5670061178,26205.8477366667
252.6895353208,26449.08107
252.8120485882,26736.3377366667
252.93454592,27048.2477366667
253.0570273162,27255.6044033333
253.1794927768,27582.24107
253.3019423018,27818.3477366667
253.4243758912,28069.8377366667
253.546793545,28332.3444033333
253.6691952632,28566.5077366667
253.7915810458,28761.7144033333
253.9139508928,28996.09107
254.0363048042,29234.2577366667
254.15864278,29475.1844033333
254.2809648202,29740.9444033333
254.4032709248,29918.7077366667
254.5255610938,30119.2577366667
254.6478353272,30294.0177366667
254.770093625,30439.2777366667
254.8923359872,30603.8044033333
255.0145624138,30790.2877366667
255.1367729048,30851.4944033333
255.2589674602,30840.92107
255.38114608,31026.3477366666
255.5033087642,31315.33107
255.6254555128,31587.3977366667
255.7475863258,31820.59107
255.8697012032,32108.2944033333
255.991800145,32362.3644033333
256.1138831512,32643.91107
256.2359502218,32904.6244033333
256.3580013568,33257.82107
256.4800365562,33545.29107
256.60205582,33886.91107
256.7240591482,34144.4844033333
256.8460465408,34370.94107
256.9680179978,34637.8077366667
257.0899735192,34859.33107
257.211913105,35074.37107
257.3338367552,35288.3177366667
257.4557444698,35471.18107
257.5776362488,35636.4644033333
257.6995120922,35807.8477366666
257.821372,35966.1677366666
257.9432159722,36149.56107
258.0650440088,36329.4777366666
258.1868561098,36467.9744033333
258.3086522752,36619.5444033333
258.430432505,36773.76107
258.5521967992,36921.1644033333
258.6739451578,37102.1077366667
258.7956775808,37314.80107
258.9173940682,37480.5344033333
259.03909462,37609.6144033333
259.1607792362,37630.1877366667
259.2824479168,37782.86107
259.4041006618,37982.5777366666
259.5257374712,38167.0044033333
259.647358345,38339.0177366666
259.7689632832,38482.3977366667
259.8905522858,38623.55107
260.0121253528,38835.0477366666
260.1336824842,38910.4377366666
260.25522368,39080.48107
260.3767489402,39174.8777366666
260.4982582648,39319.6577366666
260.6197516538,39429.8777366666
260.7412291072,39569.0444033333
260.862690625,39729.8577366666
260.9841362072,39853.39107
261.1055658538,39994.6844033333
261.2269795648,40160.21107
261.3483773402,40270.2744033333
261.46975918,40384.8277366667
261.5911250842,40526.4977366666
261.7124750528,40661.13107
261.8338090858,40773.64107
261.9551271832,40943.6944033333
262.076429345,41147.0277366666
262.1977155712,41285.3344033333
262.3189858618,41422.8844033333
262.4402402168,41529.54107
262.5614786362,41635.33107
262.68270112,41753.2344033333
262.8039076682,41830.52107
262.9250982808,41956.4377366667
263.0462729578,42066.8744033333
263.1674316992,42161.3077366666
263.288574505,42271.9244033333
263.4097013752,42298.0944033333
263.5308123098,42294.19107
263.6519073088,42337.36107
263.7729863722,42415.2377366666
263.8940495,42490.7977366667
264.0150966922,42553.32107
264.1361279488,42656.6544033333
264.2571432698,42764.8077366667
264.3781426552,42894.4144033333
264.499126105,43009.4377366667
264.6200936192,43141.4477366667
264.7410451978,43232.1777366667
264.8619808408,43321.7744033333
264.9829005482,43434.3277366667
265.10380432,43475.1544033333
265.2246921562,43526.93107
265.3455640568,43603.8177366666
265.4664200218,43681.9244033333
265.5872600512,43715.0144033333
265.708084145,43802.5377366667
265.8288923032,43840.85107
265.9496845258,43900.9044033333
266.0704608128,43948.02107
266.1912211642,43982.47107
266.31196558,43998.6677366667
266.4326940602,44033.22107
266.5534066048,44060.1844033333
266.6741032138,44070.5977366667
266.7947838872,44094.33107
266.915448625,44082.4944033333
267.0360974272,44055.0244033333
267.1567302938,44034.0677366667
267.2773472248,44023.8944033333
267.3979482202,44020.60107
267.51853328,43973.4744033333
267.6391024042,44038.93107
267.7596555928,44122.99107
267.8801928458,44174.6477366667
268.0007141632,44214.1877366667
268.121219545,44317.3744033333
268.2417089912,44354.79107
268.3621825018,44398.86107
268.4826400768,44513.4544033333
268.6030817162,44564.1177366667
268.72350742,44626.8477366667
268.8439171882,44691.9544033333
268.9643110208,44742.7544033333
269.0846889178,44786.6377366667
269.2050508792,44773.59107
269.325396905,44775.77107
269.4457269952,44820.69107
269.5660411498,44849.11107
269.6863393688,44886.7877366667
269.8066216522,44927.67107
269.926888,44944.79107
270.0471384122,44975.5377366667
270.1673728888,45021.57107
270.2875914298,45017.5644033333
270.4077940352,45054.8644033333
270.527980705,45047.53107
270.6481514392,45061.13107
270.7683062378,45064.12107
270.8884451008,45073.1077366667
271.0085680282,45036.0044033333
271.12867502,45049.3544033333
271.2487660762,45043.38107
271.3688411968,45000.9944033333
271.4889003818,45025.2577366667
271.6089436312,45041.6344033333
271.728970945,45056.60107
271.8489823232,45035.4744033333
271.9689777658,45014.7077366667
272.0889572728,45053.1077366667
272.2089208442,45063.6444033333
272.32886848,45081.6044033333
272.4488001802,45095.75107
272.5687159448,45114.0044033333
272.6886157738,45186.4644033333
272.8084996672,45226.7744033333
272.928367625,45281.13107
273.0482196472,45404.6944033333
273.1680557338,45454.8044033333
273.2878758848,45512.0344033333
273.4076801002,45529.5877366667
273.52746838,45516.8644033333
273.6472407242,45538.2777366667
273.7669971328,45567.57107
273.8867376058,45579.2677366667
274.0064621432,45569.5044033333
274.126170745,45582.0677366667
274.2458634112,45594.3977366667
274.3655401418,45613.9344033333
274.4852009368,45632.3644033333
274.6048457962,45672.0077366667
274.72447472,45694.48107
274.8440877082,45732.1377366667
274.9636847608,45750.87107
275.0832658778,45779.6477366667
275.2028310592,45823.9644033333
275.322380305,45815.8044033333
275.4419136152,45856.1877366667
275.5614309898,45828.4844033333
275.6809324288,45842.4244033333
275.8004179322,45818.6344033333
275.9198875,45803.7677366667
276.0393411322,45792.87107
276.1587788288,45747.65107
276.2782005898,45753.61107
276.3976064152,45771.77107
276.516996305,45729.8577366667
276.6363702592,45734.4677366667
276.7557282778,45745.63107
276.8750703608,45759.43107
276.9943965082,45810.1477366667
277.11370672,45845.5877366667
277.2330009962,45883.9577366667
277.3522793368,45981.3077366667
277.4715417418,46041.60107
277.5907882112,46071.45107
277.710018745,46101.5244033333
277.8292333432,46140.7077366667
277.9484320058,46160.1344033333
278.0676147328,46161.5844033333
278.1867815242,46187.5244033333
278.30593238,46203.4177366667
278.4250673002,46222.0844033333
278.5441862848,46259.6244033333
278.6632893338,46306.41107
278.7823764472,46312.66107
278.901447625,46320.5444033333
279.0205028672,46329.2077366667
279.1395421738,46385.8377366667
279.2585655448,46397.5944033333
279.3775729802,46389.68107
279.49656448,46399.2977366667
279.6155400442,46422.8677366667
279.7344996728,46418.76107
279.8534433658,46411.65107
279.9723711232,46422.6444033333
280.091282945,46419.5444033333
280.2101788312,46395.8844033333
280.3290587818,46421.1044033333
280.4479227968,46376.6077366667
280.5667708762,46362.5144033333
280.68560302,46359.3544033333
280.8044192282,46329.9277366667
280.9232195008,46361.8644033333
281.0420038378,46369.1644033333
281.1607722392,46392.46107
281.279524705,46436.9744033333
281.3982612352,46450.4444033333
281.5169818298,46522.8077366667
281.6356864888,46558.2877366667
281.7543752122,46593.99107
281.873048,46605.16107
281.9917048522,46628.46107
282.1103457688,46652.5644033333
282.2289707498,46668.8244033333
282.3475797952,46670.79107
282.466172905,46701.29107
282.5847500792,46721.9077366667
282.7033113178,46714.50107
282.8218566208,46676.0344033333
282.9403859882,46614.58107
283.05889942,46590.6044033333
283.1773969162,46567.8944033333
283.2958784768,46562.3177366667
283.4143441018,46530.8744033333
283.5327937912,46481.4077366667
283.651227545,46464.59107
283.7696453632,46434.33107
283.8880472458,46422.2544033333
284.0064331928,46435.2977366667
284.1248032042,46427.3877366667
284.24315728,46430.93107
284.3614954202,46456.4344033333
284.4798176248,46501.42107
284.5981238938,46593.0477366667
284.7164142272,46656.0244033333
284.834688625,46661.6944033333
284.9529470872,46662.56107
285.0711896138,46657.1877366667
285.1894162048,46641.31107
285.3076268602,46631.7744033333
285.42582158,46605.17107
285.5440003642,46596.6277366667
285.6621632128,46572.6244033333
285.7803101258,46561.84107
285.8984411032,46559.9177366667
286.016556145,46538.60107
286.1346552512,46538.1277366667
286.2527384218,46550.75107
286.3708056568,46535.7177366667
286.4888569562,46514.8444033333
286.60689232,46492.39107
286.7249117482,46473.4244033333
286.8429152408,46476.90107
286.9609027978,46482.5377366667
287.0788744192,46492.5277366667
287.196830105,46527.41107
287.3147698552,46493.42107
287.4326936698,46448.7577366667
287.5506015488,46448.8444033333
287.6684934922,46437.6444033333
287.7863695,46402.0877366667
287.9042295722,46372.1944033333
288.0220737088,46342.3077366667
288.1399019098,46333.2477366667
288.2577141752,46300.3744033333
288.375510505,46262.0644033333
288.4932908992,46218.69107
288.6110553578,46181.6877366667
288.7288038808,46132.50107
288.8465364682,46096.6777366667
288.96425312,46048.55107
289.0819538362,46040.8244033333
289.1996386168,46060.1377366667
289.3173074618,46109.96107
289.4349603712,46127.4744033333
289.552597345,46146.7477366667
289.6702183832,46182.88107
289.7878234858,46194.83107
289.9054126528,46210.74107
290.0229858842,46247.14107
290.14054318,46256.4577366667
290.2580845402,46268.9644033333
290.3756099648,46295.2444033333
290.4931194538,46337.7877366667
290.6106130072,46374.0077366667
290.728090625,46397.9677366667
290.8455523072,46424.55107
290.9629980538,46470.8277366667
291.0804278648,46505.0177366667
291.1978417402,46554.4577366667
291.31523968,46572.0544033333
291.4326216842,46603.8244033333
291.5499877528,46643.3877366667
291.6673378858,46735.5177366667
291.7846720832,46753.6744033333
291.901990345,46794.8544033333
292.0192926712,46855.0677366667
292.1365790618,46894.37107
292.2538495168,46945.8177366667
292.3711040362,46968.9244033333
292.48834262,46997.7877366667
292.6055652682,47038.42107
292.7227719808,47093.3044033333
292.8399627578,47140.9177366667
292.9571375992,47190.4044033333
293.074296505,47230.1577366667
293.1914394752,47263.5644033333
293.3085665098,47304.8277366667
293.4256776088,47362.3677366667
293.5427727722,47413.05107
293.659852,47457.8277366667
293.7769152922,47505.7144033333
293.8939626488,47581.49107
294.0109940698,47611.2744033333
294.1280095552,47640.80107
294.245009105,47685.7577366667
294.3619927192,47738.57107
294.4789603978,47779.7544033333
294.5959121408,47814.0144033333
294.7128479482,47848.2177366667
294.82976782,47942.8844033333
294.9466717562,47969.8277366667
295.0635597568,48022.0177366667
295.1804318218,48070.0744033333
295.2972879512,48082.4877366667
295.414128145,48091.52107
295.5309524032,48169.87107
295.6477607258,48188.2244033333
295.7645531128,48223.7177366667
295.8813295642,48253.5244033333
295.99809008,48300.9677366667
296.1148346602,48360.49107
296.2315633048,48424.0277366667
296.3482760138,48417.0877366667
296.4649727872,48456.4077366667
296.581653625,48539.4744033333
296.6983185272,48610.28107
296.8149674938,48654.6777366667
296.9316005248,48705.7544033333
297.0482176202,48742.2077366667
297.16481878,48738.99107
297.2814040042,48800.15107
297.3979732928,48873.4944033333
297.5145266458,48904.2977366667
297.6310640632,48914.66107
297.747585545,48984.12107
297.8640910912,49029.3177366667
297.9805807018,49035.2477366667
298.0970543768,49065.0677366667
298.2135121162,49072.2144033333
298.32995392,49088.1377366667
298.4463797882,49126.6844033333
298.5627897208,49154.1444033333
298.6791837178,49151.0944033333
298.7955617792,49199.30107
298.911923905,49241.9277366667
299.0282700952,49261.46107
299.1446003498,49291.5377366667
299.2609146688,49318.2177366667
299.3772130522,49361.91107
299.4934955,49325.79107
299.6097620122,49390.69107
299.7260125888,49426.58107
299.8422472298,49464.2177366667
299.9584659352,49442.4477366667
300.074668705,49500.7077366667
300.1908555392,49547.4844033333
300.3070264378,49554.01107
300.4231814008,49560.7077366667
300.5393204282,49598.33107
300.65544352,49647.6677366667
300.7715506762,49662.7844033333
300.8876418968,49668.46107
301.0037171818,49708.16107
301.1197765312,49703.19107
301.235819945,49720.72107
301.3518474232,49734.9644033333
301.4678589658,49727.3544033333
301.5838545728,49723.9644033333
