UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102729
Integration Time,1000
Averages,300
Date,5/13/2020 6:08:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41855.8119344445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.26666666667
181.9732053322,-116.778065555556
182.1045947288,-119.928065555556
182.2359681898,-121.538065555556
182.3673257152,-55.4380655555555
182.498667305,-53.0413988888889
182.6299929592,-55.7147322222222
182.7613026778,-54.7147322222222
182.8925964608,-53.7047322222222
183.0238743082,-52.6780655555555
183.15513622,-55.5513988888889
183.2863821962,-54.2013988888889
183.4176122368,-50.5313988888889
183.5488263418,-49.0213988888889
183.6800245112,-54.1247322222222
183.811206745,-48.4947322222222
183.9423730432,-51.0447322222222
184.0735234058,-51.0447322222222
184.2046578328,-47.5013988888889
184.3357763242,-51.3313988888889
184.46687888,-51.2313988888889
184.5979655002,-48.4213988888889
184.7290361848,-51.1247322222222
184.8600909338,-49.1780655555555
184.9911297472,-47.0347322222222
185.122152625,-50.0947322222222
185.2531595672,-46.2447322222222
185.3841505738,-48.3513988888889
185.5151256448,-47.2080655555555
185.6460847802,-49.5780655555555
185.77702798,-51.7913988888889
185.9079552442,-50.5913988888889
186.0388665728,-49.5947322222222
186.1697619658,-49.4913988888889
186.3006414232,-46.6247322222222
186.431504945,-51.3547322222222
186.5623525312,-49.1713988888889
186.6931841818,-53.0213988888889
186.8239998968,-50.5247322222222
186.9547996762,-45.4180655555556
187.08558352,-50.4047322222222
187.2163514282,-47.3247322222222
187.3471034008,-54.6280655555555
187.4778394378,-53.2180655555555
187.6085595392,-47.5513988888889
187.739263705,-48.5613988888889
187.8699519352,-49.6047322222222
188.0006242298,-49.9480655555555
188.1312805888,-47.5947322222222
188.2619210122,-49.2580655555555
188.3925455,-52.6013988888889
188.5231540522,-51.2680655555555
188.6537466688,-51.6313988888889
188.7843233498,-52.5813988888889
188.9148840952,-49.9380655555555
189.045428905,-50.9113988888889
189.1759577792,-52.8280655555555
189.3064707178,-49.5347322222222
189.4369677208,-52.8080655555555
189.5674487882,-52.1880655555555
189.69791392,-45.1080655555555
189.8283631162,-51.3280655555555
189.9587963768,-52.8247322222222
190.0892137018,-49.7680655555555
190.2196150912,-51.0280655555555
190.350000545,-51.7113988888889
190.4803700632,-52.0313988888889
190.6107236458,-51.2080655555555
190.7410612928,-52.4480655555555
190.8713830042,-45.4280655555555
191.00168878,-51.2647322222222
191.1319786202,-50.9680655555555
191.2622525248,-52.7947322222222
191.3925104938,-47.9513988888889
191.5227525272,-51.2413988888889
191.652978625,-44.9813988888889
191.7831887872,-47.8347322222222
191.9133830138,-50.4547322222222
192.0435613048,-49.4813988888889
192.1737236602,-47.7480655555555
192.30387008,-48.3547322222222
192.4340005642,-51.8180655555555
192.5641151128,-47.7080655555555
192.6942137258,-52.0980655555555
192.8242964032,-47.8947322222222
192.954363145,-49.7680655555555
193.0844139512,-51.1613988888889
193.2144488218,-50.2880655555555
193.3444677568,-52.7647322222222
193.4744707562,-48.5047322222222
193.60445782,-51.6380655555555
193.7344289482,-49.5113988888889
193.8643841408,-48.6580655555556
193.9943233978,-48.5713988888889
194.1242467192,-49.0480655555555
194.254154105,-47.4547322222222
194.3840455552,-47.9580655555555
194.5139210698,-49.4980655555555
194.6437806488,-48.4613988888889
194.7736242922,-48.5513988888889
194.903452,-50.4280655555555
195.0332637722,-41.9347322222222
195.1630596088,-50.6313988888889
195.2928395098,-51.2480655555555
195.4226034752,-46.0147322222222
195.552351505,-50.8313988888889
195.6820835992,-47.6447322222222
195.8117997578,-51.0080655555555
195.9414999808,-50.5380655555555
196.0711842682,-53.3180655555555
196.20085262,-50.0513988888889
196.3305050362,-53.4013988888889
196.4601415168,-50.5013988888889
196.5897620618,-47.9313988888889
196.7193666712,-48.5513988888889
196.848955345,-52.0913988888889
196.9785280832,-50.6547322222222
197.1080848858,-51.1780655555555
197.2376257528,-50.3380655555555
197.3671506842,-51.3247322222222
197.49665968,-50.1013988888889
197.6261527402,-50.2380655555555
197.7556298648,-49.3913988888889
197.8850910538,-49.6047322222222
198.0145363072,-49.1713988888889
198.143965625,-40.2413988888889
198.2733790072,-51.6147322222222
198.4027764538,-49.3913988888889
198.5321579648,-51.4013988888889
198.6615235402,-48.1947322222222
198.79087318,-47.7047322222222
198.9202068842,-47.0547322222222
199.0495246528,-51.1447322222222
199.1788264858,-49.8847322222222
199.3081123832,-50.6647322222222
199.437382345,-49.3047322222222
199.5666363712,-50.1713988888889
199.6958744618,-50.9447322222222
199.8250966168,-47.6647322222222
199.9543028362,-47.1147322222222
200.08349312,-50.2647322222222
200.2126674682,-51.8147322222222
200.3418258808,-47.7480655555555
200.4709683578,-50.2647322222222
200.6000948992,-50.2713988888889
200.729205505,-53.1280655555555
200.8583001752,-48.0447322222222
200.9873789098,-47.4647322222222
201.1164417088,-50.4247322222222
201.2454885722,-46.9547322222222
201.3745195,-48.8147322222222
201.5035344922,-50.0680655555555
201.6325335488,-49.7680655555555
201.7615166698,-46.7447322222222
201.8904838552,-48.8480655555556
202.019435105,-47.5613988888889
202.1483704192,-47.9447322222222
202.2772897978,-48.8880655555555
202.4061932408,-48.6713988888889
202.5350807482,-51.1613988888889
202.66395232,-46.8347322222222
202.7928079562,-49.3080655555555
202.9216476568,-44.7013988888889
203.0504714218,-46.8080655555555
203.1792792512,-48.8880655555555
203.308071145,-49.8013988888889
203.4368471032,-36.2513988888889
203.5656071258,-48.6213988888889
203.6943512128,-48.4147322222222
203.8230793642,-47.9513988888889
203.95179158,-48.6580655555556
204.0804878602,-50.9547322222222
204.2091682048,-45.7580655555555
204.3378326138,-49.1880655555555
204.4664810872,-45.5480655555556
204.595113625,-48.9180655555555
204.7237302272,-47.0947322222222
204.8523308938,-45.5480655555556
204.9809156248,-48.5980655555555
205.1094844202,-45.0913988888889
205.23803728,-47.1080655555555
205.3665742042,-47.3047322222222
205.4950951928,-44.8447322222222
205.6236002458,-49.2413988888889
205.7520893632,-44.6713988888889
205.880562545,-46.3780655555555
206.0090197912,-47.0213988888889
206.1374611018,-47.7380655555555
206.2658864768,-44.6880655555555
206.3942959162,-46.2580655555555
206.52268942,-48.8047322222222
206.6510669882,-47.5147322222222
206.7794286208,-43.0247322222222
206.9077743178,-46.2513988888889
207.0361040792,-43.1780655555555
207.164417905,-46.4880655555556
207.2927157952,-47.1680655555555
207.4209977498,-45.9013988888889
207.5492637688,-46.1547322222222
207.6775138522,-43.0313988888889
207.805748,-46.2213988888889
207.9339662122,-43.2947322222222
208.0621684888,-47.9747322222222
208.1903548298,-44.6380655555555
208.3185252352,-44.4413988888889
208.446679705,-44.5780655555555
208.5748182392,-44.3013988888889
208.7029408378,-44.3480655555555
208.8310475008,-45.6180655555555
208.9591382282,-46.1780655555555
209.08721302,-48.1613988888889
209.2152718762,-46.9180655555555
209.3433147968,-40.1680655555555
209.4713417818,-45.6847322222222
209.5993528312,-46.4713988888889
209.727347945,-45.7513988888889
209.8553271232,-45.8080655555556
209.9832903658,-43.0080655555555
210.1112376728,-45.8113988888889
210.2391690442,-47.7213988888889
210.36708448,-49.0447322222222
210.4949839802,-46.5847322222222
210.6228675448,-44.4747322222222
210.7507351738,-42.4847322222222
210.8785868672,-47.3547322222222
211.006422625,-45.2147322222222
211.1342424472,-40.8913988888889
211.2620463338,-45.8780655555556
211.3898342848,-42.2213988888889
211.5176063002,-45.6180655555555
211.64536238,-42.6313988888889
211.7731025242,-46.7880655555555
211.9008267328,-43.6413988888889
212.0285350058,-44.9880655555556
212.1562273432,-43.5547322222222
212.283903745,-39.1547322222222
212.4115642112,-44.5013988888889
212.5392087418,-42.6980655555555
212.6668373368,-41.7580655555555
212.7944499962,-43.8347322222222
212.92204672,-43.2080655555555
213.0496275082,-44.5280655555555
213.1771923608,-42.3213988888889
213.3047412778,-39.7180655555555
213.4322742592,-44.1580655555555
213.559791305,-41.2513988888889
213.6872924152,-41.5847322222222
213.8147775898,-42.7480655555555
213.9422468288,-41.7113988888889
214.0697001322,-40.1680655555555
214.1971375,-41.9547322222222
214.3245589322,-39.7413988888889
214.4519644288,-40.4147322222222
214.5793539898,-39.1347322222222
214.7067276152,-41.2280655555555
214.834085305,-40.9780655555555
214.9614270592,-42.3847322222222
215.0887528778,-39.0713988888889
215.2160627608,-41.4347322222222
215.3433567082,-39.4547322222222
215.47063472,-39.0080655555555
215.5978967962,-38.7413988888889
215.7251429368,-35.2713988888889
215.8523731418,-36.6780655555555
215.9795874112,-40.6080655555555
216.106785745,-40.6047322222222
216.2339681432,-37.6547322222222
216.3611346058,-34.8880655555556
216.4882851328,-36.7847322222222
216.6154197242,-38.9513988888889
216.74253838,-33.1947322222222
216.8696411002,-35.8413988888889
216.9967278848,-35.4013988888889
217.1237987338,-36.6413988888889
217.2508536472,-39.1147322222222
217.377892625,-34.2213988888889
217.5049156672,-34.3813988888889
217.6319227738,-37.1747322222222
217.7589139448,-38.4347322222222
217.8858891802,-37.2247322222222
218.01284848,-36.8147322222222
218.1397918442,-38.8813988888889
218.2667192728,-35.8147322222222
218.3936307658,-34.7980655555556
218.5205263232,-35.4713988888889
218.647405945,-33.2980655555556
218.7742696312,-33.4047322222222
218.9011173818,-35.9313988888889
219.0279491968,-35.0847322222222
219.1547650762,-35.3080655555556
219.28156502,-33.7080655555555
219.4083490282,-31.8447322222222
219.5351171008,-31.8280655555555
219.6618692378,-31.7647322222222
219.7886054392,-30.8980655555556
219.915325705,-31.1880655555555
220.0420300352,-33.5047322222222
220.1687184298,-31.9647322222222
220.2953908888,-31.0713988888889
220.4220474122,-31.6513988888889
220.548688,-33.7980655555556
220.6753126522,-33.2147322222222
220.8019213688,-31.3847322222222
220.9285141498,-32.4813988888889
221.0550909952,-29.2747322222222
221.181651905,-29.5913988888889
221.3081968792,-32.5180655555555
221.4347259178,-28.1147322222222
221.5612390208,-28.8080655555555
221.6877361882,-33.7713988888889
221.81421742,-31.1447322222222
221.9406827162,-32.6313988888889
222.0671320768,-29.4947322222222
222.1935655018,-34.8613988888889
222.3199829912,-31.7947322222222
222.446384545,-31.1080655555555
222.5727701632,-33.7947322222222
222.6991398458,-28.5847322222222
222.8254935928,-28.8247322222222
222.9518314042,-31.0180655555555
223.07815328,-25.8080655555555
223.2044592202,-25.1813988888889
223.3307492248,-22.0747322222222
223.4570232938,-25.0813988888889
223.5832814272,-25.4113988888889
223.709523625,-24.0747322222222
223.8357498872,-28.2480655555556
223.9619602138,-17.0547322222222
224.0881546048,-23.3013988888889
224.2143330602,-22.1613988888889
224.34049558,-20.7313988888889
224.4666421642,-24.3213988888889
224.5927728128,-17.3813988888889
224.7188875258,-24.7280655555555
224.8449863032,-18.7280655555555
224.971069145,-19.2880655555555
225.0971360512,-21.5713988888889
225.2231870218,-18.3913988888889
225.3492220568,-18.1380655555555
225.4752411562,-17.5047322222222
225.60124432,-14.2647322222222
225.7272315482,-12.7447322222222
225.8532028408,-11.6380655555555
225.9791581978,-10.6713988888889
226.1050976192,-12.8447322222222
226.231021105,-7.33806555555555
226.3569286552,-6.56806555555556
226.4828202698,-8.04806555555555
226.6086959488,0.188601111111116
226.7345556922,-3.04473222222222
226.8603995,1.20193444444445
226.9862273722,3.74193444444445
227.1120393088,4.43860111111112
227.2378353098,5.41860111111111
227.3636153752,6.74860111111111
227.489379505,16.4152677777778
227.6151276992,11.4486011111111
227.7408599578,8.93860111111112
227.8665762808,17.2019344444445
227.9922766682,19.2619344444445
228.11796112,22.9986011111111
228.2436296362,24.7019344444445
228.3692822168,29.0219344444445
228.4949188618,29.5819344444444
228.6205395712,38.1586011111111
228.746144345,47.8586011111111
228.8717331832,47.8686011111111
228.9973060858,49.6352677777778
229.1228630528,57.2952677777778
229.2484040842,64.3419344444444
229.37392918,66.3286011111111
229.4994383402,77.2786011111111
229.6249315648,78.6519344444444
229.7504088538,85.4686011111111
229.8758702072,92.6419344444444
230.001315625,98.2252677777778
230.1267451072,102.921934444444
230.2521586538,116.051934444444
230.3775562648,120.661934444444
230.5029379402,122.561934444444
230.62830368,132.638601111111
230.7536534842,141.888601111111
230.8789873528,150.988601111111
231.0043052858,169.868601111111
231.1296072832,173.915267777778
231.254893345,189.281934444444
231.3801634712,203.978601111111
231.5054176618,208.768601111111
231.6306559168,223.398601111111
231.7558782362,230.788601111111
231.88108462,252.741934444444
232.0062750682,263.531934444444
232.1314495808,284.318601111111
232.2566081578,289.648601111111
232.3817507992,309.378601111111
232.506877505,322.041934444444
232.6319882752,342.811934444444
232.7570831098,366.328601111111
232.8821620088,387.961934444444
233.0072249722,407.861934444444
233.132272,423.788601111111
233.2573030922,441.168601111111
233.3823182488,471.265267777778
233.5073174698,492.081934444444
233.6323007552,518.288601111111
233.757268105,533.311934444444
233.8822195192,560.915267777778
234.0071549978,591.231934444445
234.1320745408,621.238601111111
234.2569781482,643.691934444445
234.38186582,686.388601111111
234.5067375562,709.115267777778
234.6315933568,742.285267777778
234.7564332218,798.371934444445
234.8812571512,807.561934444445
235.006065145,843.511934444445
235.1308572032,887.005267777778
235.2556333258,923.291934444445
235.3803935128,961.035267777778
235.5051377642,1008.18860111111
235.62986608,1051.87860111111
235.7545784602,1088.15526777778
235.8792749048,1134.29860111111
236.0039554138,1186.35193444444
236.1286199872,1229.04860111111
236.253268625,1279.44526777778
236.3779013272,1336.98193444444
236.5025180938,1386.77526777778
236.6271189248,1437.75526777778
236.7517038202,1495.75193444444
236.87627278,1556.77193444444
237.0008258042,1609.76526777778
237.1253628928,1681.69193444444
237.2498840458,1740.07860111111
237.3743892632,1805.38526777778
237.498878545,1874.34526777778
237.6233518912,1940.30526777778
237.7478093018,2007.58526777778
237.8722507768,2081.70526777778
237.9966763162,2151.43860111111
238.12108592,2224.50193444445
238.2454795882,2308.27526777778
238.3698573208,2370.94526777778
238.4942191178,2456.78860111111
238.6185649792,2534.78860111111
238.742894905,2616.59526777778
238.8672088952,2702.39526777778
238.9915069498,2789.39526777778
239.1157890688,2876.78193444444
239.2400552522,2964.79526777778
239.3643055,3057.90860111111
239.4885398122,3146.60526777778
239.6127581888,3239.34193444444
239.7369606298,3344.75526777778
239.8611471352,3434.25193444444
239.985317705,3537.48193444444
240.1094723392,3643.94860111111
240.2336110378,3744.60526777778
240.3577338008,3850.30526777778
240.4818406282,3951.63526777778
240.60593152,4062.67193444444
240.7300064762,4184.78526777778
240.8540654968,4282.69526777778
240.9781085818,4401.83193444444
241.1021357312,4515.99526777778
241.226146945,4641.36860111111
241.3501422232,4755.80526777778
241.4741215658,4872.96860111111
241.5980849728,4996.50860111111
241.7220324442,5112.89193444444
241.84596398,5238.67860111111
241.9698795802,5368.98860111111
242.0937792448,5500.36526777778
242.2176629738,5636.78193444445
242.3415307672,5778.23860111111
242.465382625,5917.04526777778
242.5892185472,6038.94193444445
242.7130385338,6139.15193444445
242.8368425848,6279.08193444445
242.9606307002,6429.35860111111
243.08440288,6584.43193444445
243.2081591242,6744.97193444445
243.3318994328,6899.51193444445
243.4556238058,7050.98526777778
243.5793322432,7204.00860111111
243.703024745,7342.67526777778
243.8267013112,7511.30193444445
243.9503619418,7630.39860111111
244.0740066368,7717.16860111111
244.1976353962,7841.67526777778
244.32124822,7993.06193444444
244.4448451082,8186.62860111111
244.5684260608,8386.54193444444
244.6919910778,8551.87526777778
244.8155401592,8730.89860111111
244.939073305,8882.43193444444
245.0625905152,9058.66193444444
245.1860917898,9198.62860111111
245.3095771288,9351.78193444445
245.4330465322,9529.10526777778
245.5565,9662.40860111111
245.6799375322,9842.03526777778
245.8033591288,10035.9286011111
245.9267647898,10172.9686011111
246.0501545152,10247.2452677778
246.173528305,10333.4052677778
246.2968861592,10513.9919344444
246.4202280778,10725.1486011111
246.5435540608,10968.4552677778
246.6668641082,11196.3952677778
246.79015822,11449.4152677778
246.9134363962,11633.6752677778
247.0366986368,11882.5152677778
247.1599449418,12046.2519344444
247.2831753112,12263.7986011111
247.406389745,12477.8186011111
247.5295882432,12646.6052677778
247.6527708058,12867.6786011111
247.7759374328,13052.6752677778
247.8990881242,13229.2286011111
248.02222288,13441.9352677778
248.1453417002,13638.6586011111
248.2684445848,13818.8819344444
248.3915315338,14032.0852677778
248.5146025472,14169.7652677778
248.637657625,14177.5552677778
248.7606967672,14261.7019344444
248.8837199738,14512.6552677778
249.0067272448,14774.2519344444
249.1297185802,15022.5486011111
249.25269398,15221.8019344445
249.3756534442,15461.7686011111
249.4985969728,15663.0386011111
249.6215245658,15913.4919344445
249.7444362232,16094.3786011111
249.867331945,16372.7986011111
249.9902117312,16558.0486011111
250.1130755818,16801.5319344445
250.2359234968,17037.6352677778
250.3587554762,17198.9686011111
250.48157152,17420.6652677778
250.6043716282,17605.0252677778
250.7271558008,17770.0952677778
250.8499240378,18002.7219344444
250.9726763392,18215.4852677778
251.095412705,18398.8452677778
251.2181331352,18585.0319344444
251.3408376298,18771.9152677778
251.4635261888,18950.6686011111
251.5861988122,19069.4819344444
251.7088555,19091.0852677778
251.8314962522,19232.1752677778
251.9541210688,19501.7919344444
252.0767299498,19761.2419344444
252.1993228952,20003.5186011111
252.321899905,20243.1819344444
252.4444609792,20446.4986011111
252.5670061178,20698.5352677778
252.6895353208,20891.2052677778
252.8120485882,21122.1952677778
252.93454592,21367.4186011111
253.0570273162,21557.2619344445
253.1794927768,21815.5686011111
253.3019423018,21998.7152677778
253.4243758912,22202.4952677778
253.546793545,22419.1052677778
253.6691952632,22596.6419344444
253.7915810458,22769.7152677778
253.9139508928,22955.0586011111
254.0363048042,23146.2652677778
254.15864278,23341.3919344445
254.2809648202,23555.5152677778
254.4032709248,23703.9052677778
254.5255610938,23861.5652677778
254.6478353272,24010.2319344445
254.770093625,24126.7786011111
254.8923359872,24269.7586011111
255.0145624138,24421.5852677778
255.1367729048,24472.3419344445
255.2589674602,24477.3919344445
255.38114608,24632.2352677778
255.5033087642,24861.3186011111
255.6254555128,25076.1752677778
255.7475863258,25273.3819344444
255.8697012032,25510.7719344444
255.991800145,25708.8052677778
256.1138831512,25942.1186011111
256.2359502218,26145.2752677778
256.3580013568,26432.7486011111
256.4800365562,26658.9486011111
256.60205582,26946.5919344445
256.7240591482,27160.1552677778
256.8460465408,27352.7752677778
256.9680179978,27569.5952677778
257.0899735192,27740.1486011111
257.211913105,27908.1819344445
257.3338367552,28091.4986011111
257.4557444698,28235.8919344445
257.5776362488,28372.4152677778
257.6995120922,28516.2386011111
257.821372,28644.1352677778
257.9432159722,28804.7352677778
258.0650440088,28952.7419344445
258.1868561098,29081.5519344445
258.3086522752,29217.1252677778
258.430432505,29345.8852677778
258.5521967992,29456.1486011111
258.6739451578,29610.3852677778
258.7956775808,29778.8219344445
258.9173940682,29921.1619344445
259.03909462,30012.0986011111
259.1607792362,30033.1886011111
259.2824479168,30152.9152677778
259.4041006618,30316.0552677778
259.5257374712,30461.4719344444
259.647358345,30598.6319344445
259.7689632832,30733.0586011111
259.8905522858,30853.4552677778
260.0121253528,31028.9252677778
260.1336824842,31110.8786011111
260.25522368,31250.2419344445
260.3767489402,31335.4719344445
260.4982582648,31452.9619344445
260.6197516538,31563.4419344445
260.7412291072,31666.7186011111
260.862690625,31797.9419344445
260.9841362072,31892.6419344445
261.1055658538,32008.9619344445
261.2269795648,32135.2352677778
261.3483773402,32233.3352677778
261.46975918,32331.9986011111
261.5911250842,32464.7819344445
261.7124750528,32565.8519344445
261.8338090858,32665.2686011111
261.9551271832,32813.3886011111
262.076429345,32987.0452677778
262.1977155712,33108.0319344445
262.3189858618,33219.7252677778
262.4402402168,33308.5319344444
262.5614786362,33390.8019344444
262.68270112,33475.6119344444
262.8039076682,33534.0719344444
262.9250982808,33644.3219344444
263.0462729578,33743.9652677778
263.1674316992,33834.2286011111
263.288574505,33918.4252677778
263.4097013752,33933.5652677778
263.5308123098,33939.9386011111
263.6519073088,33993.9386011111
263.7729863722,34064.2986011111
263.8940495,34138.5619344444
264.0150966922,34198.3819344444
264.1361279488,34292.6019344445
264.2571432698,34379.8719344444
264.3781426552,34490.9219344444
264.499126105,34589.0752677778
264.6200936192,34693.3952677778
264.7410451978,34770.9586011111
264.8619808408,34844.2019344444
264.9829005482,34930.5686011111
265.10380432,34969.7786011111
265.2246921562,35028.0219344444
265.3455640568,35096.9786011111
265.4664200218,35164.8219344444
265.5872600512,35203.3152677778
265.708084145,35263.8852677778
265.8288923032,35310.8186011111
265.9496845258,35361.7919344444
266.0704608128,35397.7486011111
266.1912211642,35431.8186011111
266.31196558,35446.5152677778
266.4326940602,35460.1752677778
266.5534066048,35486.0686011111
266.6741032138,35510.1719344444
266.7947838872,35525.4119344444
266.915448625,35520.3219344444
267.0360974272,35504.1352677778
267.1567302938,35499.5386011111
267.2773472248,35504.0619344444
267.3979482202,35503.1419344444
267.51853328,35478.1619344444
267.6391024042,35534.6852677778
267.7596555928,35597.6752677778
267.8801928458,35645.7819344444
268.0007141632,35679.0819344444
268.121219545,35760.4719344444
268.2417089912,35793.8786011111
268.3621825018,35833.4419344444
268.4826400768,35934.8519344444
268.6030817162,35972.9419344444
268.72350742,36026.1252677778
268.8439171882,36082.1652677778
268.9643110208,36121.6786011111
269.0846889178,36175.8519344445
269.2050508792,36178.8619344445
269.325396905,36202.0086011111
269.4457269952,36239.1319344444
269.5660411498,36273.7719344444
269.6863393688,36294.2586011111
269.8066216522,36331.0986011111
269.926888,36355.3652677778
270.0471384122,36388.6686011111
270.1673728888,36415.8486011111
270.2875914298,36420.0652677778
270.4077940352,36460.6186011111
270.527980705,36458.0752677778
270.6481514392,36469.7486011111
270.7683062378,36460.5919344444
270.8884451008,36488.0452677778
271.0085680282,36460.3052677778
271.12867502,36476.8419344444
271.2487660762,36466.0886011111
271.3688411968,36451.1986011111
271.4889003818,36484.4519344444
271.6089436312,36492.4619344444
271.728970945,36522.1886011111
271.8489823232,36496.4852677778
271.9689777658,36483.9852677778
272.0889572728,36516.3986011111
272.2089208442,36528.5886011111
272.32886848,36545.9752677778
272.4488001802,36558.8719344444
272.5687159448,36600.4186011111
272.6886157738,36651.4586011111
272.8084996672,36685.5252677778
272.928367625,36742.8519344444
273.0482196472,36842.3686011111
273.1680557338,36898.2819344444
273.2878758848,36929.9486011111
273.4076801002,36955.8052677778
273.52746838,36947.4486011111
273.6472407242,36953.0686011111
273.7669971328,36986.2419344444
273.8867376058,36986.6119344444
274.0064621432,37000.0719344444
274.126170745,37005.0552677778
274.2458634112,37022.9419344444
274.3655401418,37053.5886011111
274.4852009368,37073.6052677778
274.6048457962,37107.0486011111
274.72447472,37133.5986011111
274.8440877082,37153.0786011111
274.9636847608,37178.1252677778
275.0832658778,37212.7386011111
275.2028310592,37253.8186011111
275.322380305,37248.8452677778
275.4419136152,37289.8486011111
275.5614309898,37272.6986011111
275.6809324288,37279.8619344444
275.8004179322,37268.0586011111
275.9198875,37277.3786011111
276.0393411322,37263.0186011111
276.1587788288,37230.9519344444
276.2782005898,37233.5252677778
276.3976064152,37252.1286011111
276.516996305,37217.4752677778
276.6363702592,37239.3352677778
276.7557282778,37252.6519344444
276.8750703608,37273.0719344444
276.9943965082,37321.1619344444
277.11370672,37359.4919344444
277.2330009962,37399.1919344444
277.3522793368,37477.6352677778
277.4715417418,37517.2486011111
277.5907882112,37540.1919344444
277.710018745,37582.8819344444
277.8292333432,37623.0286011111
277.9484320058,37634.3652677778
278.0676147328,37645.7719344444
278.1867815242,37670.8152677778
278.30593238,37678.0619344444
278.4250673002,37701.8519344444
278.5441862848,37730.3719344444
278.6632893338,37769.1519344444
278.7823764472,37781.5752677778
278.901447625,37788.0352677778
279.0205028672,37811.8219344444
279.1395421738,37861.7486011111
279.2585655448,37882.4886011111
279.3775729802,37873.5519344444
279.49656448,37900.5519344444
279.6155400442,37907.1452677778
279.7344996728,37922.8319344444
279.8534433658,37913.7486011111
279.9723711232,37933.8219344444
280.091282945,37925.0819344444
280.2101788312,37916.6252677778
280.3290587818,37951.0419344444
280.4479227968,37913.3186011111
280.5667708762,37905.7486011111
280.68560302,37912.2086011111
280.8044192282,37890.8286011111
280.9232195008,37916.8352677778
281.0420038378,37939.3419344444
281.1607722392,37955.3352677778
281.279524705,37995.7119344444
281.3982612352,38007.4619344444
281.5169818298,38079.4086011111
281.6356864888,38104.5352677778
281.7543752122,38139.8719344444
281.873048,38152.1352677778
281.9917048522,38177.8452677778
282.1103457688,38215.2452677778
282.2289707498,38226.4986011111
282.3475797952,38240.5819344444
282.466172905,38261.1719344444
282.5847500792,38284.0052677778
282.7033113178,38286.3586011111
282.8218566208,38259.1586011111
282.9403859882,38205.1819344444
283.05889942,38196.2319344444
283.1773969162,38196.8319344444
283.2958784768,38186.4486011111
283.4143441018,38166.3386011111
283.5327937912,38142.6586011111
283.651227545,38135.1686011111
283.7696453632,38101.6886011111
283.8880472458,38094.2952677778
284.0064331928,38108.6952677778
284.1248032042,38124.3586011111
284.24315728,38131.6686011111
284.3614954202,38154.6019344444
284.4798176248,38185.5252677778
284.5981238938,38260.6852677778
284.7164142272,38335.4286011111
284.834688625,38336.8586011111
284.9529470872,38341.0386011111
285.0711896138,38338.9386011111
285.1894162048,38321.9786011111
285.3076268602,38324.4686011111
285.42582158,38310.6086011111
285.5440003642,38309.8052677778
285.6621632128,38306.1219344445
285.7803101258,38300.9652677778
285.8984411032,38306.7386011111
286.016556145,38292.7952677778
286.1346552512,38292.3586011111
286.2527384218,38316.9486011111
286.3708056568,38311.5152677778
286.4888569562,38301.2286011111
286.60689232,38283.3452677778
286.7249117482,38265.8152677778
286.8429152408,38280.0086011111
286.9609027978,38285.3786011111
287.0788744192,38305.9619344445
287.196830105,38338.4586011111
287.3147698552,38309.4519344444
287.4326936698,38284.4852677778
287.5506015488,38279.2719344444
287.6684934922,38287.7452677778
287.7863695,38256.9452677778
287.9042295722,38239.4252677778
288.0220737088,38222.9486011111
288.1399019098,38222.5986011111
288.2577141752,38197.3752677778
288.375510505,38165.7652677778
288.4932908992,38148.0819344444
288.6110553578,38110.1952677778
288.7288038808,38078.8152677778
288.8465364682,38061.0819344444
288.96425312,38025.5919344444
289.0819538362,38018.6019344444
289.1996386168,38046.7219344444
289.3173074618,38096.4719344444
289.4349603712,38110.4419344444
289.552597345,38138.7719344444
289.6702183832,38174.5586011111
289.7878234858,38183.4419344444
289.9054126528,38199.2052677778
290.0229858842,38237.2386011111
290.14054318,38262.6852677778
290.2580845402,38275.7286011111
290.3756099648,38292.7919344445
290.4931194538,38347.8219344445
290.6106130072,38381.8686011111
290.728090625,38400.3452677778
290.8455523072,38436.1919344445
290.9629980538,38476.9252677778
291.0804278648,38514.4152677778
291.1978417402,38552.8419344444
291.31523968,38583.1652677778
291.4326216842,38607.7386011111
291.5499877528,38661.9486011111
291.6673378858,38724.1252677778
291.7846720832,38741.3552677778
291.901990345,38785.9352677778
292.0192926712,38834.1686011111
292.1365790618,38879.0986011111
292.2538495168,38921.4952677778
292.3711040362,38959.7486011111
292.48834262,38995.0252677778
292.6055652682,39042.4619344445
292.7227719808,39081.0152677778
292.8399627578,39131.2719344445
292.9571375992,39169.2952677778
293.074296505,39219.9286011111
293.1914394752,39243.0319344445
293.3085665098,39282.5386011111
293.4256776088,39343.3119344444
293.5427727722,39391.0952677778
293.659852,39440.6686011111
293.7769152922,39481.1986011111
293.8939626488,39548.2686011111
294.0109940698,39579.5152677778
294.1280095552,39608.9652677778
294.245009105,39662.2486011111
294.3619927192,39700.3286011111
294.4789603978,39751.2586011111
294.5959121408,39781.3219344445
294.7128479482,39810.8352677778
294.82976782,39893.6919344445
294.9466717562,39923.5652677778
295.0635597568,39978.9452677778
295.1804318218,40023.2686011111
295.2972879512,40053.4052677778
295.414128145,40065.4886011111
