Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-04-29 23:32:19.815203
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1644.635
218.2508,1677.1317
218.442,1711.3667
218.6332,1749.23
218.8244,1783.9067
219.0156,1823.5967
219.2067,1863.7883
219.3979,1904.295
219.589,1946.9617
219.7801,1989.4983
219.9712,2035.7567
220.1623,2082.3583
220.3533,2132.24
220.5444,2182.59
220.7354,2233.685
220.9264,2285.4367
221.1174,2342.3967
221.3083,2399.0383
221.4993,2455.375
221.6902,2511.3033
221.8812,2574.0533
222.0721,2635.97
222.263,2700.5
222.4538,2766.95
222.6447,2834.2567
222.8355,2903.48
223.0264,2973.5283
223.2172,3043.3183
223.408,3116.9067
223.5987,3191.9583
223.7895,3268.7317
223.9802,3347.6967
224.1709,3427.085
224.3616,3510.3133
224.5524,3594.0967
224.743,3679.3
224.9337,3763.41
225.1243,3858.5033
225.315,3946.7983
225.5056,4034.6333
225.6962,4129.9233
225.8867,4225.785
226.0773,4321.2133
226.2678,4420.0583
226.4584,4519.8583
226.6489,4620.46
226.8394,4716.2983
227.0298,4822.3733
227.2203,4931.1967
227.4108,5045.9283
227.6012,5159.33
227.7916,5267.27
227.982,5378.2917
228.1723,5488.1683
228.3627,5605.0683
228.5531,5717.9283
228.7434,5835.365
228.9337,5955.595
229.124,6078.07
229.3143,6202.1717
229.5045,6335.4017
229.6948,6469.8033
229.885,6605.705
230.0752,6744.7483
230.2654,6881.3367
230.4556,7016.8417
230.6457,7150.8417
230.8358,7285.58
231.026,7423.4117
231.2161,7560.2717
231.4062,7703.0267
231.5963,7839.835
231.7863,7981.2233
231.9764,8130.2067
232.1664,8283.4467
232.3564,8439.9317
232.5464,8591.5967
232.7364,8744.965
232.9263,8891.2633
233.1163,9050.115
233.3062,9212.0333
233.4961,9382.6967
233.686,9541.5317
233.8758,9684.5383
234.0657,9833.085
234.2555,9996.265
234.4454,10156.7567
234.6352,10315.8467
234.825,10473.1883
235.0147,10624.8083
235.2045,10781.7533
235.3942,10938.5317
235.5839,11095.98
235.7737,11250.225
235.9633,11401.4067
236.153,11571.58
236.3427,11737.8483
236.5323,11895.7883
236.7219,12047.6167
236.9115,12183.4067
237.1011,12327.1467
237.2907,12491.38
237.4803,12650.2267
237.6698,12799.1583
237.8593,12954.7917
238.0488,13108.9683
238.2383,13261.9783
238.4278,13414.605
238.6172,13580.0733
238.8066,13736.5033
238.9961,13890.6617
239.1855,14055.5183
239.3748,14207.0433
239.5642,14349.2267
239.7536,14506.1933
239.9429,14654.1817
240.1322,14789.3483
240.3215,14933.9283
240.5108,15082.9583
240.7001,15232.99
240.8893,15379.54
241.0786,15515.0717
241.2677,15650.3867
241.457,15804.5267
241.6461,15920.285
241.8353,16039.3333
242.0244,16164.5
242.2136,16287.555
242.4027,16411.6933
242.5918,16540.1933
242.7809,16657.2267
242.9699,16722.3917
243.159,16799.7583
243.348,16955.8533
243.537,17118.3683
243.726,17247.4667
243.915,17367.14
244.1039,17477.5433
244.2929,17546.9667
244.4818,17587.7833
244.6707,17705.7583
244.8596,17862.8417
245.0485,18011.9867
245.2373,18154.365
245.4262,18290.57
245.615,18404.0417
245.8038,18503.7433
245.9926,18617.5117
246.1814,18732.9083
246.3701,18748.9967
246.5589,18765.5517
246.7476,18879.4417
246.9363,19041.3983
247.1249,19179.385
247.3136,19308.7
247.5023,19427.245
247.6909,19557.7617
247.8795,19663.9333
248.0681,19787.525
248.2567,19898.5067
248.4453,20007.9667
248.6338,20108.09
248.8224,20157.145
249.0109,20118.7
249.1994,20200.555
249.3878,20348.565
249.5763,20482.6617
249.7648,20600.18
249.9532,20710.6733
250.1416,20841.0567
250.33,20975.8983
250.5183,21102.4933
250.7067,21193.6467
250.8951,21288.52
251.0834,21371.1667
251.2717,21460.725
251.46,21538.64
251.6483,21618.4
251.8365,21672.6
252.0247,21659.9833
252.213,21735.34
252.4012,21847.3417
252.5894,21987.7617
252.7775,22083.025
252.9657,22167.9967
253.1538,22280.63
253.3419,22366.705
253.53,22433.43
253.7181,22509.19
253.9062,22593.5883
254.0942,22664.7317
254.2823,22721.1633
254.4703,22776.7617
254.6583,22848.3833
254.8463,22914.51
255.0342,22955.325
255.2222,22995.3333
255.4101,23014.99
255.598,23006.585
255.7859,23084.6117
255.9738,23195.8633
256.1616,23309.3767
256.3495,23419.595
256.5373,23506.75
256.7251,23628.4933
256.9129,23707.7117
257.1006,23777.3383
257.2884,23862.7533
257.4761,23964.0617
257.6638,24027.5
257.8515,24067.78
258.0392,24120.76
258.2269,24164.5417
258.4146,24210.7783
258.6022,24260.1317
258.7898,24280.6233
258.9774,24314.8833
259.165,24379.0817
259.3525,24434.9217
259.5401,24468.5383
259.7276,24540.3033
259.9151,24601.2917
260.1026,24648.8783
260.2901,24712.3833
260.4776,24771.495
260.665,24867.0233
260.8524,24955.89
261.0398,25045.8867
261.2272,25091.7633
261.4146,25115.8183
261.6019,25169.49
261.7893,25226.0433
261.9766,25265.6717
262.1639,25322.015
262.3512,25327.215
262.5384,25346.4683
262.7257,25363.43
262.9129,25397.0417
263.1001,25424.03
263.2873,25485.4033
263.4745,25518.9717
263.6617,25494.6783
263.8488,25528.645
264.0359,25565.55
264.2231,25589.1183
264.4101,25619.7167
264.5972,25658.3083
264.7842,25690.04
264.9713,25716.2533
265.1583,25728.1883
265.3453,25758.525
265.5323,25794.1583
265.7193,25831.8067
265.9062,25883.1933
266.0931,25907.2767
266.2801,25920.4883
266.4669,25957.9717
266.6538,25992.6333
266.8407,26035.8383
267.0276,26034.9617
267.2143,26033.5967
267.4012,26059.9783
267.588,26023.155
267.7747,26033.3017
267.9615,26047.9433
268.1482,26053.4717
268.3349,26075.93
268.5217,26080.9033
268.7083,26060.7933
268.895,26061.465
269.0817,26094.6917
269.2682,26097.0267
269.4549,26068.2583
269.6415,26015.2133
269.8281,26009.1783
270.0146,26046.2167
270.2012,26066.91
270.3877,26094.6333
270.5742,26097.82
270.7607,26102.3233
270.9472,26101.4467
271.1336,26096.755
271.32,26087.0867
271.5065,26071.1683
271.6929,26070.7333
271.8792,26099.7917
272.0656,26103.1067
272.252,26115.1783
272.4383,26121.9383
272.6246,26113.8583
272.8109,26107.65
272.9972,26154.125
273.1835,26178.7883
273.3697,26200.1533
273.5559,26213.74
273.7421,26222.5783
273.9283,26221.1033
274.1145,26219.6167
274.3007,26221.8983
274.4868,26238.62
274.6729,26274.3383
274.859,26283.4133
275.0451,26280.8267
275.2311,26221.9167
275.4172,26240.8933
275.6032,26261.6583
275.7892,26289.5167
275.9752,26291.9767
276.1612,26316.0333
276.3472,26285.515
276.5331,26282.1883
276.719,26281.995
276.9049,26287.0783
277.0908,26269.5933
277.2767,26268.7283
277.4625,26279.9933
277.6484,26270.4783
277.8342,26252.985
278.02,26249.6833
278.2057,26269.4967
278.3915,26302.715
278.5772,26307.7783
278.763,26276.12
278.9487,26307.925
279.1343,26330.2483
279.32,26323.1667
279.5057,26284.505
279.6913,26215.5667
279.877,26200.8683
280.0625,26195.2167
280.2481,26160.2283
280.4337,26131.1517
280.6192,26162.87
280.8048,26185.95
280.9903,26161.8817
281.1758,26126.1217
281.3612,26090.4883
281.5467,26081.585
281.7321,26109.3133
281.9175,26117.8517
282.1029,26110.1867
282.2884,26107.5583
282.4737,26068.3917
282.6591,26034.04
282.8444,26034.3833
283.0297,26023.1917
283.215,26021.8617
283.4002,26015.8217
283.5855,25974.4483
283.7707,25904.1833
283.956,25881.1367
284.1412,25860.135
284.3264,25871.0167
284.5115,25898.6483
284.6967,25909.7067
284.8818,25879.305
285.0669,25826.17
285.252,25817.9417
285.4371,25817.675
285.6222,25782.7433
285.8072,25753.995
285.9922,25733.6383
286.1772,25740.3667
286.3622,25751.4467
286.5472,25717.12
286.7321,25675.06
286.9171,25692.4383
287.102,25691.47
287.2869,25711.7683
287.4717,25747.4217
287.6566,25739.105
287.8415,25734.7017
288.0263,25718.3617
288.2111,25658.26
288.3959,25602.935
288.5806,25595.0967
288.7654,25600.4883
288.9501,25653.9017
289.1348,25657.8667
289.3195,25652.2933
289.5042,25655.7783
289.6889,25676.1483
289.8735,25617.84
290.0581,25588.635
290.2428,25539.1017
290.4273,25532.2517
290.6119,25556.7383
290.7965,25546.3167
290.981,25536.8583
291.1655,25525.1767
291.35,25449.3033
291.5345,25399.9483
291.719,25401.3067
291.9034,25404.0683
292.0878,25436.57
292.2722,25422.4467
292.4566,25392.9667
292.641,25395.1817
292.8253,25385.735
293.0096,25357.1683
293.194,25362.2883
293.3783,25350.4267
293.5626,25359.605
293.7468,25355.785
293.9311,25352.145
294.1153,25302.83
294.2995,25214.9833
294.4837,25156.0233
294.6678,25112.8917
294.852,25084.425
295.0361,25086.0867
295.2202,25085.6267
295.4043,25098.3517
295.5884,25074.4683
295.7725,25061.2917
295.9565,25034.8767
296.1405,24975.1383
296.3246,24940.8367
296.5085,24965.6967
296.6925,24991.0633
296.8764,24977.095
297.0603,24945.9667
297.2443,24917.0833
297.4282,24871.9367
297.612,24819.4533
297.7959,24774.3317
297.9797,24747.09
298.1635,24700.0683
298.3474,24728.3467
298.5311,24747.4233
298.7149,24694.1767
298.8987,24626.8567
299.0823,24595.9433
299.2661,24540.545
299.4498,24458.575
299.6334,24450.9133
299.8171,24450.8117
300.0007,24424.41
300.1843,24403.905
300.368,24381.5217
300.5515,24351.0033
300.7351,24324.93
300.9186,24301.3533
301.1021,24258.9517
301.2857,24246.0867
301.4691,24229.1483
301.6526,24230.9383
301.8361,24185.205
302.0195,24140.1617
302.2029,24112.535
302.3863,24101.72
302.5697,24058.7267
302.753,24051.2417
302.9364,24055.795
303.1197,24068.475
303.303,24041.3383
303.4863,23990.61
303.6696,23908.24
303.8528,23845.5617
304.036,23812.835
304.2192,23815.0483
304.4024,23793.1283
304.5856,23743.58
304.7688,23723.5383
304.9519,23707.565
305.135,23671.99
305.3181,23636.6133
305.5012,23610.085
305.6842,23601.58
305.8673,23574.6083
306.0504,23527.4733
306.2333,23456.23
306.4163,23433.045
306.5993,23397.735
306.7822,23379.3967
306.9652,23362.3017
307.1481,23314.375
307.331,23278.1383
307.5139,23238.22
307.6967,23187.1383
307.8796,23138.8183
308.0624,23105.2917
308.2452,23058.7833
308.428,23022.635
308.6107,23002.915
308.7935,22967.5483
308.9762,22931.7583
309.1589,22906.14
309.3416,22870.5667
309.5243,22823.4483
309.7069,22793.925
309.8896,22748.675
310.0721,22714.3017
310.2548,22689.7167
310.4373,22658.0533
310.6199,22649.4767
310.8024,22605.895
310.985,22581.7967
311.1674,22519.755
311.3499,22455.2167
311.5324,22438.9
311.7148,22446.4017
311.8973,22398.215
312.0797,22362.88
312.2621,22341.7567
312.4445,22300.3317
312.6268,22256.1683
312.8091,22229.6367
312.9915,22169.7467
313.1738,22135.9783
313.356,22078.2083
313.5383,22025.3617
313.7206,22005.5417
313.9027,21952.9933
314.085,21921.4217
314.2672,21897.3167
314.4493,21876.9533
314.6314,21867.2533
314.8136,21852.3467
314.9957,21798.795
315.1778,21737.15
315.3598,21709.78
315.5419,21694.7317
315.724,21675.8533
315.9059,21645.1617
316.088,21607.6883
316.2699,21600.6867
316.4519,21575.6483
316.6338,21522.425
316.8157,21441.0817
316.9977,21402.1533
317.1795,21399.4933
317.3614,21390.8133
317.5432,21366.5783
317.7251,21318.6633
317.9069,21253.2917
318.0887,21219.6667
318.2704,21176.8617
318.4522,21155.615
318.6339,21142.895
318.8156,21157.145
318.9973,21122.685
319.179,21113.0917
319.3607,21112.19
319.5423,21103.2817
319.7239,21072.11
319.9055,21028.245
320.0871,20995.9733
320.2687,20967.0817
320.4502,20933.2933
320.6317,20880.6267
320.8132,20869.6433
320.9947,20852.3617
321.1761,20844.7367
321.3576,20819.325
321.5391,20794.4083
321.7205,20765.5717
321.9019,20723.4417
322.0832,20665.9717
322.2646,20622.3867
322.4459,20589.3467
322.6272,20550.6167
322.8085,20514.4233
322.9898,20490.7283
323.1711,20445.1417
323.3523,20405.9867
323.5335,20373.995
323.7147,20399.7683
323.8959,20424.5667
324.0771,20412.83
324.2582,20378.0183
324.4393,20350.5233
324.6204,20341.4733
324.8015,20320.3317
324.9826,20324.5067
325.1637,20342.405
325.3447,20320.1367
325.5257,20305.4583
325.7067,20273.5717
325.8877,20200.2533
326.0686,20119.3867
326.2496,20090.6067
326.4305,20050.405
326.6114,20031.9017
326.7922,20021.8817
326.9731,20017.6517
327.1539,19993.4733
327.3347,19977.6367
327.5155,19967.8433
327.6963,19986.9283
327.8771,19972.7833
328.0578,19916.6517
328.2385,19831.3583
328.4193,19801.945
328.5999,19773.3617
328.7806,19733.975
328.9613,19731.5267
329.1419,19708.415
329.3225,19696.7883
329.5031,19648.2267
329.6837,19608.085
329.8642,19569.275
330.0447,19539.98
330.2252,19503.7183
330.4057,19461.475
330.5862,19436.36
330.7667,19427.5133
330.9471,19438.6967
331.1275,19418.0133
331.3079,19352.1017
331.4883,19315.2617
331.6687,19306.785
331.849,19266.1767
332.0293,19226.1033
332.2096,19195.8067
332.3899,19180.4817
332.5702,19177.5033
332.7504,19176.865
332.9306,19174.845
333.1108,19122.1
333.291,19065.2633
333.4712,19052.0633
333.6514,19055.1267
333.8315,19030.6083
334.0116,19002.6517
334.1917,18990.47
334.3717,18983.04
334.5518,18978.32
334.7318,18938.7717
334.9119,18914.6283
335.0918,18903.73
335.2718,18888.4683
335.4518,18872.4383
335.6317,18843.2417
335.8116,18839.9083
335.9915,18814.6983
336.1714,18746.76
336.3513,18719.6283
336.5311,18717.3667
336.7109,18715.245
336.8907,18680.4883
337.0705,18613.635
337.2502,18546.5967
337.43,18514.035
337.6097,18465.8167
337.7894,18436.36
337.9691,18429.9533
338.1488,18431.3817
338.3284,18427.4767
338.508,18437.7967
338.6877,18427.2267
338.8672,18399.4933
339.0468,18347.825
339.2263,18307.0
339.4059,18306.145
339.5854,18335.9867
339.7649,18299.3317
339.9443,18268.115
340.1238,18256.4667
340.3032,18251.195
340.4826,18245.115
340.662,18193.9783
340.8414,18140.3117
341.0207,18138.6933
341.2001,18139.7767
341.3794,18124.0833
341.5587,18148.8467
341.738,18123.4467
341.9172,18079.3083
342.0965,18045.215
342.2757,17974.4367
342.4549,17905.4667
342.6341,17897.4883
342.8132,17888.3867
342.9923,17919.8617
343.1715,17950.6267
343.3506,17952.5767
343.5296,17868.585
343.7087,17817.9433
343.8878,17782.44
344.0668,17769.105
344.2458,17748.4217
344.4248,17704.8367
344.6037,17681.1933
344.7827,17670.41
344.9616,17634.3883
345.1405,17629.7233
345.3194,17623.0583
345.4982,17577.6167
345.6771,17543.5567
345.8559,17535.3433
346.0347,17517.9267
346.2135,17485.7417
346.3923,17481.0483
346.571,17453.48
346.7498,17408.175
346.9285,17427.0983
347.1071,17386.125
347.2859,17335.175
347.4645,17351.9783
347.6431,17376.215
347.8217,17392.3567
348.0003,17389.7217
348.1789,17320.1083
348.3574,17250.8767
348.5359,17201.185
348.7145,17156.7267
348.893,17150.1983
349.0714,17143.8883
349.2499,17092.9117
349.4283,17041.2767
349.6068,16986.0417
349.7852,16962.85
349.9635,16959.5617
350.1419,16949.5233
350.3202,16917.4833
350.4985,16866.64
350.6768,16830.3683
350.8551,16800.875
351.0334,16776.38
351.2116,16744.1067
351.3898,16742.2317
351.568,16716.765
351.7462,16711.9717
351.9243,16682.2733
352.1025,16645.335
352.2806,16615.1867
352.4587,16601.3817
352.6368,16578.3483
352.8148,16527.4
352.9929,16485.885
353.1709,16483.4083
353.3489,16469.7883
353.5268,16434.8667
353.7048,16397.6917
353.8828,16373.915
354.0607,16335.22
354.2386,16323.4783
354.4165,16295.2467
354.5943,16266.6983
354.7722,16252.885
354.95,16262.27
355.1278,16251.3983
355.3056,16203.1733
355.4833,16133.6683
355.6611,16079.08
355.8388,16031.135
356.0165,15995.39
356.1942,16008.3833
356.3719,16032.585
356.5495,16016.155
356.7271,15987.8267
356.9047,15972.7333
357.0823,15964.3867
357.2599,15960.9317
357.4374,15930.61
357.6149,15874.6533
357.7924,15821.915
357.9699,15801.745
358.1474,15777.2583
358.3248,15731.575
358.5023,15699.9333
358.6797,15654.95
358.8571,15628.49
359.0344,15604.935
359.2118,15548.0017
359.3891,15523.215
359.5664,15494.3583
359.7437,15473.6817
359.9209,15421.4683
360.0982,15371.1133
360.2754,15336.6317
360.4526,15353.7667
360.6298,15357.3183
360.807,15341.45
360.9841,15316.5367
361.1613,15263.85
361.3383,15268.08
361.5154,15267.2367
361.6925,15233.3917
361.8695,15207.0433
362.0466,15175.1
362.2236,15147.94
362.4005,15134.9217
362.5775,15098.5883
362.7545,15025.175
362.9314,14992.5267
363.1083,15004.2333
363.2852,15007.515
363.462,14979.54
363.6389,14960.0783
363.8157,14932.1
363.9925,14892.0467
364.1693,14879.1317
364.346,14819.4133
364.5228,14819.7617
364.6996,14834.1267
364.8762,14833.24
365.0529,14823.9533
365.2296,14792.9583
365.4062,14791.9867
365.5829,14761.5317
365.7595,14725.7417
365.9361,14740.0467
366.1126,14714.4733
366.2892,14774.735
366.4657,14943.8983
366.6422,15072.195
366.8186,15040.19
366.9951,15098.4533
367.1716,14988.1217
367.348,14931.85
367.5244,15012.19
367.7008,15055.9383
367.8772,15029.0267
368.0535,14794.575
368.2298,14830.4217
368.4061,14910.5567
368.5824,14806.9783
368.7586,14907.015
368.9349,14928.62
369.1111,14791.6217
369.2873,14675.78
369.4635,14710.9067
369.6396,14737.02
369.8158,14595.065
369.9919,14554.025
370.168,14564.9117
370.3441,14590.9533
370.5202,14490.05
370.6962,14408.5267
370.8722,14362.7783
371.0482,14363.8983
371.2242,14396.1483
371.4002,14489.8867
371.5761,14513.7867
371.752,14423.6267
371.9279,14430.485
372.1038,14453.415
372.2796,14393.4567
372.4555,14382.505
372.6313,14402.59
372.8071,14356.7267
372.9829,14309.04
373.1586,14316.7067
373.3344,14356.7067
373.5101,14311.965
373.6858,14316.85
373.8615,14273.9367
374.0371,14288.5817
374.2127,14397.08
374.3884,14407.605
374.564,14329.94
374.7395,14305.285
374.9151,14360.685
375.0906,14559.3633
375.2661,14643.8
375.4416,14532.0833
375.6171,14593.5433
375.7925,14709.5633
375.968,14736.1533
376.1434,14573.4483
376.3188,14462.6617
376.4941,14451.49
376.6695,14535.2417
376.8448,14595.4033
377.0201,14619.69
377.1954,14550.1
377.3707,14635.44
377.5459,14669.3867
377.7212,14792.1383
377.8964,15138.26
378.0715,15238.0383
378.2467,14970.32
378.4218,15097.8133
378.597,14914.0717
378.7721,14818.2733
378.9472,14884.17
379.1222,14959.2817
379.2973,15266.7183
379.4723,15679.185
379.6473,15770.775
379.8223,15377.5717
379.9972,15021.1483
380.1722,14871.7567
380.3471,14862.34
380.522,14902.855
380.6969,14873.725
380.8717,15127.7433
381.0466,14996.8717
381.2214,14831.44
381.3962,14785.0783
381.571,14672.3617
381.7457,14630.0967
381.9204,14759.5
382.0952,14730.3967
382.2699,14893.9333
382.4445,15246.4383
382.6192,15320.9883
382.7938,15653.9733
382.9685,15851.7567
383.1431,15493.2733
383.3176,15083.8683
383.4922,14939.915
383.6667,14974.145
383.8412,14929.5617
384.0157,14809.6917
384.1902,14894.0233
384.3646,15051.7783
384.5391,14975.7233
384.7134,14929.82
384.8878,15090.5083
385.0622,15373.6383
385.2365,15217.7567
385.4109,14800.9733
385.5852,14733.02
385.7594,14818.3283
385.9337,14946.4017
386.1079,15077.4317
386.2822,15330.6483
386.4564,15435.7917
386.6306,15142.1167
386.8047,15274.7067
386.9789,15448.1717
387.153,15510.5333
387.3271,15976.37
387.5012,15918.5933
387.6752,16202.1417
387.8492,16519.1167
388.0233,16268.995
388.1972,15989.2317
388.3712,16102.375
388.5452,16067.9683
388.7191,16226.3217
388.893,16623.905
389.0669,16581.0417
389.2408,15787.515
389.4146,15166.3183
389.5884,14830.6033
389.7623,14653.0583
389.9361,14705.0567
390.1098,14833.5417
390.2835,14995.11
390.4573,14929.965
390.631,14916.73
390.8047,15165.28
390.9784,15330.8683
391.152,15158.8133
391.3256,15251.955
391.4992,15406.755
391.6728,15179.4983
391.8464,15309.705
392.0199,15690.07
392.1934,15643.0583
392.3669,15809.8933
392.5403,16053.0067
392.7138,16166.3867
392.8873,16493.805
393.0607,16865.16
393.2341,17114.6317
393.4074,17094.3717
393.5808,16373.26
393.7542,15985.1117
393.9274,16081.7117
394.1007,15868.645
394.274,16067.6833
394.4472,15909.4517
394.6205,16011.135
394.7937,16508.4467
394.9668,16748.6483
395.14,16343.3117
395.3131,15875.065
395.4863,15491.5433
395.6594,15589.0467
395.8325,15417.9517
396.0055,15365.4817
396.1786,15435.0867
396.3516,15550.7617
396.5246,15496.0483
396.6975,15319.89
396.8705,15456.18
397.0434,16033.3933
397.2163,15519.0433
397.3892,15390.18
397.5621,15667.195
397.735,15938.4867
397.9077,16387.765
398.0806,16488.0283
398.2534,16035.3617
398.4261,16295.155
398.5989,16514.9817
398.7716,17223.9767
398.9443,16875.4083
399.117,16471.1367
399.2896,16105.19
399.4623,16038.135
399.6349,15977.8883
399.8075,15725.4333
399.9801,15431.085
400.1526,15476.39
400.3252,14992.4533
400.4977,14676.1783
400.6702,14655.2
400.8427,14637.2883
401.0151,14882.3217
401.1875,14854.5467
401.36,14840.1017
401.5323,14899.845
401.7047,14605.1917
401.877,14520.5483
402.0494,14443.54
402.2216,14654.7667
402.394,14940.7467
402.5662,14776.2467
402.7385,14756.71
402.9107,14670.0633
403.0829,14705.3033
403.2551,14731.5683
403.4272,14577.2
403.5994,14584.115
403.7715,14775.7983
403.9436,14959.5983
404.1156,14899.5267
