Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-04-29 03:52:56.090413
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1655.5133
218.2508,1688.1283
218.442,1722.8917
218.6332,1759.21
218.8244,1794.8467
219.0156,1834.0167
219.2067,1874.9817
219.3979,1916.345
219.589,1958.9283
219.7801,2002.77
219.9712,2048.155
220.1623,2095.3983
220.3533,2145.5883
220.5444,2196.4483
220.7354,2246.69
220.9264,2300.28
221.1174,2357.7133
221.3083,2414.37
221.4993,2470.3217
221.6902,2527.4983
221.8812,2590.5
222.0721,2653.77
222.263,2717.8167
222.4538,2784.8717
222.6447,2853.28
222.8355,2923.365
223.0264,2993.3367
223.2172,3063.57
223.408,3138.36
223.5987,3214.4983
223.7895,3290.495
223.9802,3370.855
224.1709,3450.9583
224.3616,3533.2783
224.5524,3619.3717
224.743,3703.6317
224.9337,3790.1983
225.1243,3885.9917
225.315,3976.8617
225.5056,4064.4017
225.6962,4161.9517
225.8867,4258.9217
226.0773,4355.34
226.2678,4453.7217
226.4584,4556.2633
226.6489,4657.9017
226.8394,4755.9883
227.0298,4860.87
227.2203,4973.1783
227.4108,5089.2333
227.6012,5202.3167
227.7916,5311.0183
227.982,5425.3817
228.1723,5538.2917
228.3627,5656.0533
228.5531,5772.415
228.7434,5888.1483
228.9337,6012.21
229.124,6137.0067
229.3143,6261.6167
229.5045,6396.8383
229.6948,6531.1317
229.885,6670.5483
230.0752,6810.5767
230.2654,6948.7667
230.4556,7088.81
230.6457,7222.785
230.8358,7359.7833
231.026,7500.0333
231.2161,7639.8033
231.4062,7783.0483
231.5963,7921.6533
231.7863,8064.9183
231.9764,8218.07
232.1664,8373.1567
232.3564,8532.055
232.5464,8683.3883
232.7364,8839.835
232.9263,8990.4833
233.1163,9151.635
233.3062,9315.6017
233.4961,9486.0117
233.686,9647.21
233.8758,9793.7733
234.0657,9942.7183
234.2555,10110.2133
234.4454,10272.8383
234.6352,10433.1483
234.825,10593.1267
235.0147,10746.7017
235.2045,10905.93
235.3942,11063.1683
235.5839,11223.545
235.7737,11380.105
235.9633,11537.4933
236.153,11708.865
236.3427,11874.72
236.5323,12034.8117
236.7219,12190.0667
236.9115,12329.34
237.1011,12477.2533
237.2907,12641.14
237.4803,12802.1267
237.6698,12953.1417
237.8593,13112.4117
238.0488,13266.7217
238.2383,13423.8417
238.4278,13575.69
238.6172,13746.1167
238.8066,13901.445
238.9961,14057.5883
239.1855,14226.36
239.3748,14379.1383
239.5642,14522.18
239.7536,14680.94
239.9429,14830.465
240.1322,14966.3517
240.3215,15115.065
240.5108,15261.6183
240.7001,15414.9167
240.8893,15561.395
241.0786,15700.6917
241.2677,15837.5933
241.457,15994.7083
241.6461,16107.635
241.8353,16232.0417
242.0244,16354.905
242.2136,16477.9233
242.4027,16608.83
242.5918,16733.9583
242.7809,16850.9467
242.9699,16917.6433
243.159,17000.3233
243.348,17153.5017
243.537,17317.1933
243.726,17450.7367
243.915,17566.335
244.1039,17677.61
244.2929,17740.1433
244.4818,17782.7383
244.6707,17896.9867
244.8596,18060.05
245.0485,18209.2667
245.2373,18354.9483
245.4262,18492.99
245.615,18607.02
245.8038,18701.265
245.9926,18822.235
246.1814,18930.8683
246.3701,18934.1367
246.5589,18959.935
246.7476,19071.385
246.9363,19234.4433
247.1249,19372.9683
247.3136,19506.8933
247.5023,19625.065
247.6909,19755.4367
247.8795,19868.14
248.0681,19985.1567
248.2567,20095.695
248.4453,20202.985
248.6338,20305.16
248.8224,20337.49
249.0109,20301.355
249.1994,20386.7183
249.3878,20536.2033
249.5763,20672.87
249.7648,20788.555
249.9532,20900.1417
250.1416,21039.495
250.33,21169.0817
250.5183,21294.5617
250.7067,21387.2267
250.8951,21473.8133
251.0834,21559.905
251.2717,21642.345
251.46,21722.0483
251.6483,21799.845
251.8365,21845.1183
252.0247,21828.565
252.213,21913.14
252.4012,22019.915
252.5894,22157.9383
252.7775,22250.2483
252.9657,22337.965
253.1538,22455.9583
253.3419,22540.6067
253.53,22610.185
253.7181,22687.1567
253.9062,22766.8967
254.0942,22836.705
254.2823,22891.0033
254.4703,22946.0167
254.6583,23011.515
254.8463,23078.7983
255.0342,23119.63
255.2222,23161.235
255.4101,23174.1917
255.598,23170.9633
255.7859,23245.6267
255.9738,23355.35
256.1616,23462.1367
256.3495,23573.045
256.5373,23659.585
256.7251,23782.6483
256.9129,23864.5317
257.1006,23933.6733
257.2884,24020.115
257.4761,24116.0517
257.6638,24179.565
257.8515,24216.255
258.0392,24267.9867
258.2269,24312.755
258.4146,24359.2783
258.6022,24410.5583
258.7898,24435.6883
258.9774,24469.5517
259.165,24533.255
259.3525,24584.685
259.5401,24615.0833
259.7276,24680.5533
259.9151,24745.0433
260.1026,24793.4233
260.2901,24862.7683
260.4776,24922.0183
260.665,25019.0983
260.8524,25106.745
261.0398,25195.0017
261.2272,25242.2417
261.4146,25263.275
261.6019,25312.5967
261.7893,25371.325
261.9766,25413.4317
262.1639,25462.8833
262.3512,25473.13
262.5384,25490.225
262.7257,25511.41
262.9129,25546.2317
263.1001,25568.7467
263.2873,25622.26
263.4745,25660.3333
263.6617,25637.0917
263.8488,25667.0167
264.0359,25708.1183
264.2231,25728.3467
264.4101,25759.4117
264.5972,25800.7183
264.7842,25831.1017
264.9713,25857.835
265.1583,25872.6367
265.3453,25904.4633
265.5323,25936.6167
265.7193,25973.6867
265.9062,26023.6567
266.0931,26044.04
266.2801,26057.2183
266.4669,26091.845
266.6538,26122.7583
266.8407,26163.6933
267.0276,26161.5233
267.2143,26156.5133
267.4012,26184.695
267.588,26155.735
267.7747,26157.66
267.9615,26176.7933
268.1482,26178.1983
268.3349,26202.705
268.5217,26200.3183
268.7083,26183.955
268.895,26181.195
269.0817,26211.03
269.2682,26213.0867
269.4549,26187.42
269.6415,26143.1167
269.8281,26140.755
270.0146,26173.515
270.2012,26190.225
270.3877,26214.6967
270.5742,26214.2217
270.7607,26216.8517
270.9472,26221.0717
271.1336,26215.2267
271.32,26203.12
271.5065,26191.6133
271.6929,26189.745
271.8792,26214.0383
272.0656,26213.55
272.252,26229.39
272.4383,26240.3217
272.6246,26226.9317
272.8109,26218.7367
272.9972,26266.9867
273.1835,26287.41
273.3697,26309.615
273.5559,26318.0133
273.7421,26325.3683
273.9283,26324.0117
274.1145,26325.05
274.3007,26329.8083
274.4868,26343.7033
274.6729,26382.88
274.859,26390.2833
275.0451,26392.11
275.2311,26328.315
275.4172,26347.5183
275.6032,26367.49
275.7892,26391.1817
275.9752,26392.4333
276.1612,26416.4117
276.3472,26392.8767
276.5331,26385.96
276.719,26387.5083
276.9049,26390.7967
277.0908,26368.3917
277.2767,26371.3217
277.4625,26385.715
277.6484,26374.9517
277.8342,26352.3567
278.02,26350.9483
278.2057,26370.2133
278.3915,26401.7217
278.5772,26403.96
278.763,26375.4233
278.9487,26402.3517
279.1343,26426.2633
279.32,26410.8817
279.5057,26376.43
279.6913,26309.9467
279.877,26294.6567
280.0625,26286.5
280.2481,26251.9683
280.4337,26218.1083
280.6192,26251.5717
280.8048,26275.2867
280.9903,26250.515
281.1758,26216.0833
281.3612,26179.4967
281.5467,26165.8617
281.7321,26197.0817
281.9175,26203.9283
282.1029,26193.2233
282.2884,26187.095
282.4737,26151.4317
282.6591,26121.135
282.8444,26115.2033
283.0297,26102.02
283.215,26104.59
283.4002,26093.7967
283.5855,26058.5033
283.7707,25990.6067
283.956,25963.8967
284.1412,25942.53
284.3264,25952.5717
284.5115,25978.0567
284.6967,25990.51
284.8818,25957.8333
285.0669,25904.7117
285.252,25896.8383
285.4371,25896.415
285.6222,25861.8533
285.8072,25832.9083
285.9922,25813.1283
286.1772,25822.5717
286.3622,25831.4183
286.5472,25791.3983
286.7321,25747.4133
286.9171,25768.2633
287.102,25768.27
287.2869,25781.6833
287.4717,25814.34
287.6566,25809.8067
287.8415,25804.7367
288.0263,25789.48
288.2111,25731.7
288.3959,25676.1367
288.5806,25672.3117
288.7654,25671.0083
288.9501,25723.0383
289.1348,25729.655
289.3195,25721.0017
289.5042,25722.3567
289.6889,25747.7267
289.8735,25688.0217
290.0581,25661.8067
290.2428,25608.78
290.4273,25602.57
290.6119,25625.5633
290.7965,25616.3433
290.981,25612.395
291.1655,25597.045
291.35,25528.0167
291.5345,25479.1617
291.719,25476.5683
291.9034,25477.42
292.0878,25508.375
292.2722,25492.6867
292.4566,25458.935
292.641,25463.895
292.8253,25453.02
293.0096,25424.4533
293.194,25431.7433
293.3783,25425.8967
293.5626,25434.1367
293.7468,25428.5433
293.9311,25421.2933
294.1153,25370.5667
294.2995,25285.8367
294.4837,25230.8067
294.6678,25185.3083
294.852,25157.4333
295.0361,25162.8767
295.2202,25161.32
295.4043,25167.905
295.5884,25148.3067
295.7725,25132.945
295.9565,25106.6617
296.1405,25044.6817
296.3246,25015.2583
296.5085,25040.2883
296.6925,25058.2767
296.8764,25043.3067
297.0603,25016.9533
297.2443,24987.0983
297.4282,24942.1783
297.612,24893.1917
297.7959,24851.345
297.9797,24826.0767
298.1635,24774.45
298.3474,24802.5717
298.5311,24818.9667
298.7149,24770.8217
298.8987,24705.1
299.0823,24672.7533
299.2661,24620.965
299.4498,24536.3533
299.6334,24524.7233
299.8171,24519.655
300.0007,24494.28
300.1843,24479.22
300.368,24455.4017
300.5515,24424.9567
300.7351,24399.2617
300.9186,24373.83
301.1021,24333.0
301.2857,24318.37
301.4691,24298.8667
301.6526,24297.4917
301.8361,24250.1883
302.0195,24206.135
302.2029,24180.7583
302.3863,24169.0167
302.5697,24128.0283
302.753,24127.18
302.9364,24125.54
303.1197,24138.2517
303.303,24115.485
303.4863,24062.5283
303.6696,23982.67
303.8528,23924.3617
304.036,23890.5233
304.2192,23886.8083
304.4024,23862.2067
304.5856,23813.2417
304.7688,23793.7933
304.9519,23781.3733
305.135,23744.3067
305.3181,23707.745
305.5012,23682.305
305.6842,23674.6633
305.8673,23646.28
306.0504,23598.99
306.2333,23528.94
306.4163,23509.6533
306.5993,23469.1533
306.7822,23448.6083
306.9652,23432.8233
307.1481,23384.76
307.331,23346.9483
307.5139,23306.115
307.6967,23254.5133
307.8796,23208.7467
308.0624,23178.785
308.2452,23128.7933
308.428,23093.44
308.6107,23071.225
308.7935,23032.3167
308.9762,22998.5217
309.1589,22970.9617
309.3416,22930.5883
309.5243,22891.38
309.7069,22858.2133
309.8896,22813.0383
310.0721,22776.035
310.2548,22754.4333
310.4373,22728.7283
310.6199,22717.9
310.8024,22670.5367
310.985,22643.4483
311.1674,22582.7583
311.3499,22519.0433
311.5324,22500.4367
311.7148,22504.6183
311.8973,22458.2033
312.0797,22424.955
312.2621,22401.3717
312.4445,22365.7117
312.6268,22317.4133
312.8091,22291.0633
312.9915,22232.1267
313.1738,22197.6267
313.356,22143.9483
313.5383,22089.4983
313.7206,22067.655
313.9027,22013.6633
314.085,21982.625
314.2672,21954.57
314.4493,21938.5317
314.6314,21925.38
314.8136,21910.1817
314.9957,21857.9383
315.1778,21796.1333
315.3598,21767.22
315.5419,21752.6017
315.724,21738.09
315.9059,21705.6133
316.088,21667.2167
316.2699,21658.795
316.4519,21631.3883
316.6338,21583.5667
316.8157,21502.1167
316.9977,21466.16
317.1795,21462.645
317.3614,21454.5917
317.5432,21429.6983
317.7251,21379.0867
317.9069,21314.9567
318.0887,21283.8317
318.2704,21237.7817
318.4522,21218.5783
318.6339,21204.9383
318.8156,21216.575
318.9973,21183.8433
319.179,21170.7033
319.3607,21164.625
319.5423,21159.6317
319.7239,21128.5717
319.9055,21079.3567
320.0871,21046.18
320.2687,21022.1533
320.4502,20991.7367
320.6317,20938.8883
320.8132,20923.4083
320.9947,20906.0417
321.1761,20899.1533
321.3576,20875.7767
321.5391,20849.4817
321.7205,20816.26
321.9019,20777.9117
322.0832,20727.9867
322.2646,20685.8717
322.4459,20651.7533
322.6272,20609.795
322.8085,20577.1583
322.9898,20548.2267
323.1711,20503.9467
323.3523,20466.785
323.5335,20437.7933
323.7147,20451.7167
323.8959,20478.5283
324.0771,20469.5617
324.2582,20432.9767
324.4393,20407.485
324.6204,20398.5167
324.8015,20379.48
324.9826,20381.9317
325.1637,20394.87
325.3447,20372.9833
325.5257,20357.0583
325.7067,20328.41
325.8877,20257.7633
326.0686,20178.7417
326.2496,20158.6917
326.4305,20118.2283
326.6114,20092.4417
326.7922,20079.0367
326.9731,20069.9833
327.1539,20041.0367
327.3347,20024.7917
327.5155,20013.97
327.6963,20032.3567
327.8771,20020.5917
328.0578,19965.715
328.2385,19887.2683
328.4193,19857.6183
328.5999,19832.8867
328.7806,19786.7
328.9613,19778.875
329.1419,19754.9933
329.3225,19742.88
329.5031,19693.5617
329.6837,19655.4333
329.8642,19617.1167
330.0447,19590.025
330.2252,19550.7417
330.4057,19507.445
330.5862,19484.7233
330.7667,19478.05
330.9471,19491.395
331.1275,19473.4583
331.3079,19418.0
331.4883,19379.7317
331.6687,19363.7367
331.849,19323.49
332.0293,19279.4683
332.2096,19246.2783
332.3899,19230.275
332.5702,19230.12
332.7504,19225.1967
332.9306,19221.0833
333.1108,19171.2167
333.291,19116.77
333.4712,19102.4083
333.6514,19107.07
333.8315,19084.96
334.0116,19055.0883
334.1917,19043.8217
334.3717,19036.3733
334.5518,19031.23
334.7318,18992.505
334.9119,18966.265
335.0918,18955.3533
335.2718,18938.8267
335.4518,18923.8183
335.6317,18896.7917
335.8116,18894.5933
335.9915,18862.775
336.1714,18800.1617
336.3513,18779.32
336.5311,18773.4867
336.7109,18768.155
336.8907,18736.4467
337.0705,18671.8833
337.2502,18608.0
337.43,18574.925
337.6097,18530.1867
337.7894,18499.245
337.9691,18491.4067
338.1488,18493.1817
338.3284,18486.055
338.508,18499.1467
338.6877,18485.3883
338.8672,18455.1633
339.0468,18405.2317
339.2263,18367.95
339.4059,18370.4267
339.5854,18395.6017
339.7649,18357.9533
339.9443,18330.0617
340.1238,18316.5267
340.3032,18306.6267
340.4826,18304.71
340.662,18251.3883
340.8414,18199.22
341.0207,18194.76
341.2001,18193.8883
341.3794,18181.5583
341.5587,18202.48
341.738,18170.815
341.9172,18134.02
342.0965,18100.875
342.2757,18025.5283
342.4549,17965.5567
342.6341,17957.6033
342.8132,17949.1733
342.9923,17978.625
343.1715,18009.475
343.3506,17999.78
343.5296,17920.9967
343.7087,17877.8467
343.8878,17842.135
344.0668,17825.2433
344.2458,17808.5483
344.4248,17758.9117
344.6037,17733.045
344.7827,17725.2417
344.9616,17690.015
345.1405,17685.8017
345.3194,17675.855
345.4982,17635.1283
345.6771,17599.5833
345.8559,17593.1367
346.0347,17568.6233
346.2135,17539.805
346.3923,17539.59
346.571,17504.9233
346.7498,17462.6117
346.9285,17484.1517
347.1071,17440.23
347.2859,17391.505
347.4645,17401.425
347.6431,17425.965
347.8217,17444.8183
348.0003,17440.8017
348.1789,17365.7117
348.3574,17306.2667
348.5359,17259.065
348.7145,17211.5033
348.893,17203.41
349.0714,17193.495
349.2499,17143.8183
349.4283,17095.4767
349.6068,17040.2
349.7852,17014.6217
349.9635,17015.3217
350.1419,16999.2733
350.3202,16964.075
350.4985,16917.395
350.6768,16884.525
350.8551,16857.49
351.0334,16833.03
351.2116,16797.7883
351.3898,16794.105
351.568,16766.9817
351.7462,16758.9617
351.9243,16732.78
352.1025,16696.545
352.2806,16665.5117
352.4587,16653.9033
352.6368,16629.4383
352.8148,16576.84
352.9929,16538.02
353.1709,16536.835
353.3489,16522.7967
353.5268,16480.4783
353.7048,16446.5483
353.8828,16420.66
354.0607,16383.73
354.2386,16370.5817
354.4165,16342.9483
354.5943,16313.78
354.7722,16296.7833
354.95,16305.4683
355.1278,16293.8483
355.3056,16243.7383
355.4833,16177.9467
355.6611,16129.5417
355.8388,16084.3267
356.0165,16053.8183
356.1942,16062.23
356.3719,16077.9617
356.5495,16060.46
356.7271,16032.2083
356.9047,16011.9817
357.0823,16005.84
357.2599,15999.8917
357.4374,15970.35
357.6149,15914.9583
357.7924,15864.5817
357.9699,15848.2867
358.1474,15823.1033
358.3248,15773.6733
358.5023,15741.91
358.6797,15696.7233
358.8571,15672.8383
359.0344,15644.7933
359.2118,15593.17
359.3891,15564.2333
359.5664,15535.175
359.7437,15512.4083
359.9209,15467.9833
360.0982,15414.2917
360.2754,15380.485
360.4526,15397.4433
360.6298,15395.7233
360.807,15383.7983
360.9841,15356.7317
361.1613,15309.7017
361.3383,15313.1567
361.5154,15307.735
361.6925,15269.2767
361.8695,15246.6217
362.0466,15217.6533
362.2236,15189.69
362.4005,15181.43
362.5775,15135.1667
362.7545,15067.08
362.9314,15040.93
363.1083,15051.0633
363.2852,15048.1017
363.462,15011.92
363.6389,15004.55
363.8157,14972.3567
363.9925,14936.665
364.1693,14917.5217
364.346,14858.5933
364.5228,14861.9217
364.6996,14873.64
364.8762,14878.4483
365.0529,14862.5383
365.2296,14831.49
365.4062,14835.6417
365.5829,14798.685
365.7595,14772.7617
365.9361,14786.69
366.1126,14755.5767
366.2892,14829.6433
366.4657,15000.215
366.6422,15092.7883
366.8186,15087.27
366.9951,15134.765
367.1716,15017.1483
367.348,14987.4617
367.5244,15063.01
367.7008,15103.1633
367.8772,15037.3333
368.0535,14834.175
368.2298,14913.4967
368.4061,14944.08
368.5824,14842.27
368.7586,14969.0733
368.9349,14963.0067
369.1111,14815.075
369.2873,14724.3983
369.4635,14789.7433
369.6396,14760.6917
369.8158,14633.8217
369.9919,14604.4317
370.168,14623.7083
370.3441,14621.5183
370.5202,14525.5183
370.6962,14454.485
370.8722,14413.0217
371.0482,14407.9983
371.2242,14441.43
371.4002,14534.27
371.5761,14538.325
371.752,14470.005
371.9279,14487.7183
372.1038,14499.74
372.2796,14429.125
372.4555,14437.555
372.6313,14444.385
372.8071,14396.0467
372.9829,14357.3517
373.1586,14374.6967
373.3344,14392.0317
373.5101,14351.0
373.6858,14356.4967
373.8615,14322.905
374.0371,14338.5483
374.2127,14447.9117
374.3884,14430.5883
374.564,14367.8317
374.7395,14359.9017
374.9151,14420.5867
375.0906,14618.0967
375.2661,14655.7183
375.4416,14572.825
375.6171,14667.3367
375.7925,14763.1033
375.968,14767.7333
376.1434,14597.1433
376.3188,14522.9717
376.4941,14521.2133
376.6695,14585.45
376.8448,14642.22
377.0201,14636.8283
377.1954,14601.2067
377.3707,14686.5167
377.5459,14716.5583
377.7212,14863.3083
377.8964,15201.5017
378.0715,15226.4833
378.2467,15008.3417
378.4218,15184.6167
378.597,14939.3233
378.7721,14892.635
378.9472,14947.3833
379.1222,15015.0683
379.2973,15363.565
379.4723,15710.15
379.6473,15778.2867
379.8223,15374.8817
379.9972,15110.58
380.1722,14964.5383
380.3471,14951.055
380.522,14944.58
380.6969,14961.45
380.8717,15201.1733
381.0466,15009.0
381.2214,14901.4917
381.3962,14856.6983
381.571,14745.7667
381.7457,14701.75
381.9204,14836.1317
382.0952,14769.0317
382.2699,15017.3383
382.4445,15287.4967
382.6192,15398.7717
382.7938,15738.43
382.9685,15872.21
383.1431,15505.5483
383.3176,15161.07
383.4922,15067.645
383.6667,15070.7533
383.8412,14973.4117
384.0157,14896.395
384.1902,14999.61
384.3646,15120.2717
384.5391,15024.435
384.7134,15013.4467
384.8878,15203.525
385.0622,15448.0117
385.2365,15207.8883
385.4109,14877.2983
385.5852,14856.1483
385.7594,14921.78
385.9337,15016.2583
386.1079,15148.345
386.2822,15435.0333
386.4564,15441.2117
386.6306,15217.09
386.8047,15404.9133
386.9789,15512.995
387.153,15615.105
387.3271,16046.04
387.5012,15987.6967
387.6752,16301.5617
387.8492,16606.7083
388.0233,16275.485
388.1972,16141.395
388.3712,16216.085
388.5452,16195.0133
388.7191,16319.0983
388.893,16760.9733
389.0669,16555.3
389.2408,15823.4317
389.4146,15297.4567
389.5884,14960.0617
389.7623,14779.6067
389.9361,14778.18
390.1098,14919.42
390.2835,15042.265
390.4573,14976.45
390.631,15001.7283
390.8047,15278.2183
390.9784,15356.0517
391.152,15219.3683
391.3256,15371.4783
391.4992,15465.4867
391.6728,15235.4567
391.8464,15438.1617
392.0199,15803.3683
392.1934,15675.7717
392.3669,15975.9617
392.5403,16107.39
392.7138,16315.18
392.8873,16576.9533
393.0607,17007.4367
393.2341,17191.5183
393.4074,17122.7567
393.5808,16417.0767
393.7542,16167.53
393.9274,16221.3517
394.1007,15958.45
394.274,16171.4083
394.4472,15945.635
394.6205,16147.8817
394.7937,16625.19
394.9668,16752.8083
395.14,16341.23
395.3131,15946.2233
395.4863,15646.7967
395.6594,15717.1583
395.8325,15461.36
396.0055,15467.225
396.1786,15521.65
396.3516,15638.9933
396.5246,15552.31
396.6975,15388.8217
396.8705,15652.88
397.0434,16065.7967
397.2163,15546.0033
397.3892,15503.205
397.5621,15828.9467
397.735,16019.5533
397.9077,16489.9483
398.0806,16431.6833
398.2534,16179.72
398.4261,16360.65
398.5989,16746.55
398.7716,17181.8017
398.9443,16914.9867
399.117,16503.1717
399.2896,16288.1333
399.4623,16141.4367
399.6349,16070.1767
399.8075,15757.57
399.9801,15526.6867
400.1526,15558.0867
400.3252,15039.1067
400.4977,14787.6
400.6702,14761.61
400.8427,14732.9317
401.0151,14952.2967
401.1875,14888.81
401.36,14919.2233
401.5323,14941.6517
401.7047,14682.175
401.877,14604.7433
402.0494,14550.2467
402.2216,14767.18
402.394,14979.4817
402.5662,14816.185
402.7385,14819.2333
402.9107,14757.525
403.0829,14785.89
403.2551,14777.5233
403.4272,14652.1117
403.5994,14655.1233
403.7715,14888.79
403.9436,14967.365
404.1156,14972.9167
