Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-29 08:50:47.671289
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1634.8717
218.2508,1667.6267
218.442,1701.6117
218.6332,1737.935
218.8244,1771.965
219.0156,1810.9467
219.2067,1850.0333
219.3979,1890.185
219.589,1932.1267
219.7801,1975.0583
219.9712,2019.9117
220.1623,2066.0567
220.3533,2114.41
220.5444,2164.375
220.7354,2213.2783
220.9264,2264.8717
221.1174,2320.6783
221.3083,2375.6317
221.4993,2431.4067
221.6902,2486.12
221.8812,2547.9483
222.0721,2610.16
222.263,2671.995
222.4538,2737.17
222.6447,2804.5867
222.8355,2871.355
223.0264,2939.7283
223.2172,3008.9
223.408,3081.43
223.5987,3156.2267
223.7895,3228.8883
223.9802,3306.8933
224.1709,3387.0233
224.3616,3466.7667
224.5524,3549.8
224.743,3634.5333
224.9337,3716.0367
225.1243,3808.5817
225.315,3896.9733
225.5056,3983.535
225.6962,4077.1883
225.8867,4171.98
226.0773,4264.8383
226.2678,4362.1517
226.4584,4461.1083
226.6489,4559.285
226.8394,4654.0117
227.0298,4756.2517
227.2203,4866.2767
227.4108,4978.585
227.6012,5088.33
227.7916,5194.85
227.982,5307.04
228.1723,5414.3717
228.3627,5529.31
228.5531,5642.5083
228.7434,5757.5617
228.9337,5875.3
229.124,5998.2167
229.3143,6119.475
229.5045,6250.05
229.6948,6380.7417
229.885,6515.035
230.0752,6649.985
230.2654,6788.2433
230.4556,6921.7117
230.6457,7053.15
230.8358,7186.9083
231.026,7321.9767
231.2161,7457.9583
231.4062,7596.2967
231.5963,7730.7233
231.7863,7871.6083
231.9764,8019.3167
232.1664,8168.515
232.3564,8323.715
232.5464,8470.66
232.7364,8623.6183
232.9263,8770.595
233.1163,8926.9717
233.3062,9083.555
233.4961,9251.89
233.686,9408.1117
233.8758,9550.7133
234.0657,9694.1183
234.2555,9856.2583
234.4454,10015.02
234.6352,10170.7833
234.825,10326.1667
235.0147,10476.255
235.2045,10630.8983
235.3942,10783.4783
235.5839,10939.9633
235.7737,11092.9083
235.9633,11242.875
236.153,11410.0417
236.3427,11569.9083
236.5323,11727.46
236.7219,11877.49
236.9115,12014.4367
237.1011,12157.22
237.2907,12316.9367
237.4803,12473.355
237.6698,12619.8333
237.8593,12773.9767
238.0488,12924.905
238.2383,13078.3583
238.4278,13225.2967
238.6172,13390.65
238.8066,13542.2417
238.9961,13693.2083
239.1855,13856.3017
239.3748,14006.55
239.5642,14145.8033
239.7536,14298.8267
239.9429,14443.0017
240.1322,14574.5667
240.3215,14721.0617
240.5108,14865.2633
240.7001,15013.59
240.8893,15156.2517
241.0786,15293.11
241.2677,15424.7933
241.457,15577.7733
241.6461,15687.1733
241.8353,15806.9767
242.0244,15931.6067
242.2136,16051.5017
242.4027,16180.2883
242.5918,16301.4683
242.7809,16411.96
242.9699,16476.0033
243.159,16559.2967
243.348,16709.58
243.537,16866.46
243.726,16992.585
243.915,17107.5517
244.1039,17215.7867
244.2929,17274.53
244.4818,17324.73
244.6707,17437.18
244.8596,17592.19
245.0485,17735.6383
245.2373,17874.03
245.4262,18005.9367
245.615,18121.075
245.8038,18214.145
245.9926,18330.8983
246.1814,18432.6067
246.3701,18439.685
246.5589,18470.9
246.7476,18579.6383
246.9363,18735.205
247.1249,18869.9067
247.3136,18998.8133
247.5023,19113.7933
247.6909,19240.3883
247.8795,19349.2817
248.0681,19465.725
248.2567,19577.3067
248.4453,19678.44
248.6338,19778.5233
248.8224,19808.645
249.0109,19780.415
249.1994,19866.78
249.3878,20006.2683
249.5763,20140.9433
249.7648,20251.3233
249.9532,20360.585
250.1416,20494.3033
250.33,20620.3533
250.5183,20742.7467
250.7067,20836.395
250.8951,20920.0933
251.0834,21006.3383
251.2717,21089.1117
251.46,21164.3533
251.6483,21239.92
251.8365,21279.5433
252.0247,21269.3633
252.213,21356.33
252.4012,21457.8233
252.5894,21594.4617
252.7775,21687.9083
252.9657,21767.805
253.1538,21885.84
253.3419,21968.44
253.53,22031.9733
253.7181,22107.375
253.9062,22182.2383
254.0942,22257.665
254.2823,22311.8583
254.4703,22365.5083
254.6583,22434.7233
254.8463,22498.9083
255.0342,22535.6967
255.2222,22575.7967
255.4101,22590.2167
255.598,22595.7
255.7859,22671.3217
255.9738,22773.3333
256.1616,22879.515
256.3495,22990.0017
256.5373,23077.3533
256.7251,23196.85
256.9129,23271.915
257.1006,23343.19
257.2884,23430.985
257.4761,23523.9117
257.6638,23587.5483
257.8515,23625.33
258.0392,23678.3183
258.2269,23721.645
258.4146,23763.5
258.6022,23815.1017
258.7898,23836.9233
258.9774,23872.88
259.165,23941.0083
259.3525,23990.77
259.5401,24030.0983
259.7276,24101.2867
259.9151,24162.0117
260.1026,24209.8817
260.2901,24271.505
260.4776,24330.87
260.665,24427.7417
260.8524,24510.1483
261.0398,24596.855
261.2272,24651.62
261.4146,24673.6083
261.6019,24725.6067
261.7893,24781.2583
261.9766,24821.8267
262.1639,24870.9367
262.3512,24882.465
262.5384,24901.2233
262.7257,24924.54
262.9129,24959.6567
263.1001,24987.1333
263.2873,25046.3217
263.4745,25083.3883
263.6617,25057.345
263.8488,25092.28
264.0359,25132.2067
264.2231,25154.635
264.4101,25189.9483
264.5972,25227.7733
264.7842,25263.4383
264.9713,25290.665
265.1583,25307.49
265.3453,25336.54
265.5323,25372.9683
265.7193,25407.8633
265.9062,25455.82
266.0931,25481.2283
266.2801,25494.575
266.4669,25533.1217
266.6538,25567.0433
266.8407,25610.2783
267.0276,25608.83
267.2143,25610.6417
267.4012,25637.6883
267.588,25603.115
267.7747,25614.5667
267.9615,25629.1467
268.1482,25640.255
268.3349,25659.725
268.5217,25666.02
268.7083,25652.4117
268.895,25658.6383
269.0817,25685.4183
269.2682,25687.2817
269.4549,25664.0717
269.6415,25622.455
269.8281,25617.755
270.0146,25648.735
270.2012,25669.6017
270.3877,25697.3567
270.5742,25701.2867
270.7607,25710.2383
270.9472,25713.1317
271.1336,25710.6583
271.32,25699.6767
271.5065,25692.7917
271.6929,25690.235
271.8792,25718.9633
272.0656,25720.81
272.252,25738.595
272.4383,25744.6017
272.6246,25739.7433
272.8109,25737.3133
272.9972,25783.4883
273.1835,25806.3283
273.3697,25826.0283
273.5559,25840.4267
273.7421,25851.9817
273.9283,25852.5
274.1145,25854.425
274.3007,25859.7583
274.4868,25879.955
274.6729,25916.92
274.859,25928.0683
275.0451,25928.8933
275.2311,25873.6767
275.4172,25889.1733
275.6032,25914.4233
275.7892,25941.9867
275.9752,25944.425
276.1612,25967.9867
276.3472,25947.345
276.5331,25941.5383
276.719,25946.6633
276.9049,25951.6817
277.0908,25934.9417
277.2767,25935.27
277.4625,25943.77
277.6484,25938.765
277.8342,25924.0883
278.02,25921.87
278.2057,25946.11
278.3915,25979.9933
278.5772,25983.145
278.763,25957.9683
278.9487,25990.2533
279.1343,26009.4317
279.32,25999.4083
279.5057,25965.9667
279.6913,25901.8717
279.877,25889.635
280.0625,25881.125
280.2481,25849.58
280.4337,25823.88
280.6192,25855.1267
280.8048,25880.4817
280.9903,25857.0283
281.1758,25827.07
281.3612,25788.6183
281.5467,25779.36
281.7321,25810.47
281.9175,25820.0517
282.1029,25810.61
282.2884,25809.85
282.4737,25772.2167
282.6591,25742.2317
282.8444,25737.8733
283.0297,25728.5383
283.215,25730.6633
283.4002,25723.7383
283.5855,25687.76
283.7707,25626.02
283.956,25603.775
284.1412,25584.1367
284.3264,25594.665
284.5115,25620.965
284.6967,25629.215
284.8818,25600.545
285.0669,25550.4767
285.252,25545.47
285.4371,25549.6283
285.6222,25516.15
285.8072,25488.1817
285.9922,25466.6
286.1772,25475.3117
286.3622,25486.4133
286.5472,25453.69
286.7321,25411.565
286.9171,25433.6117
287.102,25428.3133
287.2869,25446.1433
287.4717,25482.355
287.6566,25479.0467
287.8415,25473.955
288.0263,25458.4367
288.2111,25403.8083
288.3959,25353.1133
288.5806,25345.3933
288.7654,25346.575
288.9501,25397.2583
289.1348,25402.7133
289.3195,25398.3533
289.5042,25401.7517
289.6889,25421.1883
289.8735,25366.045
290.0581,25346.0667
290.2428,25292.3817
290.4273,25290.9667
290.6119,25310.2333
290.7965,25298.8583
290.981,25300.5133
291.1655,25285.1517
291.35,25219.2517
291.5345,25170.08
291.719,25168.9217
291.9034,25173.0467
292.0878,25203.57
292.2722,25192.6783
292.4566,25156.3517
292.641,25163.4217
292.8253,25153.1917
293.0096,25124.715
293.194,25128.5033
293.3783,25124.98
293.5626,25130.4167
293.7468,25128.4783
293.9311,25126.03
294.1153,25076.0633
294.2995,24992.875
294.4837,24944.695
294.6678,24897.93
294.852,24871.185
295.0361,24872.3117
295.2202,24871.895
295.4043,24883.3917
295.5884,24860.3567
295.7725,24846.9683
295.9565,24823.8317
296.1405,24768.3783
296.3246,24733.9817
296.5085,24760.7967
296.6925,24784.7483
296.8764,24769.74
297.0603,24738.985
297.2443,24712.8117
297.4282,24668.46
297.612,24623.485
297.7959,24580.9417
297.9797,24556.0683
298.1635,24510.6817
298.3474,24538.635
298.5311,24553.9133
298.7149,24505.9533
298.8987,24439.0133
299.0823,24408.4867
299.2661,24357.2767
299.4498,24274.805
299.6334,24264.1267
299.8171,24261.5417
300.0007,24238.2667
300.1843,24224.4317
300.368,24203.0
300.5515,24171.1817
300.7351,24146.265
300.9186,24118.8517
301.1021,24077.1417
301.2857,24061.775
301.4691,24042.2133
301.6526,24039.735
301.8361,23998.6067
302.0195,23953.3433
302.2029,23932.7767
302.3863,23921.5567
302.5697,23879.6967
302.753,23871.76
302.9364,23876.165
303.1197,23892.2133
303.303,23869.76
303.4863,23816.7017
303.6696,23738.7217
303.8528,23679.545
304.036,23643.375
304.2192,23642.1733
304.4024,23618.8167
304.5856,23572.4533
304.7688,23555.2617
304.9519,23537.3583
305.135,23507.8117
305.3181,23470.7733
305.5012,23445.51
305.6842,23436.1567
305.8673,23410.2533
306.0504,23362.7233
306.2333,23293.1283
306.4163,23273.3517
306.5993,23233.84
306.7822,23212.3183
306.9652,23198.8317
307.1481,23152.9483
307.331,23117.7967
307.5139,23075.5817
307.6967,23024.7967
307.8796,22978.285
308.0624,22945.88
308.2452,22899.12
308.428,22863.8083
308.6107,22846.1183
308.7935,22807.6633
308.9762,22771.555
309.1589,22742.6333
309.3416,22704.25
309.5243,22666.0917
309.7069,22632.9933
309.8896,22589.1183
310.0721,22552.9817
310.2548,22532.8767
310.4373,22505.3033
310.6199,22499.445
310.8024,22453.2967
310.985,22428.9867
311.1674,22366.5
311.3499,22303.91
311.5324,22287.87
311.7148,22293.3567
311.8973,22246.9117
312.0797,22216.1767
312.2621,22187.8367
312.4445,22150.4033
312.6268,22106.1933
312.8091,22078.1483
312.9915,22024.1033
313.1738,21987.0183
313.356,21936.0867
313.5383,21882.535
313.7206,21855.13
313.9027,21806.855
314.085,21776.6667
314.2672,21748.985
314.4493,21729.6367
314.6314,21717.4067
314.8136,21704.3167
314.9957,21654.7967
315.1778,21594.0017
315.3598,21567.7883
315.5419,21551.89
315.724,21534.895
315.9059,21499.71
316.088,21462.6967
316.2699,21455.6583
316.4519,21433.5433
316.6338,21382.5633
316.8157,21305.9617
316.9977,21270.7567
317.1795,21269.16
317.3614,21260.5983
317.5432,21237.5533
317.7251,21188.315
317.9069,21123.0367
318.0887,21091.6383
318.2704,21041.5467
318.4522,21025.375
318.6339,21016.0533
318.8156,21029.2933
318.9973,20997.4083
319.179,20983.4583
319.3607,20981.045
319.5423,20968.8533
319.7239,20938.735
319.9055,20893.9883
320.0871,20860.7167
320.2687,20839.2367
320.4502,20808.2367
320.6317,20757.5583
320.8132,20743.11
320.9947,20726.8733
321.1761,20719.1233
321.3576,20688.85
321.5391,20665.62
321.7205,20634.2683
321.9019,20600.7883
322.0832,20549.8133
322.2646,20508.7817
322.4459,20473.15
322.6272,20430.6167
322.8085,20390.375
322.9898,20364.6533
323.1711,20325.075
323.3523,20294.0867
323.5335,20258.1883
323.7147,20274.7183
323.8959,20307.39
324.0771,20299.455
324.2582,20266.0183
324.4393,20239.0683
324.6204,20231.9667
324.8015,20206.9217
324.9826,20209.7683
325.1637,20223.52
325.3447,20201.2533
325.5257,20191.9033
325.7067,20167.92
325.8877,20094.9033
326.0686,20024.54
326.2496,20004.005
326.4305,19963.69
326.6114,19939.875
326.7922,19927.5717
326.9731,19912.585
327.1539,19879.7267
327.3347,19863.7467
327.5155,19852.725
327.6963,19870.2333
327.8771,19856.8767
328.0578,19803.5917
328.2385,19727.9933
328.4193,19700.065
328.5999,19672.5183
328.7806,19624.325
328.9613,19622.8367
329.1419,19600.65
329.3225,19588.7183
329.5031,19546.3917
329.6837,19507.8767
329.8642,19470.5317
330.0447,19448.2983
330.2252,19405.3483
330.4057,19357.34
330.5862,19329.0883
330.7667,19322.31
330.9471,19333.19
331.1275,19317.5067
331.3079,19264.5167
331.4883,19224.02
331.6687,19210.165
331.849,19168.26
332.0293,19126.6717
332.2096,19089.2033
332.3899,19072.6867
332.5702,19074.5767
332.7504,19072.75
332.9306,19067.3217
333.1108,19019.0733
333.291,18963.48
333.4712,18946.09
333.6514,18946.6967
333.8315,18922.165
334.0116,18901.1117
334.1917,18886.5
334.3717,18878.645
334.5518,18876.39
334.7318,18837.955
334.9119,18806.5917
335.0918,18795.7233
335.2718,18788.26
335.4518,18773.4333
335.6317,18749.1483
335.8116,18740.165
335.9915,18694.4383
336.1714,18632.9367
336.3513,18618.38
336.5311,18617.6183
336.7109,18609.7767
336.8907,18570.7967
337.0705,18502.1333
337.2502,18437.5533
337.43,18409.3483
337.6097,18367.4133
337.7894,18346.1567
337.9691,18333.6533
338.1488,18333.0567
338.3284,18329.3917
338.508,18338.6767
338.6877,18329.775
338.8672,18298.3583
339.0468,18247.1617
339.2263,18205.7833
339.4059,18210.135
339.5854,18235.0417
339.7649,18203.9083
339.9443,18179.3833
340.1238,18167.1383
340.3032,18155.5217
340.4826,18148.145
340.662,18095.1583
340.8414,18041.985
341.0207,18036.5467
341.2001,18039.8767
341.3794,18020.4283
341.5587,18036.6
341.738,18012.8283
341.9172,17982.085
342.0965,17947.7783
342.2757,17869.4917
342.4549,17809.55
342.6341,17801.8567
342.8132,17794.8733
342.9923,17829.4483
343.1715,17859.9117
343.3506,17840.2783
343.5296,17768.0933
343.7087,17724.7333
343.8878,17681.2267
344.0668,17651.3183
344.2458,17633.3033
344.4248,17585.425
344.6037,17563.3467
344.7827,17558.5783
344.9616,17534.0617
345.1405,17526.0933
345.3194,17515.3217
345.4982,17475.7583
345.6771,17441.6917
345.8559,17429.5717
346.0347,17401.3517
346.2135,17376.785
346.3923,17379.135
346.571,17343.4967
346.7498,17303.7917
346.9285,17326.2867
347.1071,17282.1467
347.2859,17234.78
347.4645,17240.92
347.6431,17259.7133
347.8217,17284.8133
348.0003,17276.3133
348.1789,17201.6717
348.3574,17146.1533
348.5359,17099.3767
348.7145,17056.5267
348.893,17041.1783
349.0714,17026.5183
349.2499,16975.975
349.4283,16931.075
349.6068,16875.045
349.7852,16851.02
349.9635,16854.1317
350.1419,16844.1683
350.3202,16815.2067
350.4985,16766.33
350.6768,16729.03
350.8551,16704.3817
351.0334,16677.45
351.2116,16641.9533
351.3898,16632.4683
351.568,16604.4417
351.7462,16602.715
351.9243,16578.615
352.1025,16540.815
352.2806,16503.7883
352.4587,16486.795
352.6368,16457.3733
352.8148,16410.0183
352.9929,16376.395
353.1709,16380.2133
353.3489,16365.7717
353.5268,16328.9067
353.7048,16291.4167
353.8828,16269.445
354.0607,16229.485
354.2386,16215.8433
354.4165,16190.0233
354.5943,16163.145
354.7722,16145.8417
354.95,16152.9267
355.1278,16141.9983
355.3056,16083.1417
355.4833,16017.6867
355.6611,15970.815
355.8388,15926.23
356.0165,15898.7617
356.1942,15906.1533
356.3719,15920.6183
356.5495,15892.305
356.7271,15864.4083
356.9047,15837.855
357.0823,15827.3317
357.2599,15829.4433
357.4374,15797.8583
357.6149,15750.4467
357.7924,15698.255
357.9699,15676.3033
358.1474,15640.0283
358.3248,15594.325
358.5023,15562.2317
358.6797,15515.3433
358.8571,15496.9433
359.0344,15473.3867
359.2118,15431.7633
359.3891,15401.0067
359.5664,15379.4483
359.7437,15359.81
359.9209,15315.81
360.0982,15262.8333
360.2754,15221.715
360.4526,15231.1567
360.6298,15228.665
360.807,15215.2233
360.9841,15182.71
361.1613,15143.485
361.3383,15149.295
361.5154,15146.145
361.6925,15105.6267
361.8695,15074.465
362.0466,15045.66
362.2236,15024.985
362.4005,15022.2467
362.5775,14978.5717
362.7545,14920.3017
362.9314,14888.7983
363.1083,14888.3167
363.2852,14880.6083
363.462,14846.585
363.6389,14842.94
363.8157,14813.875
363.9925,14788.4717
364.1693,14765.7767
364.346,14706.2883
364.5228,14706.3833
364.6996,14715.6083
364.8762,14715.5683
365.0529,14700.5533
365.2296,14676.2467
365.4062,14685.5433
365.5829,14651.2983
365.7595,14628.8483
365.9361,14640.9367
366.1126,14612.3983
366.2892,14687.0967
366.4657,14851.3867
366.6422,14931.2367
366.8186,14933.8717
366.9951,14973.185
367.1716,14860.885
367.348,14844.735
367.5244,14916.0317
367.7008,14951.3083
367.8772,14866.1833
368.0535,14682.0683
368.2298,14767.4117
368.4061,14783.1967
368.5824,14690.6883
368.7586,14808.2833
368.9349,14794.7217
369.1111,14662.4183
369.2873,14577.88
369.4635,14647.7217
369.6396,14603.7217
369.8158,14484.51
369.9919,14463.0
370.168,14487.15
370.3441,14469.7967
370.5202,14369.1217
370.6962,14298.825
370.8722,14259.165
371.0482,14254.7233
371.2242,14297.6417
371.4002,14398.5433
371.5761,14394.505
371.752,14331.7867
371.9279,14333.425
372.1038,14329.8
372.2796,14263.9783
372.4555,14282.8633
372.6313,14290.1717
372.8071,14240.835
372.9829,14208.73
373.1586,14224.8883
373.3344,14224.6033
373.5101,14175.7583
373.6858,14177.47
373.8615,14156.4067
374.0371,14187.435
374.2127,14293.0967
374.3884,14262.92
374.564,14198.6033
374.7395,14193.4667
374.9151,14249.8983
375.0906,14441.1183
375.2661,14476.565
375.4416,14416.5417
375.6171,14520.8383
375.7925,14597.4367
375.968,14589.78
376.1434,14432.5267
376.3188,14369.425
376.4941,14372.9033
376.6695,14428.9083
376.8448,14484.34
377.0201,14469.2383
377.1954,14449.695
377.3707,14540.27
377.5459,14573.8517
377.7212,14728.5767
377.8964,15052.2233
378.0715,15055.2983
378.2467,14868.5017
378.4218,15040.5433
378.597,14786.4933
378.7721,14749.3633
378.9472,14789.0833
379.1222,14862.9517
379.2973,15209.0233
379.4723,15526.715
379.6473,15571.5417
379.8223,15175.005
379.9972,14944.9117
380.1722,14814.7783
380.3471,14811.485
380.522,14795.0767
380.6969,14825.9567
380.8717,15043.3
381.0466,14852.59
381.2214,14759.2967
381.3962,14703.2717
381.571,14590.8033
381.7457,14553.365
381.9204,14669.1817
382.0952,14592.0467
382.2699,14864.9717
382.4445,15088.0933
382.6192,15212.4083
382.7938,15540.0683
382.9685,15648.0783
383.1431,15287.9617
383.3176,14969.5283
383.4922,14895.2467
383.6667,14894.5917
383.8412,14776.6783
384.0157,14709.6217
384.1902,14827.0517
384.3646,14938.3817
384.5391,14851.5967
384.7134,14863.1633
384.8878,15061.915
385.0622,15279.6417
385.2365,15025.6767
385.4109,14731.4967
385.5852,14714.5617
385.7594,14776.3117
385.9337,14844.8983
386.1079,14972.645
386.2822,15278.9517
386.4564,15254.915
386.6306,15068.315
386.8047,15262.1267
386.9789,15342.0283
387.153,15450.1
387.3271,15844.3767
387.5012,15823.96
387.6752,16135.3983
387.8492,16404.54
388.0233,16075.965
388.1972,15984.1133
388.3712,16035.3433
388.5452,16031.9
388.7191,16142.8883
388.893,16571.4017
389.0669,16332.7517
389.2408,15648.355
389.4146,15173.4217
389.5884,14848.6833
389.7623,14682.8833
389.9361,14659.0633
390.1098,14805.3083
390.2835,14906.065
390.4573,14837.0217
390.631,14874.96
390.8047,15157.5667
390.9784,15213.145
391.152,15100.7417
391.3256,15264.6983
391.4992,15333.28
391.6728,15119.9917
391.8464,15334.63
392.0199,15663.4367
392.1934,15517.5067
392.3669,15842.2083
392.5403,15939.0483
392.7138,16165.75
392.8873,16388.17
393.0607,16804.23
393.2341,16957.4467
393.4074,16859.7133
393.5808,16183.4683
393.7542,15998.5167
393.9274,16036.51
394.1007,15804.0833
394.274,16000.4367
394.4472,15787.48
394.6205,16025.1633
394.7937,16483.6717
394.9668,16582.0117
395.14,16184.9333
395.3131,15814.6833
395.4863,15565.91
395.6594,15612.305
395.8325,15343.2583
396.0055,15358.6033
396.1786,15392.055
396.3516,15489.0683
396.5246,15384.8067
396.6975,15212.9233
396.8705,15495.7983
397.0434,15831.67
397.2163,15360.18
397.3892,15349.9583
397.5621,15690.8933
397.735,15889.5533
397.9077,16361.6733
398.0806,16268.6083
398.2534,16101.595
398.4261,16249.12
398.5989,16686.985
398.7716,17013.85
398.9443,16790.185
399.117,16387.1133
399.2896,16230.8367
399.4623,16071.5767
399.6349,15990.1233
399.8075,15665.7567
399.9801,15465.9383
400.1526,15479.1533
400.3252,14980.1983
400.4977,14742.92
400.6702,14699.1933
400.8427,14687.465
401.0151,14889.8783
401.1875,14820.4567
401.36,14873.5917
401.5323,14870.235
401.7047,14636.075
401.877,14557.8083
402.0494,14525.9683
402.2216,14740.5117
402.394,14919.73
402.5662,14767.5517
402.7385,14772.2083
402.9107,14728.28
403.0829,14746.3617
403.2551,14711.4133
403.4272,14601.4783
403.5994,14604.2
403.7715,14859.47
403.9436,14917.2667
404.1156,14942.0233
