Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-04-29 16:54:49.924637
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1576.3417
218.2508,1606.2
218.442,1638.05
218.6332,1673.11
218.8244,1706.4117
219.0156,1741.6433
219.2067,1779.9983
219.3979,1818.5617
219.589,1857.7967
219.7801,1898.3883
219.9712,1939.655
220.1623,1982.95
220.3533,2029.2267
220.5444,2076.1133
220.7354,2123.3883
220.9264,2171.89
221.1174,2225.04
221.3083,2277.57
221.4993,2328.8517
221.6902,2380.8017
221.8812,2438.6017
222.0721,2497.0
222.263,2556.2383
222.4538,2617.115
222.6447,2680.385
222.8355,2743.8883
223.0264,2807.9333
223.2172,2871.8583
223.408,2939.3767
223.5987,3010.4967
223.7895,3080.8083
223.9802,3153.9883
224.1709,3226.8283
224.3616,3303.44
224.5524,3380.02
224.743,3458.445
224.9337,3537.3917
225.1243,3623.7567
225.315,3705.74
225.5056,3786.8167
225.6962,3874.37
225.8867,3961.875
226.0773,4050.8683
226.2678,4140.9117
226.4584,4234.25
226.6489,4326.53
226.8394,4413.7483
227.0298,4510.65
227.2203,4611.0583
227.4108,4717.2683
227.6012,4820.28
227.7916,4918.6867
227.982,5022.77
228.1723,5123.9467
228.3627,5230.7383
228.5531,5334.845
228.7434,5441.6217
228.9337,5551.6733
229.124,5665.1867
229.3143,5779.43
229.5045,5902.145
229.6948,6023.0233
229.885,6149.6717
230.0752,6276.51
230.2654,6401.725
230.4556,6528.4617
230.6457,6651.3183
230.8358,6774.7083
231.026,6901.2333
231.2161,7025.44
231.4062,7154.4883
231.5963,7282.1233
231.7863,7410.735
231.9764,7549.645
232.1664,7689.215
232.3564,7835.525
232.5464,7972.2933
232.7364,8113.6417
232.9263,8250.195
233.1163,8396.69
233.3062,8544.6
233.4961,8702.1083
233.686,8847.4967
233.8758,8980.62
234.0657,9114.81
234.2555,9265.2167
234.4454,9413.005
234.6352,9559.0667
234.825,9705.0817
235.0147,9844.52
235.2045,9987.3267
235.3942,10131.8567
235.5839,10277.47
235.7737,10420.84
235.9633,10560.1233
236.153,10717.265
236.3427,10870.7967
236.5323,11016.1867
236.7219,11156.0817
236.9115,11283.205
237.1011,11417.1583
237.2907,11567.8333
237.4803,11716.08
237.6698,11852.4067
237.8593,11996.1567
238.0488,12138.205
238.2383,12280.9417
238.4278,12422.8717
238.6172,12576.65
238.8066,12721.0817
238.9961,12864.3117
239.1855,13018.4867
239.3748,13160.22
239.5642,13290.79
239.7536,13434.16
239.9429,13573.42
240.1322,13697.5483
240.3215,13834.4467
240.5108,13973.2033
240.7001,14112.4867
240.8893,14245.2017
241.0786,14377.1533
241.2677,14499.7733
241.457,14646.38
241.6461,14751.7433
241.8353,14866.495
242.0244,14981.9517
242.2136,15094.865
242.4027,15214.1
242.5918,15332.2483
242.7809,15441.8167
242.9699,15507.785
243.159,15580.2267
243.348,15722.3167
243.537,15870.03
243.726,15993.9467
243.915,16103.0217
244.1039,16208.055
244.2929,16279.6283
244.4818,16318.9867
244.6707,16428.1617
244.8596,16575.6233
245.0485,16711.9767
245.2373,16843.2783
245.4262,16972.215
245.615,17077.3983
245.8038,17172.975
245.9926,17281.7967
246.1814,17390.0317
246.3701,17408.4283
246.5589,17428.815
246.7476,17534.0167
246.9363,17687.49
247.1249,17815.0317
247.3136,17933.2717
247.5023,18040.3133
247.6909,18165.6567
247.8795,18267.3967
248.0681,18387.44
248.2567,18486.1983
248.4453,18594.3633
248.6338,18686.6433
248.8224,18733.5133
249.0109,18703.45
249.1994,18780.175
249.3878,18923.6017
249.5763,19045.0867
249.7648,19150.67
249.9532,19259.5583
250.1416,19383.21
250.33,19504.1017
250.5183,19627.17
250.7067,19715.28
250.8951,19802.5283
251.0834,19883.1583
251.2717,19969.6867
251.46,20042.265
251.6483,20114.665
251.8365,20164.06
252.0247,20160.6483
252.213,20237.155
252.4012,20338.17
252.5894,20473.6883
252.7775,20561.05
252.9657,20641.0267
253.1538,20746.6783
253.3419,20826.9483
253.53,20889.7517
253.7181,20963.1967
253.9062,21043.5617
254.0942,21109.2317
254.2823,21165.8317
254.4703,21219.66
254.6583,21286.6917
254.8463,21350.4633
255.0342,21387.3583
255.2222,21428.535
255.4101,21448.78
255.598,21445.7317
255.7859,21517.8917
255.9738,21624.6217
256.1616,21726.1017
256.3495,21835.3367
256.5373,21918.5067
256.7251,22034.5067
256.9129,22107.2367
257.1006,22172.8817
257.2884,22254.3583
257.4761,22344.3433
257.6638,22407.7067
257.8515,22449.6567
258.0392,22500.925
258.2269,22542.8517
258.4146,22578.375
258.6022,22628.5283
258.7898,22649.2033
258.9774,22684.4083
259.165,22748.6333
259.3525,22805.8017
259.5401,22841.1783
259.7276,22907.02
259.9151,22967.4067
260.1026,23010.1583
260.2901,23073.0467
260.4776,23126.2783
260.665,23216.415
260.8524,23296.7867
261.0398,23383.035
261.2272,23431.6033
261.4146,23449.24
261.6019,23503.9517
261.7893,23557.84
261.9766,23598.8917
262.1639,23648.07
262.3512,23655.7033
262.5384,23670.7967
262.7257,23687.78
262.9129,23725.7717
263.1001,23754.135
263.2873,23810.685
263.4745,23849.6383
263.6617,23829.6967
263.8488,23857.4817
264.0359,23890.7867
264.2231,23913.255
264.4101,23943.395
264.5972,23977.5433
264.7842,24010.3467
264.9713,24038.5783
265.1583,24051.0467
265.3453,24078.3017
265.5323,24115.48
265.7193,24148.1367
265.9062,24196.5933
266.0931,24221.185
266.2801,24236.1233
266.4669,24273.5633
266.6538,24309.5067
266.8407,24351.2317
267.0276,24351.7517
267.2143,24353.3267
267.4012,24372.905
267.588,24344.33
267.7747,24350.6483
267.9615,24366.72
268.1482,24376.2217
268.3349,24398.92
268.5217,24406.7167
268.7083,24389.0133
268.895,24394.0883
269.0817,24422.6783
269.2682,24427.1933
269.4549,24402.465
269.6415,24351.045
269.8281,24344.7067
270.0146,24378.9367
270.2012,24402.9633
270.3877,24428.02
270.5742,24434.2467
270.7607,24440.8267
270.9472,24440.065
271.1336,24438.8467
271.32,24429.03
271.5065,24417.7783
271.6929,24418.1333
271.8792,24443.0617
272.0656,24445.4767
272.252,24459.0183
272.4383,24467.96
272.6246,24462.0417
272.8109,24456.6517
272.9972,24502.8717
273.1835,24529.14
273.3697,24553.3733
273.5559,24564.3067
273.7421,24573.9817
273.9283,24576.39
274.1145,24573.295
274.3007,24580.6683
274.4868,24597.3833
274.6729,24632.6967
274.859,24639.77
275.0451,24640.3
275.2311,24582.6867
275.4172,24600.525
275.6032,24626.04
275.7892,24655.095
275.9752,24657.8117
276.1612,24680.1017
276.3472,24655.6817
276.5331,24647.8533
276.719,24652.325
276.9049,24659.92
277.0908,24646.3667
277.2767,24641.6917
277.4625,24652.8167
277.6484,24648.4783
277.8342,24627.8967
278.02,24629.8917
278.2057,24650.0983
278.3915,24684.22
278.5772,24689.655
278.763,24661.4567
278.9487,24689.8733
279.1343,24715.4
279.32,24703.5167
279.5057,24670.1917
279.6913,24611.2667
279.877,24599.11
280.0625,24597.095
280.2481,24565.4017
280.4337,24539.6383
280.6192,24567.11
280.8048,24591.8617
280.9903,24567.37
281.1758,24536.78
281.3612,24504.2633
281.5467,24496.395
281.7321,24526.165
281.9175,24538.5333
282.1029,24530.2133
282.2884,24523.4367
282.4737,24492.0667
282.6591,24464.6883
282.8444,24461.55
283.0297,24456.33
283.215,24455.6283
283.4002,24447.3367
283.5855,24410.6733
283.7707,24340.975
283.956,24319.2167
284.1412,24300.6983
284.3264,24314.7
284.5115,24342.1783
284.6967,24355.8033
284.8818,24325.8483
285.0669,24276.0183
285.252,24272.3417
285.4371,24274.93
285.6222,24236.945
285.8072,24209.7867
285.9922,24188.3617
286.1772,24198.795
286.3622,24210.5067
286.5472,24179.155
286.7321,24136.3767
286.9171,24154.645
287.102,24160.215
287.2869,24179.1133
287.4717,24211.3033
287.6566,24204.165
287.8415,24199.5483
288.0263,24185.7233
288.2111,24131.5967
288.3959,24079.9267
288.5806,24072.5233
288.7654,24076.875
288.9501,24129.2983
289.1348,24134.905
289.3195,24126.915
289.5042,24133.5067
289.6889,24154.7517
289.8735,24095.5283
290.0581,24068.545
290.2428,24022.32
290.4273,24018.8633
290.6119,24039.625
290.7965,24030.695
290.981,24021.7767
291.1655,24012.425
291.35,23943.9133
291.5345,23893.6767
291.719,23898.6883
291.9034,23903.0167
292.0878,23934.79
292.2722,23922.5683
292.4566,23893.0517
292.641,23897.7317
292.8253,23882.905
293.0096,23856.9367
293.194,23864.3683
293.3783,23854.7583
293.5626,23865.8433
293.7468,23861.475
293.9311,23855.5033
294.1153,23810.84
294.2995,23727.7967
294.4837,23673.56
294.6678,23630.1917
294.852,23603.765
295.0361,23608.67
295.2202,23613.0233
295.4043,23625.265
295.5884,23601.23
295.7725,23589.8267
295.9565,23567.1933
296.1405,23507.2833
296.3246,23475.7317
296.5085,23501.1617
296.6925,23528.0167
296.8764,23512.525
297.0603,23484.24
297.2443,23453.47
297.4282,23414.91
297.612,23366.275
297.7959,23324.5983
297.9797,23299.4567
298.1635,23257.73
298.3474,23281.57
298.5311,23299.2883
298.7149,23251.9017
298.8987,23190.675
299.0823,23155.9967
299.2661,23106.4467
299.4498,23029.2183
299.6334,23018.9083
299.8171,23020.6517
300.0007,22994.3533
300.1843,22976.1833
300.368,22956.86
300.5515,22929.5433
300.7351,22903.5583
300.9186,22884.3667
301.1021,22845.0283
301.2857,22834.3917
301.4691,22814.39
301.6526,22817.5617
301.8361,22771.8183
302.0195,22729.705
302.2029,22707.3267
302.3863,22694.385
302.5697,22655.1667
302.753,22652.3717
302.9364,22651.1767
303.1197,22665.4433
303.303,22642.9217
303.4863,22591.9117
303.6696,22517.0733
303.8528,22458.3433
304.036,22427.7567
304.2192,22430.9433
304.4024,22408.4517
304.5856,22362.4833
304.7688,22342.2917
304.9519,22328.0183
305.135,22296.18
305.3181,22260.03
305.5012,22236.075
305.6842,22231.6467
305.8673,22204.0267
306.0504,22158.6383
306.2333,22091.585
306.4163,22072.135
306.5993,22039.075
306.7822,22022.5533
306.9652,22006.4033
307.1481,21959.91
307.331,21928.2883
307.5139,21890.095
307.6967,21845.4167
307.8796,21800.5867
308.0624,21768.3983
308.2452,21726.135
308.428,21690.5583
308.6107,21675.1367
308.7935,21637.9
308.9762,21605.2383
309.1589,21580.4733
309.3416,21543.8133
309.5243,21505.7133
309.7069,21473.575
309.8896,21433.6133
310.0721,21397.0383
310.2548,21377.5633
310.4373,21354.7717
310.6199,21347.755
310.8024,21303.3483
310.985,21281.9883
311.1674,21226.5783
311.3499,21164.3433
311.5324,21148.8667
311.7148,21155.5017
311.8973,21109.3317
312.0797,21075.2883
312.2621,21056.4567
312.4445,21020.9983
312.6268,20980.8667
312.8091,20958.9683
312.9915,20898.8133
313.1738,20866.6683
313.356,20808.4967
313.5383,20762.1167
313.7206,20744.415
313.9027,20698.2067
314.085,20671.7617
314.2672,20645.63
314.4493,20624.2317
314.6314,20611.2333
314.8136,20599.985
314.9957,20555.6333
315.1778,20499.375
315.3598,20472.1933
315.5419,20455.8317
315.724,20435.945
315.9059,20401.63
316.088,20370.4717
316.2699,20365.94
316.4519,20345.9667
316.6338,20295.02
316.8157,20222.5067
316.9977,20185.7467
317.1795,20190.0617
317.3614,20181.155
317.5432,20160.84
317.7251,20112.5683
317.9069,20044.0533
318.0887,20011.4867
318.2704,19968.385
318.4522,19949.1583
318.6339,19945.7183
318.8156,19960.3567
318.9973,19931.73
319.179,19918.5317
319.3607,19910.5483
319.5423,19908.4317
319.7239,19878.8067
319.9055,19839.4333
320.0871,19810.8933
320.2687,19785.665
320.4502,19758.6
320.6317,19711.7533
320.8132,19696.8033
320.9947,19675.6633
321.1761,19664.8733
321.3576,19641.6733
321.5391,19622.0683
321.7205,19597.5067
321.9019,19559.8317
322.0832,19510.7233
322.2646,19464.205
322.4459,19429.6067
322.6272,19391.915
322.8085,19357.8733
322.9898,19332.9767
323.1711,19294.8233
323.3523,19264.295
323.5335,19233.5417
323.7147,19258.2033
323.8959,19286.5183
324.0771,19279.6433
324.2582,19245.5217
324.4393,19225.6883
324.6204,19215.965
324.8015,19189.2983
324.9826,19190.265
325.1637,19211.0283
325.3447,19192.7017
325.5257,19180.76
325.7067,19156.3517
325.8877,19088.93
326.0686,19015.6767
326.2496,18990.795
326.4305,18950.9083
326.6114,18933.7867
326.7922,18928.045
326.9731,18922.19
327.1539,18894.69
327.3347,18882.9667
327.5155,18871.7683
327.6963,18885.6467
327.8771,18872.2783
328.0578,18817.8917
328.2385,18740.2717
328.4193,18713.9817
328.5999,18685.1183
328.7806,18641.3367
328.9613,18647.455
329.1419,18634.1233
329.3225,18628.175
329.5031,18584.4083
329.6837,18544.2317
329.8642,18510.5883
330.0447,18486.9383
330.2252,18450.175
330.4057,18398.3333
330.5862,18372.0883
330.7667,18362.21
330.9471,18375.2233
331.1275,18355.4417
331.3079,18291.215
331.4883,18253.89
331.6687,18246.975
331.849,18211.03
332.0293,18176.74
332.2096,18141.9733
332.3899,18124.8533
332.5702,18131.1
332.7504,18130.6217
332.9306,18118.9
333.1108,18074.1533
333.291,18021.19
333.4712,18004.3367
333.6514,18001.8467
333.8315,17977.8917
334.0116,17957.565
334.1917,17946.125
334.3717,17942.4183
334.5518,17942.0933
334.7318,17904.805
334.9119,17874.3633
335.0918,17862.9167
335.2718,17853.285
335.4518,17838.7283
335.6317,17814.6433
335.8116,17805.9317
335.9915,17765.7817
336.1714,17694.2033
336.3513,17680.0133
336.5311,17688.5
336.7109,17683.8267
336.8907,17641.745
337.0705,17571.7617
337.2502,17508.0917
337.43,17482.9617
337.6097,17445.8767
337.7894,17423.2583
337.9691,17406.965
338.1488,17404.8317
338.3284,17404.48
338.508,17419.2783
338.6877,17416.2317
338.8672,17385.3283
339.0468,17337.9817
339.2263,17292.865
339.4059,17286.9483
339.5854,17319.5617
339.7649,17293.6983
339.9443,17271.02
340.1238,17262.705
340.3032,17248.635
340.4826,17241.6283
340.662,17187.4967
340.8414,17131.725
341.0207,17130.9867
341.2001,17131.86
341.3794,17112.285
341.5587,17129.92
341.738,17112.1817
341.9172,17077.76
342.0965,17051.24
342.2757,16976.705
342.4549,16907.9217
342.6341,16904.4933
342.8132,16894.1267
342.9923,16931.24
343.1715,16959.215
343.3506,16953.2717
343.5296,16873.6883
343.7087,16828.2183
343.8878,16789.9433
344.0668,16758.6283
344.2458,16736.8717
344.4248,16693.695
344.6037,16675.9233
344.7827,16673.16
344.9616,16651.405
345.1405,16649.8667
345.3194,16640.8717
345.4982,16603.8733
345.6771,16569.02
345.8559,16553.4183
346.0347,16529.535
346.2135,16496.275
346.3923,16502.285
346.571,16477.9667
346.7498,16435.5467
346.9285,16455.9383
347.1071,16418.63
347.2859,16366.0917
347.4645,16369.9583
347.6431,16386.46
347.8217,16405.9033
348.0003,16413.9533
348.1789,16349.305
348.3574,16280.625
348.5359,16229.1967
348.7145,16194.245
348.893,16185.6817
349.0714,16169.4717
349.2499,16123.195
349.4283,16076.9633
349.6068,16026.68
349.7852,15999.765
349.9635,16009.9883
350.1419,16005.0317
350.3202,15974.5467
350.4985,15928.19
350.6768,15887.3683
350.8551,15860.7567
351.0334,15836.1233
351.2116,15798.265
351.3898,15790.6367
351.568,15769.3667
351.7462,15773.0533
351.9243,15752.6883
352.1025,15709.97
352.2806,15674.2283
352.4587,15651.2683
352.6368,15621.055
352.8148,15583.8467
352.9929,15554.2733
353.1709,15551.4467
353.3489,15536.5633
353.5268,15507.8483
353.7048,15473.705
353.8828,15453.48
354.0607,15418.4017
354.2386,15406.3667
354.4165,15380.8467
354.5943,15355.4467
354.7722,15341.2433
354.95,15351.0583
355.1278,15341.895
355.3056,15288.4583
355.4833,15219.285
355.6611,15167.0433
355.8388,15121.3683
356.0165,15090.175
356.1942,15102.655
356.3719,15127.075
356.5495,15095.295
356.7271,15059.3967
356.9047,15043.9967
357.0823,15031.61
357.2599,15031.1083
357.4374,15010.4283
357.6149,14961.78
357.7924,14913.245
357.9699,14885.2017
358.1474,14852.29
358.3248,14805.0433
358.5023,14771.645
358.6797,14726.8733
358.8571,14706.87
359.0344,14696.1167
359.2118,14658.4167
359.3891,14630.4067
359.5664,14613.02
359.7437,14597.6283
359.9209,14548.3917
360.0982,14505.9017
360.2754,14460.0567
360.4526,14467.125
360.6298,14468.2033
360.807,14453.755
360.9841,14417.3483
361.1613,14377.9133
361.3383,14386.17
361.5154,14390.0717
361.6925,14357.93
361.8695,14316.8317
362.0466,14285.8183
362.2236,14269.1067
362.4005,14264.58
362.5775,14240.495
362.7545,14181.1167
362.9314,14145.1783
363.1083,14140.8233
363.2852,14133.9517
363.462,14108.655
363.6389,14094.1483
363.8157,14076.5417
363.9925,14045.4717
364.1693,14034.4933
364.346,13974.405
364.5228,13969.2467
364.6996,13976.275
364.8762,13972.9067
365.0529,13970.8533
365.2296,13950.12
365.4062,13958.2283
365.5829,13929.8983
365.7595,13899.9783
365.9361,13917.1967
366.1126,13893.0433
366.2892,13941.1683
366.4657,14094.1183
366.6422,14217.045
366.8186,14183.035
366.9951,14235.445
367.1716,14135.195
367.348,14088.6383
367.5244,14160.2183
367.7008,14196.265
367.8772,14170.3467
368.0535,13944.2183
368.2298,13975.3733
368.4061,14056.6283
368.5824,13954.055
368.7586,14043.99
368.9349,14069.7817
369.1111,13950.52
369.2873,13848.5183
369.4635,13872.065
369.6396,13903.4483
369.8158,13771.65
369.9919,13740.81
370.168,13748.5867
370.3441,13767.7067
370.5202,13659.2867
370.6962,13571.175
370.8722,13527.8333
371.0482,13534.2667
371.2242,13576.6533
371.4002,13678.555
371.5761,13705.6833
371.752,13614.195
371.9279,13603.2083
372.1038,13599.83
372.2796,13542.4767
372.4555,13549.76
372.6313,13583.5233
372.8071,13536.8817
372.9829,13494.2183
373.1586,13494.745
373.3344,13516.0533
373.5101,13457.1617
373.6858,13458.655
373.8615,13430.3617
374.0371,13464.4083
374.2127,13571.5483
374.3884,13573.6267
374.564,13487.7367
374.7395,13458.4267
374.9151,13498.0483
375.0906,13685.6283
375.2661,13794.1167
375.4416,13703.2867
375.6171,13771.8333
375.7925,13860.32
375.968,13874.54
376.1434,13734.3367
376.3188,13629.8667
376.4941,13619.22
376.6695,13694.9217
376.8448,13747.0567
377.0201,13779.565
377.1954,13715.1
377.3707,13804.045
377.5459,13841.7367
377.7212,13956.2617
377.8964,14277.9783
378.0715,14387.26
378.2467,14135.1483
378.4218,14259.28
378.597,14081.2867
378.7721,13967.9467
378.9472,14022.7483
379.1222,14087.375
379.2973,14370.1283
379.4723,14750.95
379.6473,14838.62
379.8223,14466.6617
379.9972,14137.9333
380.1722,14013.1067
380.3471,14014.5533
380.522,14063.335
380.6969,14026.8883
380.8717,14263.5917
381.0466,14154.7433
381.2214,13998.6033
381.3962,13945.215
381.571,13824.74
381.7457,13777.405
381.9204,13900.6133
382.0952,13855.2967
382.2699,14008.81
382.4445,14337.6133
382.6192,14386.8383
382.7938,14689.6183
382.9685,14884.4517
383.1431,14557.865
383.3176,14167.2783
383.4922,14033.5283
383.6667,14068.1917
383.8412,14023.6583
384.0157,13908.0383
384.1902,13993.9017
384.3646,14162.8717
384.5391,14102.5617
384.7134,14071.2533
384.8878,14224.7067
385.0622,14482.0117
385.2365,14348.1283
385.4109,13961.0317
385.5852,13887.9317
385.7594,13958.4283
385.9337,14065.6533
386.1079,14178.2367
386.2822,14434.0483
386.4564,14559.8783
386.6306,14275.0233
386.8047,14394.5433
386.9789,14552.6583
387.153,14586.0267
387.3271,15030.1367
387.5012,14982.8133
387.6752,15257.9383
387.8492,15544.0433
388.0233,15311.02
388.1972,15041.6267
388.3712,15150.9383
388.5452,15121.2683
388.7191,15256.595
388.893,15627.625
389.0669,15608.2333
389.2408,14897.68
389.4146,14330.7683
389.5884,14018.3017
389.7623,13857.6917
389.9361,13901.5967
390.1098,14021.2633
390.2835,14177.1917
390.4573,14108.3583
390.631,14084.22
390.8047,14323.5967
390.9784,14499.8133
391.152,14341.5233
391.3256,14438.2333
391.4992,14585.9233
391.6728,14364.2283
391.8464,14481.09
392.0199,14822.515
392.1934,14759.6767
392.3669,14911.18
392.5403,15145.495
392.7138,15234.4017
392.8873,15517.7483
393.0607,15838.9667
393.2341,16053.0067
393.4074,16030.68
393.5808,15360.525
393.7542,15007.125
393.9274,15124.9517
394.1007,14946.04
394.274,15151.9933
394.4472,15003.5467
394.6205,15106.7083
394.7937,15580.4583
394.9668,15817.205
395.14,15460.205
395.3131,15032.2683
395.4863,14670.045
395.6594,14768.38
395.8325,14602.51
396.0055,14552.5933
396.1786,14591.4917
396.3516,14676.6717
396.5246,14613.995
396.6975,14424.115
396.8705,14509.84
397.0434,15060.6283
397.2163,14591.36
397.3892,14493.6633
397.5621,14777.7417
397.735,15053.0467
397.9077,15498.9333
398.0806,15633.49
398.2534,15209.6067
398.4261,15455.0183
398.5989,15642.69
398.7716,16318.5617
398.9443,16011.0667
399.117,15647.93
399.2896,15308.7467
399.4623,15245.3533
399.6349,15184.8767
399.8075,14944.615
399.9801,14674.3783
400.1526,14731.115
400.3252,14289.3433
400.4977,13993.175
400.6702,13946.8817
400.8427,13932.9767
401.0151,14174.2983
401.1875,14159.0883
401.36,14145.96
401.5323,14216.295
401.7047,13936.0317
401.877,13853.905
402.0494,13786.825
402.2216,13978.295
402.394,14255.1667
402.5662,14097.0367
402.7385,14090.065
402.9107,14017.1567
403.0829,14030.6583
403.2551,14040.9933
403.4272,13889.3917
403.5994,13902.8333
403.7715,14098.3267
403.9436,14295.0233
404.1156,14233.8767
