Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-29 02:19:20.708996
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1654.7917
218.2508,1687.8633
218.442,1722.4867
218.6332,1759.61
218.8244,1795.265
219.0156,1833.8583
219.2067,1874.3033
219.3979,1915.8633
219.589,1957.6167
219.7801,2002.04
219.9712,2047.745
220.1623,2094.5283
220.3533,2144.685
220.5444,2195.2117
220.7354,2246.055
220.9264,2298.9183
221.1174,2355.75
221.3083,2413.365
221.4993,2468.605
221.6902,2525.1817
221.8812,2587.4933
222.0721,2651.1933
222.263,2715.59
222.4538,2782.4567
222.6447,2850.67
222.8355,2920.06
223.0264,2989.7833
223.2172,3059.7367
223.408,3134.3033
223.5987,3209.755
223.7895,3286.865
223.9802,3367.3483
224.1709,3445.2617
224.3616,3530.7467
224.5524,3613.5333
224.743,3699.9667
224.9337,3785.3667
225.1243,3878.9267
225.315,3968.8167
225.5056,4059.5967
225.6962,4154.175
225.8867,4251.1033
226.0773,4347.39
226.2678,4446.1617
226.4584,4547.345
226.6489,4649.6183
226.8394,4746.2133
227.0298,4851.3533
227.2203,4962.1883
227.4108,5076.85
227.6012,5190.8033
227.7916,5299.825
227.982,5412.6217
228.1723,5524.5567
228.3627,5643.09
228.5531,5757.095
228.7434,5875.0767
228.9337,5996.2333
229.124,6121.005
229.3143,6246.41
229.5045,6379.3633
229.6948,6513.8667
229.885,6651.8467
230.0752,6791.2017
230.2654,6929.525
230.4556,7066.49
230.6457,7200.785
230.8358,7337.4667
231.026,7476.2983
231.2161,7617.1233
231.4062,7757.8567
231.5963,7894.8183
231.7863,8038.2783
231.9764,8190.8
232.1664,8341.9083
232.3564,8501.065
232.5464,8652.555
232.7364,8808.615
232.9263,8958.5083
233.1163,9118.1167
233.3062,9279.925
233.4961,9450.9633
233.686,9611.305
233.8758,9758.1033
234.0657,9907.34
234.2555,10071.815
234.4454,10233.11
234.6352,10390.2567
234.825,10550.76
235.0147,10704.2167
235.2045,10863.0433
235.3942,11019.2367
235.5839,11179.5783
235.7737,11331.98
235.9633,11488.445
236.153,11661.7933
236.3427,11825.6667
236.5323,11984.795
236.7219,12136.5333
236.9115,12276.2517
237.1011,12420.9167
237.2907,12586.185
237.4803,12745.7333
237.6698,12894.7383
237.8593,13050.7067
238.0488,13205.245
238.2383,13358.8667
238.4278,13511.8283
238.6172,13679.5483
238.8066,13834.7683
238.9961,13992.9233
239.1855,14156.1017
239.3748,14308.6567
239.5642,14450.3283
239.7536,14608.9317
239.9429,14757.3717
240.1322,14890.8517
240.3215,15038.5767
240.5108,15186.135
240.7001,15338.3183
240.8893,15483.3733
241.0786,15622.03
241.2677,15758.075
241.457,15913.3033
241.6461,16025.6867
241.8353,16146.5317
242.0244,16272.01
242.2136,16394.0133
242.4027,16523.9683
242.5918,16647.7067
242.7809,16764.3967
242.9699,16830.3867
243.159,16908.4933
243.348,17061.7683
243.537,17225.5417
243.726,17358.72
243.915,17472.49
244.1039,17582.4917
244.2929,17646.1433
244.4818,17690.3117
244.6707,17802.88
244.8596,17964.265
245.0485,18111.3933
245.2373,18257.6383
245.4262,18390.2233
245.615,18503.7883
245.8038,18602.7717
245.9926,18719.905
246.1814,18827.1767
246.3701,18833.0367
246.5589,18855.1517
246.7476,18968.0467
246.9363,19133.8983
247.1249,19268.8367
247.3136,19400.0383
247.5023,19516.7983
247.6909,19645.7867
247.8795,19760.9683
248.0681,19872.8433
248.2567,19984.0283
248.4453,20095.415
248.6338,20192.33
248.8224,20228.0617
249.0109,20191.945
249.1994,20277.095
249.3878,20423.865
249.5763,20556.5383
249.7648,20674.5683
249.9532,20786.1717
250.1416,20918.44
250.33,21048.7283
250.5183,21177.3533
250.7067,21270.115
250.8951,21355.5983
251.0834,21440.9783
251.2717,21528.7233
251.46,21605.9567
251.6483,21682.225
251.8365,21728.225
252.0247,21712.34
252.213,21792.6167
252.4012,21900.9783
252.5894,22039.07
252.7775,22130.7617
252.9657,22219.2267
253.1538,22336.5783
253.3419,22422.1233
253.53,22488.4617
253.7181,22564.5333
253.9062,22646.61
254.0942,22711.4583
254.2823,22768.0433
254.4703,22823.6317
254.6583,22891.7917
254.8463,22959.975
255.0342,22999.93
255.2222,23039.0
255.4101,23054.285
255.598,23048.2033
255.7859,23123.9183
255.9738,23230.5967
256.1616,23340.39
256.3495,23454.1183
256.5373,23541.25
256.7251,23666.6667
256.9129,23742.8967
257.1006,23811.3133
257.2884,23900.645
257.4761,23992.7717
257.6638,24057.7867
257.8515,24092.1067
258.0392,24144.815
258.2269,24189.2633
258.4146,24233.93
258.6022,24290.0017
258.7898,24311.5767
258.9774,24345.7117
259.165,24409.955
259.3525,24461.8767
259.5401,24496.48
259.7276,24565.3433
259.9151,24627.61
260.1026,24676.5733
260.2901,24738.3517
260.4776,24799.89
260.665,24899.1233
260.8524,24984.0817
261.0398,25073.2183
261.2272,25122.55
261.4146,25145.6167
261.6019,25198.7217
261.7893,25254.8217
261.9766,25296.8367
262.1639,25349.08
262.3512,25356.5867
262.5384,25370.45
262.7257,25393.8883
262.9129,25427.3283
263.1001,25455.7283
263.2873,25510.0267
263.4745,25550.385
263.6617,25525.7517
263.8488,25556.365
264.0359,25593.425
264.2231,25616.565
264.4101,25650.945
264.5972,25686.8
264.7842,25720.0817
264.9713,25748.355
265.1583,25766.295
265.3453,25795.3733
265.5323,25833.3783
265.7193,25868.7067
265.9062,25915.0867
266.0931,25935.8433
266.2801,25949.2033
266.4669,25988.5433
266.6538,26022.65
266.8407,26068.1717
267.0276,26063.0167
267.2143,26060.9733
267.4012,26087.6267
267.588,26054.4817
267.7747,26062.4817
267.9615,26077.9567
268.1482,26085.4833
268.3349,26107.14
268.5217,26114.0983
268.7083,26094.2283
268.895,26097.78
269.0817,26124.5267
269.2682,26128.3533
269.4549,26103.7467
269.6415,26054.22
269.8281,26052.9683
270.0146,26084.2633
270.2012,26102.6233
270.3877,26126.905
270.5742,26131.84
270.7607,26138.025
270.9472,26141.2667
271.1336,26136.945
271.32,26126.8083
271.5065,26113.0433
271.6929,26114.3517
271.8792,26137.4933
272.0656,26142.325
272.252,26153.2367
272.4383,26163.375
272.6246,26150.8633
272.8109,26147.235
272.9972,26194.945
273.1835,26218.5533
273.3697,26240.4433
273.5559,26251.9367
273.7421,26263.0217
273.9283,26260.1283
274.1145,26257.8667
274.3007,26263.885
274.4868,26280.9533
274.6729,26318.8983
274.859,26327.6117
275.0451,26327.4717
275.2311,26267.1483
275.4172,26284.6033
275.6032,26307.1867
275.7892,26332.6183
275.9752,26334.9333
276.1612,26362.705
276.3472,26335.5183
276.5331,26326.4217
276.719,26330.405
276.9049,26337.62
277.0908,26317.425
277.2767,26316.965
277.4625,26327.6917
277.6484,26321.9183
277.8342,26299.195
278.02,26301.6317
278.2057,26320.2317
278.3915,26355.2967
278.5772,26356.38
278.763,26326.8867
278.9487,26356.8883
279.1343,26383.0967
279.32,26367.5483
279.5057,26331.8317
279.6913,26265.705
279.877,26250.64
280.0625,26245.3267
280.2481,26209.1167
280.4337,26181.4767
280.6192,26216.0083
280.8048,26238.4033
280.9903,26212.6217
281.1758,26177.885
281.3612,26140.515
281.5467,26129.82
281.7321,26164.1433
281.9175,26172.2833
282.1029,26159.4833
282.2884,26155.1017
282.4737,26119.74
282.6591,26089.815
282.8444,26082.5183
283.0297,26070.9533
283.215,26075.2867
283.4002,26065.0517
283.5855,26030.2517
283.7707,25963.3883
283.956,25935.525
284.1412,25915.895
284.3264,25926.82
284.5115,25952.7683
284.6967,25961.8317
284.8818,25932.0783
285.0669,25880.0
285.252,25872.9683
285.4371,25873.6617
285.6222,25840.7
285.8072,25811.4183
285.9922,25790.1167
286.1772,25797.3667
286.3622,25806.8467
286.5472,25772.44
286.7321,25729.605
286.9171,25750.96
287.102,25749.35
287.2869,25762.54
287.4717,25799.86
287.6566,25791.2317
287.8415,25784.9
288.0263,25770.6017
288.2111,25710.7083
288.3959,25659.9917
288.5806,25653.8433
288.7654,25658.3467
288.9501,25710.335
289.1348,25714.05
289.3195,25703.5333
289.5042,25708.0317
289.6889,25727.5767
289.8735,25673.8033
290.0581,25648.72
290.2428,25598.38
290.4273,25593.0017
290.6119,25615.35
290.7965,25603.6133
290.981,25598.615
291.1655,25587.3467
291.35,25513.8267
291.5345,25462.7667
291.719,25461.4967
291.9034,25465.6433
292.0878,25498.105
292.2722,25484.63
292.4566,25453.61
292.641,25458.475
292.8253,25448.2283
293.0096,25415.9767
293.194,25421.1883
293.3783,25412.3017
293.5626,25419.6767
293.7468,25418.3683
293.9311,25411.345
294.1153,25361.6333
294.2995,25275.8
294.4837,25220.8333
294.6678,25175.2433
294.852,25148.85
295.0361,25153.9483
295.2202,25149.6733
295.4043,25162.6517
295.5884,25137.505
295.7725,25123.1533
295.9565,25098.5167
296.1405,25036.8333
296.3246,25006.03
296.5085,25032.4183
296.6925,25052.69
296.8764,25036.8683
297.0603,25010.2317
297.2443,24981.575
297.4282,24938.5083
297.612,24884.0683
297.7959,24844.9167
297.9797,24814.8483
298.1635,24767.7083
298.3474,24794.355
298.5311,24809.4233
298.7149,24760.2667
298.8987,24694.0767
299.0823,24661.835
299.2661,24610.0233
299.4498,24527.2417
299.6334,24516.66
299.8171,24513.0133
300.0007,24489.1017
300.1843,24473.4133
300.368,24448.1917
300.5515,24416.8083
300.7351,24392.9217
300.9186,24366.5567
301.1021,24323.9733
301.2857,24308.6817
301.4691,24286.645
301.6526,24288.63
301.8361,24242.83
302.0195,24201.9917
302.2029,24176.4283
302.3863,24166.6433
302.5697,24122.1
302.753,24115.2
302.9364,24119.8667
303.1197,24132.6717
303.303,24107.28
303.4863,24052.0633
303.6696,23975.4967
303.8528,23912.475
304.036,23879.19
304.2192,23878.8117
304.4024,23857.0983
304.5856,23808.66
304.7688,23786.9533
304.9519,23774.755
305.135,23734.58
305.3181,23700.7333
305.5012,23674.445
305.6842,23666.7167
305.8673,23638.0667
306.0504,23589.9467
306.2333,23520.7717
306.4163,23500.7883
306.5993,23459.7833
306.7822,23440.8217
306.9652,23424.1617
307.1481,23375.0517
307.331,23337.23
307.5139,23295.6567
307.6967,23247.4517
307.8796,23198.5217
308.0624,23164.865
308.2452,23118.5
308.428,23083.13
308.6107,23062.5267
308.7935,23024.375
308.9762,22991.9417
309.1589,22960.33
309.3416,22925.5433
309.5243,22881.6483
309.7069,22850.3817
309.8896,22803.91
310.0721,22766.2783
310.2548,22745.7
310.4373,22717.3067
310.6199,22708.0017
310.8024,22663.295
310.985,22638.795
311.1674,22577.1167
311.3499,22513.6567
311.5324,22496.8233
311.7148,22498.7633
311.8973,22452.17
312.0797,22417.15
312.2621,22392.4617
312.4445,22353.01
312.6268,22310.6817
312.8091,22282.6783
312.9915,22223.1817
313.1738,22190.525
313.356,22136.6933
313.5383,22079.195
313.7206,22057.0283
313.9027,22006.2683
314.085,21972.7583
314.2672,21948.7433
314.4493,21926.1917
314.6314,21915.935
314.8136,21902.3417
314.9957,21849.3517
315.1778,21789.045
315.3598,21759.3617
315.5419,21746.4333
315.724,21730.3717
315.9059,21695.2967
316.088,21659.7533
316.2699,21647.3517
316.4519,21622.4317
316.6338,21574.2083
316.8157,21492.025
316.9977,21457.9367
317.1795,21451.7067
317.3614,21442.6833
317.5432,21418.745
317.7251,21371.0917
317.9069,21305.34
318.0887,21276.14
318.2704,21226.3267
318.4522,21204.705
318.6339,21193.355
318.8156,21206.3033
318.9973,21170.0383
319.179,21159.6533
319.3607,21157.3267
319.5423,21147.5383
319.7239,21118.145
319.9055,21073.0883
320.0871,21040.635
320.2687,21011.82
320.4502,20982.1183
320.6317,20926.1583
320.8132,20910.4567
320.9947,20894.0967
321.1761,20888.0917
321.3576,20863.5317
321.5391,20837.6517
321.7205,20804.5667
321.9019,20767.7567
322.0832,20717.535
322.2646,20676.0933
322.4459,20637.3617
322.6272,20598.8783
322.8085,20564.18
322.9898,20535.7883
323.1711,20489.855
323.3523,20457.6367
323.5335,20422.92
323.7147,20439.0967
323.8959,20470.4933
324.0771,20458.94
324.2582,20425.3567
324.4393,20399.115
324.6204,20390.8583
324.8015,20367.9333
324.9826,20370.305
325.1637,20385.4167
325.3447,20363.465
325.5257,20347.2683
325.7067,20321.3617
325.8877,20247.01
326.0686,20171.095
326.2496,20147.9883
326.4305,20105.7267
326.6114,20084.4833
326.7922,20070.42
326.9731,20060.9633
327.1539,20032.3233
327.3347,20016.865
327.5155,20002.5133
327.6963,20019.775
327.8771,20009.9967
328.0578,19956.4617
328.2385,19875.6583
328.4193,19850.9467
328.5999,19819.2317
328.7806,19774.8283
328.9613,19770.7917
329.1419,19744.07
329.3225,19732.8467
329.5031,19685.45
329.6837,19647.3617
329.8642,19610.7583
330.0447,19578.7283
330.2252,19544.3967
330.4057,19497.94
330.5862,19478.3833
330.7667,19470.9233
330.9471,19482.3917
331.1275,19462.815
331.3079,19406.32
331.4883,19368.9417
331.6687,19357.32
331.849,19315.2917
332.0293,19269.2383
332.2096,19234.9667
332.3899,19220.065
332.5702,19220.235
332.7504,19218.365
332.9306,19211.855
333.1108,19163.6767
333.291,19107.785
333.4712,19095.4067
333.6514,19096.73
333.8315,19074.6933
334.0116,19046.3717
334.1917,19033.0417
334.3717,19025.2633
334.5518,19019.1333
334.7318,18981.17
334.9119,18954.0033
335.0918,18943.025
335.2718,18928.2633
335.4518,18910.7483
335.6317,18883.88
335.8116,18881.335
335.9915,18852.075
336.1714,18791.5533
336.3513,18767.5533
336.5311,18764.575
336.7109,18759.5067
336.8907,18726.6033
337.0705,18659.1383
337.2502,18594.075
337.43,18563.1167
337.6097,18516.9333
337.7894,18488.1333
337.9691,18481.4633
338.1488,18483.715
338.3284,18478.42
338.508,18486.6883
338.6877,18477.1583
338.8672,18443.225
339.0468,18392.8683
339.2263,18355.52
339.4059,18357.6383
339.5854,18382.865
339.7649,18347.7583
339.9443,18319.7333
340.1238,18303.7583
340.3032,18295.9667
340.4826,18291.3417
340.662,18239.1533
340.8414,18188.3583
341.0207,18181.5533
341.2001,18183.6533
341.3794,18170.6617
341.5587,18190.4767
341.738,18161.2833
341.9172,18124.275
342.0965,18088.6033
342.2757,18015.4083
342.4549,17949.0517
342.6341,17945.2817
342.8132,17933.4283
342.9923,17970.2333
343.1715,18000.475
343.3506,17990.9333
343.5296,17909.385
343.7087,17866.4733
343.8878,17829.7467
344.0668,17811.1767
344.2458,17797.1683
344.4248,17747.9883
344.6037,17724.1867
344.7827,17713.1117
344.9616,17678.7533
345.1405,17673.2633
345.3194,17662.26
345.4982,17618.23
345.6771,17586.9133
345.8559,17579.345
346.0347,17557.4083
346.2135,17528.5017
346.3923,17525.8533
346.571,17493.4167
346.7498,17448.6083
346.9285,17468.0683
347.1071,17427.225
347.2859,17377.025
347.4645,17390.23
347.6431,17415.165
347.8217,17434.7433
348.0003,17430.9883
348.1789,17352.7133
348.3574,17293.61
348.5359,17242.6233
348.7145,17197.0067
348.893,17189.8
349.0714,17183.0
349.2499,17131.185
349.4283,17082.9683
349.6068,17027.7467
349.7852,17004.55
349.9635,16999.5933
350.1419,16986.5167
350.3202,16953.125
350.4985,16904.04
350.6768,16869.5917
350.8551,16844.265
351.0334,16821.6133
351.2116,16784.195
351.3898,16781.0433
351.568,16752.895
351.7462,16747.585
351.9243,16720.1433
352.1025,16686.1333
352.2806,16652.5667
352.4587,16642.6333
352.6368,16617.5283
352.8148,16562.4717
352.9929,16525.41
353.1709,16523.62
353.3489,16508.5033
353.5268,16470.6383
353.7048,16436.6617
353.8828,16409.1533
354.0607,16371.37
354.2386,16358.915
354.4165,16331.04
354.5943,16301.945
354.7722,16284.3633
354.95,16294.3967
355.1278,16281.3033
355.3056,16232.6433
355.4833,16168.5083
355.6611,16113.8383
355.8388,16072.7567
356.0165,16041.6567
356.1942,16048.865
356.3719,16063.6117
356.5495,16048.1017
356.7271,16022.4683
356.9047,16001.3783
357.0823,15992.3
357.2599,15987.7467
357.4374,15960.5967
357.6149,15906.5267
357.7924,15854.2367
357.9699,15836.2517
358.1474,15810.5983
358.3248,15762.3967
358.5023,15731.0233
358.6797,15687.9333
358.8571,15659.235
359.0344,15633.435
359.2118,15582.2783
359.3891,15554.895
359.5664,15526.8633
359.7437,15502.8783
359.9209,15454.4633
360.0982,15402.9317
360.2754,15366.5217
360.4526,15381.8067
360.6298,15385.08
360.807,15372.005
360.9841,15341.5467
361.1613,15296.52
361.3383,15299.4367
361.5154,15297.18
361.6925,15259.1617
361.8695,15235.72
362.0466,15207.705
362.2236,15177.4833
362.4005,15170.1683
362.5775,15124.9533
362.7545,15056.8983
362.9314,15028.47
363.1083,15039.1733
363.2852,15037.755
363.462,15002.2317
363.6389,14992.2933
363.8157,14959.8517
363.9925,14922.4983
364.1693,14908.9583
364.346,14847.5633
364.5228,14851.1133
364.6996,14865.3333
364.8762,14868.7617
365.0529,14854.1717
365.2296,14822.6267
365.4062,14827.9133
365.5829,14789.2317
365.7595,14760.0133
365.9361,14772.985
366.1126,14744.0233
366.2892,14815.9083
366.4657,14985.6633
366.6422,15085.34
366.8186,15073.9067
366.9951,15125.4017
367.1716,15005.2567
367.348,14972.1133
367.5244,15051.9967
367.7008,15089.71
367.8772,15034.35
368.0535,14823.04
368.2298,14893.0933
368.4061,14933.815
368.5824,14829.9267
368.7586,14956.4933
368.9349,14954.415
369.1111,14806.5083
369.2873,14711.2883
369.4635,14772.9
369.6396,14751.6783
369.8158,14619.8
369.9919,14588.9267
370.168,14606.555
370.3441,14609.5633
370.5202,14512.12
370.6962,14438.755
370.8722,14398.385
371.0482,14393.725
371.2242,14427.93
371.4002,14523.32
371.5761,14531.6483
371.752,14458.9283
371.9279,14474.6683
372.1038,14487.9083
372.2796,14417.9
372.4555,14423.9333
372.6313,14432.915
372.8071,14383.075
372.9829,14341.93
373.1586,14356.4967
373.3344,14380.1583
373.5101,14339.9683
373.6858,14343.28
373.8615,14309.445
374.0371,14326.5583
374.2127,14435.1467
374.3884,14422.3017
374.564,14355.6983
374.7395,14347.1133
374.9151,14405.0417
375.0906,14600.6217
375.2661,14648.965
375.4416,14559.7433
375.6171,14647.8317
375.7925,14749.2267
375.968,14759.665
376.1434,14588.7967
376.3188,14510.1733
376.4941,14506.7067
376.6695,14569.815
376.8448,14626.7317
377.0201,14628.9067
377.1954,14585.455
377.3707,14675.6467
377.5459,14702.375
377.7212,14847.52
377.8964,15188.385
378.0715,15228.0833
378.2467,14995.4067
378.4218,15171.4933
378.597,14929.6017
378.7721,14878.0083
378.9472,14933.8667
379.1222,15001.8333
379.2973,15339.4567
379.4723,15699.6067
379.6473,15775.945
379.8223,15372.0033
379.9972,15093.2517
380.1722,14948.5817
380.3471,14932.66
380.522,14934.8
380.6969,14943.3233
380.8717,15191.775
381.0466,15001.8667
381.2214,14887.5717
381.3962,14841.36
381.571,14731.1317
381.7457,14688.57
381.9204,14822.455
382.0952,14756.9767
382.2699,14991.8917
382.4445,15275.22
382.6192,15379.765
382.7938,15720.4317
382.9685,15867.2567
383.1431,15497.51
383.3176,15146.5817
383.4922,15046.935
383.6667,15055.3933
383.8412,14965.02
384.0157,14880.42
384.1902,14980.82
384.3646,15105.79
384.5391,15013.42
384.7134,14998.4833
384.8878,15182.845
385.0622,15434.8883
385.2365,15202.9617
385.4109,14860.795
385.5852,14833.6667
385.7594,14898.88
385.9337,14996.3817
386.1079,15129.0933
386.2822,15411.6283
386.4564,15437.3917
386.6306,15199.1133
386.8047,15379.8817
386.9789,15498.4367
387.153,15591.0517
387.3271,16035.4467
387.5012,15970.025
387.6752,16286.84
387.8492,16592.2367
388.0233,16268.6817
388.1972,16113.2717
388.3712,16195.25
388.5452,16170.2833
388.7191,16298.8783
388.893,16736.9433
389.0669,16555.6833
389.2408,15811.635
389.4146,15274.6583
389.5884,14934.0283
389.7623,14755.83
389.9361,14761.055
390.1098,14903.4133
390.2835,15032.5383
390.4573,14966.68
390.631,14984.5333
390.8047,15259.0533
390.9784,15351.5383
391.152,15208.37
391.3256,15353.5617
391.4992,15459.025
391.6728,15226.345
391.8464,15420.3033
392.0199,15790.6333
392.1934,15666.5033
392.3669,15948.5083
392.5403,16096.6383
392.7138,16288.4883
392.8873,16558.0383
393.0607,16984.9217
393.2341,17176.38
393.4074,17120.4383
393.5808,16405.7267
393.7542,16133.625
393.9274,16202.7267
394.1007,15934.9433
394.274,16157.4317
394.4472,15935.475
394.6205,16124.05
394.7937,16607.315
394.9668,16754.4
395.14,16339.5617
395.3131,15937.0733
395.4863,15621.2517
395.6594,15696.2533
395.8325,15450.8117
396.0055,15449.3283
396.1786,15504.915
396.3516,15623.67
396.5246,15542.49
396.6975,15379.36
396.8705,15618.7167
397.0434,16061.985
397.2163,15537.74
397.3892,15489.7683
397.5621,15809.43
397.735,16008.7817
397.9077,16480.5533
398.0806,16445.3033
398.2534,16159.5467
398.4261,16359.7567
398.5989,16715.0383
398.7716,17191.9017
398.9443,16913.2567
399.117,16502.78
399.2896,16264.3667
399.4623,16126.2367
399.6349,16060.3917
399.8075,15753.2733
399.9801,15510.2483
400.1526,15549.1183
400.3252,15031.33
400.4977,14774.1283
400.6702,14748.8867
400.8427,14716.2267
401.0151,14941.8583
401.1875,14880.3233
401.36,14906.39
401.5323,14937.7967
401.7047,14668.3233
401.877,14593.7533
402.0494,14535.5367
402.2216,14750.5067
402.394,14977.7833
402.5662,14809.6033
402.7385,14811.6933
402.9107,14746.6383
403.0829,14773.7683
403.2551,14775.5133
403.4272,14641.5767
403.5994,14645.3467
403.7715,14872.6383
403.9436,14964.675
404.1156,14963.945
