Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-04-29 17:11:56.020548
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1579.3383
218.2508,1609.6
218.442,1641.2367
218.6332,1676.3317
218.8244,1708.72
219.0156,1744.79
219.2067,1782.3133
219.3979,1821.17
219.589,1861.0133
219.7801,1900.6983
219.9712,1943.3867
220.1623,1987.0483
220.3533,2034.0
220.5444,2080.36
220.7354,2127.525
220.9264,2176.4333
221.1174,2228.7033
221.3083,2282.58
221.4993,2333.8783
221.6902,2385.4483
221.8812,2443.65
222.0721,2502.3633
222.263,2561.5983
222.4538,2623.7817
222.6447,2685.2617
222.8355,2749.8967
223.0264,2813.215
223.2172,2879.3833
223.408,2947.045
223.5987,3016.6267
223.7895,3086.9
223.9802,3160.0583
224.1709,3233.855
224.3616,3310.7217
224.5524,3387.5333
224.743,3467.7417
224.9337,3545.4783
225.1243,3632.3267
225.315,3715.05
225.5056,3796.3183
225.6962,3884.3217
225.8867,3971.7633
226.0773,4061.81
226.2678,4150.7267
226.4584,4243.39
226.6489,4336.6517
226.8394,4424.945
227.0298,4523.3233
227.2203,4624.4967
227.4108,4730.2583
227.6012,4832.995
227.7916,4932.0217
227.982,5035.7967
228.1723,5135.94
228.3627,5244.7767
228.5531,5348.7133
228.7434,5454.3133
228.9337,5567.7967
229.124,5680.8317
229.3143,5793.8717
229.5045,5918.8417
229.6948,6039.9067
229.885,6166.4883
230.0752,6294.6917
230.2654,6421.09
230.4556,6546.0917
230.6457,6668.8667
230.8358,6795.0667
231.026,6920.96
231.2161,7046.4533
231.4062,7175.93
231.5963,7302.225
231.7863,7432.93
231.9764,7571.9917
232.1664,7711.09
232.3564,7856.33
232.5464,7995.3433
232.7364,8137.1967
232.9263,8273.2967
233.1163,8419.95
233.3062,8568.5167
233.4961,8726.645
233.686,8872.975
233.8758,9005.7983
234.0657,9141.3733
234.2555,9290.245
234.4454,9439.9267
234.6352,9584.6667
234.825,9731.0617
235.0147,9874.205
235.2045,10018.855
235.3942,10162.655
235.5839,10309.5917
235.7737,10448.525
235.9633,10592.4267
236.153,10750.68
236.3427,10902.0167
236.5323,11049.7717
236.7219,11187.95
236.9115,11318.335
237.1011,11450.8183
237.2907,11602.9383
237.4803,11751.1383
237.6698,11888.3133
237.8593,12033.4933
238.0488,12174.6833
238.2383,12318.005
238.4278,12459.8467
238.6172,12612.95
238.8066,12759.0133
238.9961,12903.6217
239.1855,13054.725
239.3748,13197.335
239.5642,13328.57
239.7536,13475.3883
239.9429,13611.6367
240.1322,13736.5417
240.3215,13874.9217
240.5108,14010.595
240.7001,14155.5667
240.8893,14285.725
241.0786,14417.9267
241.2677,14543.0483
241.457,14686.6483
241.6461,14796.2417
241.8353,14909.345
242.0244,15025.1933
242.2136,15137.8183
242.4027,15260.59
242.5918,15375.925
242.7809,15484.375
242.9699,15550.8067
243.159,15621.8783
243.348,15766.415
243.537,15915.75
243.726,16037.92
243.915,16148.14
244.1039,16253.9767
244.2929,16324.665
244.4818,16366.5233
244.6707,16473.9667
244.8596,16622.3683
245.0485,16755.0633
245.2373,16890.15
245.4262,17020.2833
245.615,17124.2567
245.8038,17221.2317
245.9926,17328.3817
246.1814,17436.9917
246.3701,17457.6483
246.5589,17475.7767
246.7476,17582.9683
246.9363,17734.02
247.1249,17862.8583
247.3136,17983.6167
247.5023,18092.445
247.6909,18215.6833
247.8795,18318.8217
248.0681,18435.8483
248.2567,18538.8333
248.4453,18645.115
248.6338,18737.7917
248.8224,18784.9567
249.0109,18755.38
249.1994,18830.0067
249.3878,18971.6067
249.5763,19096.5433
249.7648,19201.9517
249.9532,19308.8333
250.1416,19436.72
250.33,19558.73
250.5183,19681.6467
250.7067,19768.2583
250.8951,19858.2717
251.0834,19940.205
251.2717,20021.87
251.46,20095.1933
251.6483,20169.095
251.8365,20219.1217
252.0247,20215.415
252.213,20288.13
252.4012,20392.6483
252.5894,20528.455
252.7775,20618.2583
252.9657,20697.395
253.1538,20804.175
253.3419,20886.36
253.53,20944.7817
253.7181,21019.6783
253.9062,21096.3983
254.0942,21167.5967
254.2823,21223.1883
254.4703,21278.285
254.6583,21343.61
254.8463,21408.885
255.0342,21448.685
255.2222,21487.57
255.4101,21505.2083
255.598,21502.0117
255.7859,21577.245
255.9738,21681.99
256.1616,21789.1467
256.3495,21893.5317
256.5373,21977.0633
256.7251,22093.3717
256.9129,22168.1617
257.1006,22235.3567
257.2884,22320.3817
257.4761,22408.0483
257.6638,22469.065
257.8515,22512.8983
258.0392,22565.5067
258.2269,22605.1433
258.4146,22646.9433
258.6022,22697.9083
258.7898,22714.7733
258.9774,22747.4617
259.165,22814.185
259.3525,22871.5783
259.5401,22907.2383
259.7276,22974.1767
259.9151,23031.6867
260.1026,23078.0633
260.2901,23134.2267
260.4776,23186.6867
260.665,23279.9833
260.8524,23365.4733
261.0398,23450.4433
261.2272,23497.8817
261.4146,23523.3517
261.6019,23571.71
261.7893,23625.6433
261.9766,23665.6383
262.1639,23718.3567
262.3512,23723.22
262.5384,23741.5
262.7257,23758.6333
262.9129,23795.965
263.1001,23820.4817
263.2873,23882.0317
263.4745,23920.6417
263.6617,23898.01
263.8488,23927.3617
264.0359,23963.965
264.2231,23983.6633
264.4101,24012.965
264.5972,24049.7133
264.7842,24082.0583
264.9713,24110.0233
265.1583,24125.6817
265.3453,24152.9233
265.5323,24186.4883
265.7193,24223.1367
265.9062,24271.3833
266.0931,24299.39
266.2801,24310.7217
266.4669,24351.6717
266.6538,24386.6483
266.8407,24423.2583
267.0276,24430.8867
267.2143,24427.345
267.4012,24450.6117
267.588,24420.5267
267.7747,24429.055
267.9615,24441.175
268.1482,24451.505
268.3349,24475.75
268.5217,24484.8517
268.7083,24469.0317
268.895,24471.3067
269.0817,24502.9167
269.2682,24504.3667
269.4549,24481.9067
269.6415,24431.8567
269.8281,24423.4167
270.0146,24456.6983
270.2012,24480.42
270.3877,24505.465
270.5742,24512.19
270.7607,24522.48
270.9472,24518.9083
271.1336,24516.26
271.32,24509.64
271.5065,24498.2667
271.6929,24500.0633
271.8792,24524.75
272.0656,24529.2667
272.252,24542.99
272.4383,24551.51
272.6246,24543.48
272.8109,24538.7733
272.9972,24585.68
273.1835,24607.555
273.3697,24631.8867
273.5559,24643.6233
273.7421,24656.8467
273.9283,24654.395
274.1145,24658.8533
274.3007,24664.6483
274.4868,24683.7233
274.6729,24717.9567
274.859,24724.0883
275.0451,24726.64
275.2311,24667.0033
275.4172,24687.8617
275.6032,24709.445
275.7892,24737.5733
275.9752,24741.9117
276.1612,24766.5317
276.3472,24741.5533
276.5331,24736.7183
276.719,24740.49
276.9049,24746.175
277.0908,24727.965
277.2767,24728.9933
277.4625,24739.9867
277.6484,24732.6817
277.8342,24714.7067
278.02,24718.065
278.2057,24740.175
278.3915,24769.195
278.5772,24776.5767
278.763,24750.0717
278.9487,24777.3817
279.1343,24806.8633
279.32,24793.965
279.5057,24760.7233
279.6913,24701.415
279.877,24687.5217
280.0625,24682.4683
280.2481,24653.0033
280.4337,24625.515
280.6192,24654.8183
280.8048,24682.8233
280.9903,24659.3783
281.1758,24626.9117
281.3612,24593.4833
281.5467,24583.765
281.7321,24614.03
281.9175,24629.17
282.1029,24618.5167
282.2884,24615.6933
282.4737,24579.0133
282.6591,24552.1333
282.8444,24549.8633
283.0297,24544.9533
283.215,24545.9467
283.4002,24536.34
283.5855,24498.84
283.7707,24436.0783
283.956,24410.1183
284.1412,24391.4767
284.3264,24404.2083
284.5115,24434.3067
284.6967,24448.085
284.8818,24415.115
285.0669,24369.78
285.252,24364.4367
285.4371,24363.6483
285.6222,24330.615
285.8072,24302.4083
285.9922,24279.24
286.1772,24287.6117
286.3622,24300.605
286.5472,24270.0533
286.7321,24229.73
286.9171,24248.2983
287.102,24249.1317
287.2869,24270.1433
287.4717,24303.2467
287.6566,24295.9867
287.8415,24289.6367
288.0263,24277.51
288.2111,24223.99
288.3959,24172.5933
288.5806,24164.42
288.7654,24169.2733
288.9501,24221.1383
289.1348,24228.4383
289.3195,24219.5183
289.5042,24225.7667
289.6889,24247.6183
289.8735,24190.7733
290.0581,24165.5867
290.2428,24115.5
290.4273,24109.4933
290.6119,24130.5233
290.7965,24120.2417
290.981,24115.0233
291.1655,24105.6117
291.35,24034.72
291.5345,23986.8567
291.719,23990.3117
291.9034,23995.015
292.0878,24024.6267
292.2722,24014.1967
292.4566,23983.6033
292.641,23987.595
292.8253,23977.8017
293.0096,23948.7783
293.194,23953.2633
293.3783,23948.745
293.5626,23954.1233
293.7468,23953.73
293.9311,23946.9333
294.1153,23898.5167
294.2995,23816.4033
294.4837,23766.0683
294.6678,23722.7283
294.852,23695.5033
295.0361,23701.5317
295.2202,23702.9067
295.4043,23711.545
295.5884,23693.5033
295.7725,23680.795
295.9565,23655.715
296.1405,23596.04
296.3246,23567.14
296.5085,23594.02
296.6925,23618.6717
296.8764,23602.3083
297.0603,23576.25
297.2443,23548.515
297.4282,23505.6067
297.612,23456.8883
297.7959,23415.9717
297.9797,23393.75
298.1635,23347.9383
298.3474,23376.3733
298.5311,23391.0233
298.7149,23344.6483
298.8987,23279.4867
299.0823,23249.1217
299.2661,23200.6333
299.4498,23121.1767
299.6334,23113.7167
299.8171,23110.6467
300.0007,23089.3083
300.1843,23071.1717
300.368,23048.9267
300.5515,23014.1217
300.7351,22994.7
300.9186,22975.255
301.1021,22935.245
301.2857,22921.5633
301.4691,22904.4967
301.6526,22905.7583
301.8361,22859.0683
302.0195,22821.8867
302.2029,22794.53
302.3863,22783.98
302.5697,22740.4033
302.753,22739.57
302.9364,22742.4567
303.1197,22752.7733
303.303,22730.135
303.4863,22680.6883
303.6696,22603.215
303.8528,22544.7567
304.036,22515.8917
304.2192,22517.675
304.4024,22496.7283
304.5856,22451.7283
304.7688,22430.51
304.9519,22418.73
305.135,22385.37
305.3181,22349.06
305.5012,22322.23
305.6842,22318.3383
305.8673,22291.075
306.0504,22246.1017
306.2333,22179.1483
306.4163,22158.2133
306.5993,22123.035
306.7822,22105.225
306.9652,22093.1783
307.1481,22048.6767
307.331,22017.0567
307.5139,21976.4567
307.6967,21926.7917
307.8796,21887.4767
308.0624,21851.3733
308.2452,21808.25
308.428,21775.3483
308.6107,21758.9883
308.7935,21721.8033
308.9762,21690.69
309.1589,21666.3967
309.3416,21628.7
309.5243,21588.515
309.7069,21560.745
309.8896,21514.5883
310.0721,21480.0817
310.2548,21459.7667
310.4373,21435.47
310.6199,21429.4433
310.8024,21385.4183
310.985,21363.5633
311.1674,21305.4067
311.3499,21247.23
311.5324,21232.075
311.7148,21235.93
311.8973,21190.2083
312.0797,21155.9583
312.2621,21135.5117
312.4445,21101.315
312.6268,21057.95
312.8091,21033.28
312.9915,20978.1133
313.1738,20945.5833
313.356,20891.09
313.5383,20840.6017
313.7206,20823.4933
313.9027,20775.535
314.085,20745.0583
314.2672,20725.4533
314.4493,20701.1283
314.6314,20687.4867
314.8136,20682.0683
314.9957,20631.9533
315.1778,20575.7567
315.3598,20548.6933
315.5419,20533.5067
315.724,20510.2533
315.9059,20478.1117
316.088,20448.4117
316.2699,20443.8733
316.4519,20420.14
316.6338,20372.8683
316.8157,20296.3383
316.9977,20264.4267
317.1795,20263.5283
317.3614,20255.5917
317.5432,20232.9717
317.7251,20187.84
317.9069,20120.7133
318.0887,20086.8733
318.2704,20042.6633
318.4522,20026.0717
318.6339,20018.4383
318.8156,20036.16
318.9973,20003.99
319.179,19994.9717
319.3607,19984.055
319.5423,19981.5683
319.7239,19954.19
319.9055,19914.3567
320.0871,19886.665
320.2687,19861.695
320.4502,19831.4867
320.6317,19786.4833
320.8132,19771.1833
320.9947,19751.805
321.1761,19739.475
321.3576,19717.045
321.5391,19695.215
321.7205,19668.3267
321.9019,19635.015
322.0832,19582.1467
322.2646,19539.155
322.4459,19505.72
322.6272,19466.1067
322.8085,19428.8367
322.9898,19403.09
323.1711,19370.0933
323.3523,19337.9367
323.5335,19309.0133
323.7147,19329.2983
323.8959,19361.8383
324.0771,19352.4667
324.2582,19319.395
324.4393,19294.5333
324.6204,19288.9567
324.8015,19261.2283
324.9826,19261.5717
325.1637,19282.3867
325.3447,19262.08
325.5257,19249.6517
325.7067,19224.1517
325.8877,19157.3933
326.0686,19086.1
326.2496,19061.105
326.4305,19020.185
326.6114,19004.4283
326.7922,18997.6067
326.9731,18993.1433
327.1539,18965.4567
327.3347,18950.1733
327.5155,18939.6767
327.6963,18953.1367
327.8771,18941.8133
328.0578,18886.685
328.2385,18810.1967
328.4193,18781.0567
328.5999,18755.68
328.7806,18711.0467
328.9613,18718.215
329.1419,18705.2867
329.3225,18697.825
329.5031,18651.5033
329.6837,18609.9883
329.8642,18579.8117
330.0447,18554.9833
330.2252,18519.415
330.4057,18469.505
330.5862,18443.8917
330.7667,18430.6933
330.9471,18441.9833
331.1275,18422.8033
331.3079,18360.1183
331.4883,18322.2883
331.6687,18313.325
331.849,18278.9817
332.0293,18241.555
332.2096,18209.8117
332.3899,18194.02
332.5702,18198.7333
332.7504,18199.2133
332.9306,18189.7283
333.1108,18142.4483
333.291,18088.985
333.4712,18073.4867
333.6514,18068.2267
333.8315,18046.0117
334.0116,18025.025
334.1917,18012.115
334.3717,18009.29
334.5518,18008.1383
334.7318,17971.455
334.9119,17938.895
335.0918,17926.7417
335.2718,17918.9817
335.4518,17903.3433
335.6317,17882.4767
335.8116,17869.9133
335.9915,17830.44
336.1714,17761.5333
336.3513,17743.3117
336.5311,17753.07
336.7109,17749.4767
336.8907,17704.1083
337.0705,17637.2567
337.2502,17570.015
337.43,17546.195
337.6097,17509.9317
337.7894,17485.9983
337.9691,17473.9733
338.1488,17468.2167
338.3284,17471.8233
338.508,17482.56
338.6877,17477.785
338.8672,17447.485
339.0468,17401.4833
339.2263,17354.375
339.4059,17349.9667
339.5854,17386.94
339.7649,17359.3983
339.9443,17336.69
340.1238,17326.36
340.3032,17312.3383
340.4826,17306.9967
340.662,17251.945
340.8414,17197.2917
341.0207,17194.7267
341.2001,17198.8517
341.3794,17176.3683
341.5587,17195.025
341.738,17177.5667
341.9172,17143.8
342.0965,17117.81
342.2757,17041.1733
342.4549,16970.9633
342.6341,16966.82
342.8132,16957.2283
342.9923,16992.12
343.1715,17021.325
343.3506,17015.31
343.5296,16936.8983
343.7087,16888.7983
343.8878,16852.055
344.0668,16824.3533
344.2458,16801.01
344.4248,16758.4233
344.6037,16743.615
344.7827,16738.175
344.9616,16714.8517
345.1405,16710.24
345.3194,16698.7517
345.4982,16664.3333
345.6771,16630.0567
345.8559,16614.74
346.0347,16589.6583
346.2135,16560.5717
346.3923,16565.035
346.571,16539.045
346.7498,16495.19
346.9285,16514.2967
347.1071,16480.815
347.2859,16426.1383
347.4645,16432.0133
347.6431,16447.9883
347.8217,16468.72
348.0003,16475.54
348.1789,16413.6517
348.3574,16340.905
348.5359,16290.01
348.7145,16253.7567
348.893,16246.8467
349.0714,16233.7867
349.2499,16182.6717
349.4283,16137.5017
349.6068,16085.3483
349.7852,16058.9733
349.9635,16069.1267
350.1419,16063.0
350.3202,16035.06
350.4985,15985.2217
350.6768,15947.4233
350.8551,15922.15
351.0334,15892.6467
351.2116,15854.0017
351.3898,15847.1667
351.568,15823.575
351.7462,15830.9017
351.9243,15809.8467
352.1025,15767.6583
352.2806,15731.28
352.4587,15712.485
352.6368,15681.0183
352.8148,15643.0683
352.9929,15611.8033
353.1709,15608.3183
353.3489,15595.985
353.5268,15568.2983
353.7048,15530.7967
353.8828,15511.3817
354.0607,15476.1583
354.2386,15461.2883
354.4165,15436.1333
354.5943,15413.845
354.7722,15398.25
354.95,15408.7233
355.1278,15399.3917
355.3056,15346.8367
355.4833,15276.4183
355.6611,15223.7133
355.8388,15178.9233
356.0165,15145.16
356.1942,15157.4233
356.3719,15183.54
356.5495,15152.4883
356.7271,15119.7467
356.9047,15104.17
357.0823,15087.3983
357.2599,15089.61
357.4374,15066.6367
357.6149,15020.2417
357.7924,14968.9767
357.9699,14941.0833
358.1474,14904.4533
358.3248,14859.7517
358.5023,14828.74
358.6797,14785.685
358.8571,14763.835
359.0344,14751.705
359.2118,14712.17
359.3891,14687.795
359.5664,14666.7467
359.7437,14651.195
359.9209,14605.285
360.0982,14559.86
360.2754,14516.4283
360.4526,14522.0483
360.6298,14523.9317
360.807,14507.8167
360.9841,14474.3483
361.1613,14434.5583
361.3383,14442.0733
361.5154,14444.3433
361.6925,14414.4083
361.8695,14372.6783
362.0466,14341.745
362.2236,14324.1583
362.4005,14321.1583
362.5775,14294.29
362.7545,14232.9383
362.9314,14195.9317
363.1083,14193.1383
363.2852,14187.7
363.462,14164.82
363.6389,14149.5883
363.8157,14131.1617
363.9925,14101.7383
364.1693,14089.8433
364.346,14028.995
364.5228,14020.33
364.6996,14028.44
364.8762,14026.285
365.0529,14023.355
365.2296,14001.04
365.4062,14011.0567
365.5829,13981.3467
365.7595,13952.735
365.9361,13970.27
366.1126,13947.4167
366.2892,13994.6217
366.4657,14149.27
366.6422,14273.39
366.8186,14239.5833
366.9951,14291.1433
367.1716,14192.9067
367.348,14142.565
367.5244,14216.205
367.7008,14254.4317
367.8772,14226.5467
368.0535,13998.9917
368.2298,14028.5633
368.4061,14112.48
368.5824,14008.4067
368.7586,14098.86
368.9349,14122.6033
369.1111,14003.4233
369.2873,13903.935
369.4635,13927.7333
369.6396,13957.955
369.8158,13824.815
369.9919,13792.3883
370.168,13801.4233
370.3441,13822.0583
370.5202,13713.9367
370.6962,13624.1017
370.8722,13579.515
371.0482,13590.0917
371.2242,13628.2583
371.4002,13730.0867
371.5761,13757.665
371.752,13668.525
371.9279,13655.8833
372.1038,13654.255
372.2796,13595.8867
372.4555,13601.6683
372.6313,13636.765
372.8071,13588.3883
372.9829,13545.5017
373.1586,13547.0883
373.3344,13570.8217
373.5101,13506.765
373.6858,13507.21
373.8615,13479.1533
374.0371,13513.3467
374.2127,13622.8033
374.3884,13626.1783
374.564,13543.3433
374.7395,13509.4433
374.9151,13551.8917
375.0906,13740.4317
375.2661,13848.0333
375.4416,13759.7017
375.6171,13823.2733
375.7925,13916.2983
375.968,13928.8267
376.1434,13786.38
376.3188,13684.745
376.4941,13671.065
376.6695,13749.9283
376.8448,13801.5567
377.0201,13832.52
377.1954,13767.0317
377.3707,13859.9183
377.5459,13894.3683
377.7212,14009.2367
377.8964,14336.025
378.0715,14442.3333
378.2467,14193.25
378.4218,14314.2967
378.597,14140.7583
378.7721,14026.19
378.9472,14077.585
379.1222,14148.1233
379.2973,14429.7333
379.4723,14812.6333
379.6473,14906.19
379.8223,14528.535
379.9972,14195.1183
380.1722,14068.6633
380.3471,14072.9933
380.522,14121.635
380.6969,14080.7883
380.8717,14320.015
381.0466,14209.6583
381.2214,14052.7633
381.3962,13998.5683
381.571,13878.73
381.7457,13833.15
381.9204,13954.6467
382.0952,13911.1683
382.2699,14066.0183
382.4445,14397.6
382.6192,14445.8617
382.7938,14752.06
382.9685,14949.805
383.1431,14619.12
383.3176,14230.0133
383.4922,14090.95
383.6667,14127.4683
383.8412,14084.9
384.0157,13965.76
384.1902,14052.9633
384.3646,14224.6017
384.5391,14165.8633
384.7134,14129.3317
384.8878,14281.22
385.0622,14540.63
385.2365,14407.22
385.4109,14014.8
385.5852,13941.25
385.7594,14014.9133
385.9337,14124.5733
386.1079,14235.57
386.2822,14492.4417
386.4564,14620.045
386.6306,14334.79
386.8047,14452.1117
386.9789,14613.18
387.153,14649.0883
387.3271,15090.7617
387.5012,15046.2483
387.6752,15321.1917
387.8492,15608.6083
388.0233,15375.7967
388.1972,15104.025
388.3712,15213.6333
388.5452,15186.4117
388.7191,15322.765
388.893,15692.035
389.0669,15674.71
389.2408,14956.6083
389.4146,14385.775
389.5884,14072.8683
389.7623,13908.2167
389.9361,13954.6883
390.1098,14073.5417
390.2835,14235.1933
390.4573,14165.1267
390.631,14140.1583
390.8047,14384.035
390.9784,14560.08
391.152,14403.1467
391.3256,14496.61
391.4992,14646.875
391.6728,14427.9683
391.8464,14539.4
392.0199,14882.6183
392.1934,14823.89
392.3669,14971.195
392.5403,15207.3733
392.7138,15297.025
392.8873,15580.59
393.0607,15901.0117
393.2341,16117.0333
393.4074,16098.0167
393.5808,15423.8833
393.7542,15064.145
393.9274,15184.4617
394.1007,15010.6633
394.274,15210.0567
394.4472,15062.87
394.6205,15163.5517
394.7937,15639.5017
394.9668,15881.4617
395.14,15527.16
395.3131,15092.62
395.4863,14729.4967
395.6594,14825.5083
395.8325,14660.5883
396.0055,14613.2933
396.1786,14648.895
396.3516,14733.7467
396.5246,14671.9733
396.6975,14478.9467
396.8705,14566.6617
397.0434,15122.6017
397.2163,14655.0533
397.3892,14550.1533
397.5621,14836.0217
397.735,15114.055
397.9077,15559.5317
398.0806,15696.5133
398.2534,15264.295
398.4261,15516.5833
398.5989,15697.32
398.7716,16380.5217
398.9443,16073.53
399.117,15706.8183
399.2896,15364.4567
399.4623,15303.2383
399.6349,15241.4733
399.8075,15003.5717
399.9801,14727.0283
400.1526,14787.2433
400.3252,14344.365
400.4977,14041.6567
400.6702,13997.705
400.8427,13987.0933
401.0151,14227.6
401.1875,14214.18
401.36,14199.2067
401.5323,14269.1717
401.7047,13990.91
401.877,13908.3283
402.0494,13840.2483
402.2216,14031.325
402.394,14312.91
402.5662,14152.1367
402.7385,14145.3133
402.9107,14071.4533
403.0829,14083.285
403.2551,14093.065
403.4272,13939.3033
403.5994,13955.5917
403.7715,14148.8467
403.9436,14348.5467
404.1156,14288.2367
