Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-04-29 03:45:53.503844
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1655.0133
218.2508,1688.3483
218.442,1722.0317
218.6332,1760.1883
218.8244,1795.07
219.0156,1833.54
219.2067,1875.0217
219.3979,1915.8
219.589,1959.14
219.7801,2003.2817
219.9712,2047.9967
220.1623,2095.7683
220.3533,2145.215
220.5444,2195.6933
220.7354,2247.0983
220.9264,2298.845
221.1174,2357.2317
221.3083,2414.9617
221.4993,2469.8067
221.6902,2527.6983
221.8812,2590.1017
222.0721,2653.8683
222.263,2718.1883
222.4538,2784.13
222.6447,2853.04
222.8355,2922.6633
223.0264,2992.4533
223.2172,3065.1867
223.408,3137.9967
223.5987,3214.14
223.7895,3292.1217
223.9802,3370.6967
224.1709,3451.4783
224.3616,3534.7667
224.5524,3618.6567
224.743,3706.5067
224.9337,3791.7
225.1243,3886.04
225.315,3976.5633
225.5056,4063.9967
225.6962,4161.9283
225.8867,4259.3967
226.0773,4355.0217
226.2678,4456.2117
226.4584,4555.9267
226.6489,4658.505
226.8394,4756.36
227.0298,4861.8333
227.2203,4973.915
227.4108,5090.5183
227.6012,5203.4517
227.7916,5313.4167
227.982,5426.1133
228.1723,5538.8717
228.3627,5656.8133
228.5531,5772.5933
228.7434,5892.0133
228.9337,6014.9867
229.124,6139.5517
229.3143,6266.05
229.5045,6398.2833
229.6948,6535.725
229.885,6673.1033
230.0752,6812.5433
230.2654,6952.7233
230.4556,7089.1283
230.6457,7226.1683
230.8358,7363.685
231.026,7503.8417
231.2161,7643.025
231.4062,7787.67
231.5963,7926.4633
231.7863,8069.9367
231.9764,8222.2033
232.1664,8377.8
232.3564,8535.4783
232.5464,8687.5267
232.7364,8845.855
232.9263,8996.5083
233.1163,9155.5317
233.3062,9321.1033
233.4961,9492.8117
233.686,9652.6867
233.8758,9801.3133
234.0657,9951.0283
234.2555,10117.4967
234.4454,10278.5133
234.6352,10440.3967
234.825,10601.5317
235.0147,10755.1717
235.2045,10914.92
235.3942,11072.1417
235.5839,11234.1383
235.7737,11391.3333
235.9633,11547.01
236.153,11719.66
236.3427,11887.145
236.5323,12046.0017
236.7219,12200.105
236.9115,12339.6967
237.1011,12486.9133
237.2907,12653.85
237.4803,12815.1483
237.6698,12966.0717
237.8593,13123.6917
238.0488,13279.98
238.2383,13437.6217
238.4278,13588.6617
238.6172,13759.8133
238.8066,13915.34
238.9961,14073.4483
239.1855,14240.2483
239.3748,14393.0283
239.5642,14536.2117
239.7536,14697.7783
239.9429,14845.0733
240.1322,14983.8183
240.3215,15131.4483
240.5108,15278.06
240.7001,15434.1617
240.8893,15576.2667
241.0786,15718.55
241.2677,15855.7433
241.457,16014.455
241.6461,16127.3067
241.8353,16250.865
242.0244,16375.5133
242.2136,16497.1
242.4027,16627.65
242.5918,16753.2583
242.7809,16875.2267
242.9699,16938.6167
243.159,17020.5817
243.348,17175.4917
243.537,17341.29
243.726,17474.5283
243.915,17592.815
244.1039,17701.135
244.2929,17762.9733
244.4818,17805.86
244.6707,17923.6267
244.8596,18083.955
245.0485,18234.8783
245.2373,18380.945
245.4262,18516.2917
245.615,18630.925
245.8038,18728.4
245.9926,18849.0617
246.1814,18953.8283
246.3701,18958.4517
246.5589,18983.3683
246.7476,19097.71
246.9363,19262.5583
247.1249,19401.4733
247.3136,19534.2933
247.5023,19652.57
247.6909,19783.115
247.8795,19895.6767
248.0681,20013.315
248.2567,20123.9483
248.4453,20232.7767
248.6338,20331.69
248.8224,20367.065
249.0109,20329.2833
249.1994,20416.8017
249.3878,20567.7083
249.5763,20704.4633
249.7648,20821.0933
249.9532,20932.05
250.1416,21067.9017
250.33,21197.5783
250.5183,21324.9867
250.7067,21418.6783
250.8951,21503.7267
251.0834,21589.4583
251.2717,21677.315
251.46,21753.9933
251.6483,21832.26
251.8365,21878.4033
252.0247,21860.7217
252.213,21947.795
252.4012,22049.8183
252.5894,22191.41
252.7775,22285.4033
252.9657,22369.4567
253.1538,22488.6767
253.3419,22575.2033
253.53,22639.455
253.7181,22719.9667
253.9062,22801.5083
254.0942,22871.495
254.2823,22923.4567
254.4703,22978.7183
254.6583,23046.2367
254.8463,23113.17
255.0342,23153.6267
255.2222,23192.785
255.4101,23209.9117
255.598,23206.285
255.7859,23282.3483
255.9738,23390.7467
256.1616,23500.8167
256.3495,23609.2733
256.5373,23694.205
256.7251,23818.4133
256.9129,23896.6217
257.1006,23968.4133
257.2884,24057.6817
257.4761,24149.9533
257.6638,24212.56
257.8515,24251.71
258.0392,24303.35
258.2269,24349.675
258.4146,24394.04
258.6022,24444.1433
258.7898,24471.3583
258.9774,24507.7067
259.165,24570.7633
259.3525,24616.8617
259.5401,24649.1517
259.7276,24718.8933
259.9151,24779.6733
260.1026,24827.9033
260.2901,24892.9783
260.4776,24954.64
260.665,25056.15
260.8524,25145.3717
261.0398,25229.77
261.2272,25278.075
261.4146,25296.8167
261.6019,25349.2133
261.7893,25402.975
261.9766,25443.3917
262.1639,25497.97
262.3512,25509.45
262.5384,25523.1033
262.7257,25545.045
262.9129,25579.6267
263.1001,25602.5633
263.2873,25656.6417
263.4745,25692.4867
263.6617,25665.1167
263.8488,25698.4933
264.0359,25736.665
264.2231,25761.235
264.4101,25792.9083
264.5972,25831.8417
264.7842,25868.5517
264.9713,25891.8483
265.1583,25902.7317
265.3453,25934.1283
265.5323,25971.9117
265.7193,26005.3667
265.9062,26054.585
266.0931,26076.8067
266.2801,26089.7667
266.4669,26125.265
266.6538,26157.2467
266.8407,26193.7633
267.0276,26189.18
267.2143,26188.915
267.4012,26212.2617
267.588,26184.17
267.7747,26188.2817
267.9615,26206.615
268.1482,26211.2467
268.3349,26229.84
268.5217,26232.6417
268.7083,26212.255
268.895,26211.4117
269.0817,26237.315
269.2682,26241.6733
269.4549,26218.6983
269.6415,26175.4983
269.8281,26168.215
270.0146,26202.2733
270.2012,26216.6933
270.3877,26239.56
270.5742,26239.9083
270.7607,26245.955
270.9472,26246.4333
271.1336,26243.6283
271.32,26231.255
271.5065,26218.4417
271.6929,26216.1033
271.8792,26243.7133
272.0656,26242.9867
272.252,26253.8517
272.4383,26262.6367
272.6246,26252.1267
272.8109,26242.59
272.9972,26292.0517
273.1835,26315.445
273.3697,26334.265
273.5559,26344.9367
273.7421,26349.925
273.9283,26350.9517
274.1145,26345.625
274.3007,26353.1033
274.4868,26367.07
274.6729,26406.9367
274.859,26414.7683
275.0451,26412.955
275.2311,26351.7383
275.4172,26368.8783
275.6032,26389.8967
275.7892,26411.2767
275.9752,26415.3433
276.1612,26434.9
276.3472,26411.805
276.5331,26405.2283
276.719,26409.51
276.9049,26415.625
277.0908,26397.7817
277.2767,26389.8867
277.4625,26405.4717
277.6484,26391.3383
277.8342,26374.5117
278.02,26368.8617
278.2057,26388.2483
278.3915,26423.5933
278.5772,26423.2983
278.763,26394.7817
278.9487,26422.99
279.1343,26446.675
279.32,26432.1967
279.5057,26396.605
279.6913,26326.99
279.877,26313.815
280.0625,26307.4683
280.2481,26266.4767
280.4337,26236.355
280.6192,26270.0383
280.8048,26291.27
280.9903,26266.1283
281.1758,26233.8917
281.3612,26195.5567
281.5467,26181.175
281.7321,26211.5933
281.9175,26220.6683
282.1029,26209.8283
282.2884,26207.2783
282.4737,26165.73
282.6591,26137.4633
282.8444,26130.3167
283.0297,26117.935
283.215,26116.345
283.4002,26107.3267
283.5855,26070.5283
283.7707,26003.125
283.956,25980.2467
284.1412,25956.1717
284.3264,25967.2717
284.5115,25990.8283
284.6967,26003.45
284.8818,25969.1683
285.0669,25920.03
285.252,25911.3067
285.4371,25912.0633
285.6222,25876.4883
285.8072,25847.9667
285.9922,25827.64
286.1772,25833.6183
286.3622,25844.1783
286.5472,25806.925
286.7321,25760.4433
286.9171,25779.9517
287.102,25779.9617
287.2869,25796.23
287.4717,25827.3867
287.6566,25822.0883
287.8415,25816.685
288.0263,25798.7317
288.2111,25742.5867
288.3959,25685.355
288.5806,25683.7783
288.7654,25684.1633
288.9501,25733.56
289.1348,25739.4933
289.3195,25730.0033
289.5042,25734.5767
289.6889,25752.855
289.8735,25698.7567
290.0581,25672.405
290.2428,25621.2717
290.4273,25613.7
290.6119,25635.66
290.7965,25624.8283
290.981,25623.275
291.1655,25607.3217
291.35,25537.7667
291.5345,25490.7867
291.719,25486.9417
291.9034,25488.8033
292.0878,25518.7717
292.2722,25507.9417
292.4566,25469.4167
292.641,25471.8883
292.8253,25465.7183
293.0096,25438.0567
293.194,25443.245
293.3783,25432.3717
293.5626,25446.0517
293.7468,25436.5917
293.9311,25432.0267
294.1153,25381.2633
294.2995,25291.875
294.4837,25240.5667
294.6678,25192.4333
294.852,25164.9117
295.0361,25165.7167
295.2202,25169.2483
295.4043,25176.6917
295.5884,25157.8867
295.7725,25141.7867
295.9565,25117.2917
296.1405,25058.0333
296.3246,25023.9417
296.5085,25048.69
296.6925,25073.0383
296.8764,25051.5017
297.0603,25026.6317
297.2443,24996.3417
297.4282,24950.0567
297.612,24904.395
297.7959,24860.68
297.9797,24834.97
298.1635,24786.325
298.3474,24810.26
298.5311,24828.29
298.7149,24776.7167
298.8987,24713.9767
299.0823,24683.1583
299.2661,24624.4533
299.4498,24542.7233
299.6334,24533.3883
299.8171,24529.585
300.0007,24503.2967
300.1843,24489.7333
300.368,24462.665
300.5515,24433.9483
300.7351,24408.8817
300.9186,24383.075
301.1021,24342.0567
301.2857,24323.6133
301.4691,24304.8867
301.6526,24303.7867
301.8361,24260.16
302.0195,24218.42
302.2029,24190.3833
302.3863,24177.915
302.5697,24134.6767
302.753,24133.0033
302.9364,24134.1683
303.1197,24148.915
303.303,24124.3533
303.4863,24068.7333
303.6696,23989.32
303.8528,23929.7367
304.036,23897.1
304.2192,23895.08
304.4024,23870.6883
304.5856,23822.8883
304.7688,23801.675
304.9519,23785.5583
305.135,23750.07
305.3181,23717.6283
305.5012,23688.935
305.6842,23680.81
305.8673,23655.66
306.0504,23605.0117
306.2333,23535.7067
306.4163,23515.335
306.5993,23476.0767
306.7822,23456.2883
306.9652,23440.0467
307.1481,23393.0667
307.331,23355.7267
307.5139,23311.7267
307.6967,23259.0133
307.8796,23215.1833
308.0624,23184.21
308.2452,23140.4783
308.428,23095.775
308.6107,23077.82
308.7935,23041.2983
308.9762,23007.6117
309.1589,22976.4667
309.3416,22937.7783
309.5243,22899.725
309.7069,22865.615
309.8896,22820.0233
310.0721,22782.4267
310.2548,22760.5583
310.4373,22732.1983
310.6199,22723.155
310.8024,22675.415
310.985,22651.3617
311.1674,22592.0033
311.3499,22526.1567
311.5324,22508.7283
311.7148,22512.94
311.8973,22467.6867
312.0797,22432.2317
312.2621,22408.515
312.4445,22370.4917
312.6268,22325.5633
312.8091,22294.7917
312.9915,22238.4617
313.1738,22205.06
313.356,22149.8817
313.5383,22096.0583
313.7206,22075.605
313.9027,22018.2167
314.085,21988.515
314.2672,21963.86
314.4493,21943.8367
314.6314,21930.5983
314.8136,21915.6367
314.9957,21863.4683
315.1778,21803.12
315.3598,21775.4817
315.5419,21759.115
315.724,21740.1317
315.9059,21712.0283
316.088,21676.435
316.2699,21665.0167
316.4519,21639.1567
316.6338,21590.0783
316.8157,21509.6883
316.9977,21472.6483
317.1795,21466.3967
317.3614,21458.46
317.5432,21434.01
317.7251,21388.785
317.9069,21320.7533
318.0887,21288.45
318.2704,21242.7117
318.4522,21220.8917
318.6339,21209.7883
318.8156,21223.935
318.9973,21187.3033
319.179,21179.2167
319.3607,21174.0933
319.5423,21164.92
319.7239,21135.0067
319.9055,21087.66
320.0871,21051.5617
320.2687,21027.925
320.4502,20995.44
320.6317,20945.3233
320.8132,20928.48
320.9947,20908.475
321.1761,20906.9483
321.3576,20878.385
321.5391,20854.7183
321.7205,20821.6783
321.9019,20784.1083
322.0832,20732.8333
322.2646,20690.8033
322.4459,20654.685
322.6272,20617.0883
322.8085,20582.0533
322.9898,20553.6967
323.1711,20508.4817
323.3523,20472.6233
323.5335,20438.6517
323.7147,20457.02
323.8959,20485.1867
324.0771,20475.195
324.2582,20440.0867
324.4393,20414.0967
324.6204,20403.6983
324.8015,20381.4883
324.9826,20387.7917
325.1637,20400.1183
325.3447,20378.5883
325.5257,20363.91
325.7067,20336.7283
325.8877,20260.8833
326.0686,20183.7967
326.2496,20161.2783
326.4305,20122.12
326.6114,20099.1783
326.7922,20083.005
326.9731,20070.5
327.1539,20044.2817
327.3347,20031.0817
327.5155,20020.715
327.6963,20036.7167
327.8771,20026.7617
328.0578,19971.8133
328.2385,19891.7783
328.4193,19863.485
328.5999,19834.5883
328.7806,19789.955
328.9613,19784.1783
329.1419,19757.15
329.3225,19748.6317
329.5031,19698.7033
329.6837,19660.05
329.8642,19621.0833
330.0447,19592.8133
330.2252,19555.2017
330.4057,19513.7733
330.5862,19490.1983
330.7667,19483.4117
330.9471,19492.3083
331.1275,19476.3117
331.3079,19423.6633
331.4883,19384.01
331.6687,19370.155
331.849,19328.43
332.0293,19284.7133
332.2096,19251.805
332.3899,19232.8583
332.5702,19231.4383
332.7504,19230.09
332.9306,19223.5167
333.1108,19173.475
333.291,19120.64
333.4712,19105.945
333.6514,19110.6233
333.8315,19087.3433
334.0116,19059.4917
334.1917,19048.8517
334.3717,19039.105
334.5518,19033.6633
334.7318,18993.5783
334.9119,18969.0417
335.0918,18958.855
335.2718,18944.6517
335.4518,18924.345
335.6317,18899.5983
335.8116,18896.9817
335.9915,18865.9317
336.1714,18802.285
336.3513,18779.895
336.5311,18776.9283
336.7109,18773.0567
336.8907,18736.335
337.0705,18673.8933
337.2502,18609.625
337.43,18580.5133
337.6097,18530.5983
337.7894,18500.855
337.9691,18494.9333
338.1488,18494.7283
338.3284,18490.295
338.508,18498.3317
338.6877,18488.2017
338.8672,18458.3867
339.0468,18405.5617
339.2263,18368.3217
339.4059,18372.275
339.5854,18398.1783
339.7649,18362.3583
339.9443,18333.6033
340.1238,18319.2033
340.3032,18310.5783
340.4826,18305.0233
340.662,18253.425
340.8414,18201.815
341.0207,18195.04
341.2001,18196.2933
341.3794,18183.5133
341.5587,18201.5967
341.738,18174.7
341.9172,18136.2733
342.0965,18103.4883
342.2757,18026.8583
342.4549,17965.39
342.6341,17959.23
342.8132,17950.7567
342.9923,17982.0633
343.1715,18011.7367
343.3506,18001.9683
343.5296,17921.4433
343.7087,17878.3617
343.8878,17841.9867
344.0668,17825.15
344.2458,17809.0317
344.4248,17762.185
344.6037,17738.2933
344.7827,17724.895
344.9616,17693.405
345.1405,17686.67
345.3194,17676.2483
345.4982,17634.2167
345.6771,17598.6733
345.8559,17592.5
346.0347,17571.5733
346.2135,17542.53
346.3923,17540.095
346.571,17506.3967
346.7498,17466.2417
346.9285,17482.56
347.1071,17438.1533
347.2859,17392.52
347.4645,17404.2367
347.6431,17428.79
347.8217,17447.1283
348.0003,17439.8283
348.1789,17366.2233
348.3574,17306.6067
348.5359,17254.9183
348.7145,17212.02
348.893,17205.58
349.0714,17193.73
349.2499,17145.4367
349.4283,17096.7717
349.6068,17042.2117
349.7852,17016.4683
349.9635,17012.7983
350.1419,16999.8067
350.3202,16964.7417
350.4985,16916.3817
350.6768,16884.0067
350.8551,16857.0617
351.0334,16833.565
351.2116,16796.475
351.3898,16794.09
351.568,16765.675
351.7462,16759.785
351.9243,16733.2517
352.1025,16697.78
352.2806,16665.635
352.4587,16653.4517
352.6368,16630.9067
352.8148,16573.2367
352.9929,16535.2133
353.1709,16538.685
353.3489,16521.0517
353.5268,16485.16
353.7048,16448.2017
353.8828,16421.7467
354.0607,16384.3633
354.2386,16370.1717
354.4165,16341.9983
354.5943,16314.1117
354.7722,16299.22
354.95,16306.0767
355.1278,16291.3167
355.3056,16243.965
355.4833,16178.69
355.6611,16125.7283
355.8388,16085.805
356.0165,16052.6183
356.1942,16057.285
356.3719,16078.0967
356.5495,16059.0167
356.7271,16031.7617
356.9047,16011.7833
357.0823,16003.3383
357.2599,16000.465
357.4374,15968.735
357.6149,15914.2867
357.7924,15864.8117
357.9699,15846.7617
358.1474,15822.07
358.3248,15773.4117
358.5023,15744.705
358.6797,15698.1417
358.8571,15673.04
359.0344,15644.96
359.2118,15591.73
359.3891,15564.9117
359.5664,15535.1
359.7437,15513.425
359.9209,15465.5033
360.0982,15413.8367
360.2754,15380.465
360.4526,15394.5167
360.6298,15397.19
360.807,15384.92
360.9841,15355.6317
361.1613,15310.275
361.3383,15310.3
361.5154,15308.7517
361.6925,15268.4067
361.8695,15247.1567
362.0466,15218.3983
362.2236,15186.7767
362.4005,15180.8633
362.5775,15132.6917
362.7545,15066.28
362.9314,15037.6683
363.1083,15050.7533
363.2852,15050.3533
363.462,15013.4233
363.6389,15004.305
363.8157,14971.2083
363.9925,14934.71
364.1693,14916.04
364.346,14855.4367
364.5228,14862.4733
364.6996,14871.885
364.8762,14877.6083
365.0529,14859.9983
365.2296,14830.4917
365.4062,14836.3633
365.5829,14799.285
365.7595,14769.835
365.9361,14782.6083
366.1126,14754.2167
366.2892,14827.4517
366.4657,14997.98
366.6422,15095.1633
366.8186,15084.5817
366.9951,15136.02
367.1716,15014.6417
367.348,14985.0733
367.5244,15061.5883
367.7008,15099.6033
367.8772,15038.0517
368.0535,14834.8583
368.2298,14908.2817
368.4061,14941.61
368.5824,14842.4067
368.7586,14967.95
368.9349,14963.2133
369.1111,14816.4067
369.2873,14722.8867
369.4635,14787.5717
369.6396,14760.1233
369.8158,14629.9517
369.9919,14603.3433
370.168,14621.605
370.3441,14620.4333
370.5202,14522.5417
370.6962,14452.295
370.8722,14412.6583
371.0482,14407.42
371.2242,14438.7533
371.4002,14534.49
371.5761,14537.8683
371.752,14467.6533
371.9279,14485.1867
372.1038,14498.4867
372.2796,14428.8467
372.4555,14436.63
372.6313,14442.49
372.8071,14397.175
372.9829,14355.3633
373.1586,14372.1983
373.3344,14392.7933
373.5101,14350.585
373.6858,14354.6183
373.8615,14318.6917
374.0371,14335.775
374.2127,14447.0583
374.3884,14430.3133
374.564,14365.3433
374.7395,14357.5667
374.9151,14417.9467
375.0906,14613.885
375.2661,14655.04
375.4416,14570.6
375.6171,14664.675
375.7925,14758.7933
375.968,14765.4567
376.1434,14596.0733
376.3188,14521.74
376.4941,14519.5483
376.6695,14583.2717
376.8448,14640.3967
377.0201,14636.37
377.1954,14596.0467
377.3707,14686.5533
377.5459,14714.0667
377.7212,14861.1117
377.8964,15197.9733
378.0715,15227.0283
378.2467,15006.9733
378.4218,15180.605
378.597,14936.8483
378.7721,14889.4833
378.9472,14941.9283
379.1222,15013.115
379.2973,15357.2767
379.4723,15706.3967
379.6473,15775.945
379.8223,15373.1983
379.9972,15105.4567
380.1722,14960.3267
380.3471,14947.4817
380.522,14941.9033
380.6969,14958.13
380.8717,15199.9733
381.0466,15008.175
381.2214,14897.2867
381.3962,14853.2233
381.571,14745.835
381.7457,14701.3217
381.9204,14831.89
382.0952,14766.3333
382.2699,15009.37
382.4445,15284.1517
382.6192,15391.7567
382.7938,15731.97
382.9685,15869.3133
383.1431,15497.6433
383.3176,15155.6483
383.4922,15058.17
383.6667,15064.465
383.8412,14969.485
384.0157,14888.585
384.1902,14992.0267
384.3646,15115.4417
384.5391,15021.1533
384.7134,15012.23
384.8878,15197.9267
385.0622,15444.9433
385.2365,15206.77
385.4109,14874.8683
385.5852,14852.9233
385.7594,14916.0533
385.9337,15010.9867
386.1079,15145.6
386.2822,15429.2483
386.4564,15440.02
386.6306,15211.6867
386.8047,15398.2017
386.9789,15507.6
387.153,15607.095
387.3271,16041.6267
387.5012,15981.58
387.6752,16296.2
387.8492,16599.6633
388.0233,16272.4017
388.1972,16135.5433
388.3712,16208.9567
388.5452,16189.0983
388.7191,16314.9417
388.893,16754.4117
389.0669,16553.4867
389.2408,15818.5733
389.4146,15291.6717
389.5884,14956.4583
389.7623,14775.8167
389.9361,14773.4567
390.1098,14918.9483
390.2835,15040.0933
390.4573,14971.0433
390.631,14996.415
390.8047,15275.3933
390.9784,15351.865
391.152,15216.8483
391.3256,15365.185
391.4992,15462.4717
391.6728,15232.955
391.8464,15437.1683
392.0199,15799.6333
392.1934,15672.4533
392.3669,15970.9017
392.5403,16104.815
392.7138,16311.205
392.8873,16572.2817
393.0607,17002.4817
393.2341,17185.74
393.4074,17124.3783
393.5808,16414.3117
393.7542,16162.4617
393.9274,16217.3017
394.1007,15952.0933
394.274,16167.565
394.4472,15943.0133
394.6205,16142.3333
394.7937,16622.2367
394.9668,16752.4
395.14,16337.4133
395.3131,15944.0317
395.4863,15642.0983
395.6594,15713.0767
395.8325,15458.2633
396.0055,15461.625
396.1786,15519.3233
396.3516,15635.075
396.5246,15548.8533
396.6975,15388.295
396.8705,15648.5233
397.0434,16061.28
397.2163,15545.88
397.3892,15500.95
397.5621,15827.035
397.735,16017.4817
397.9077,16485.2083
398.0806,16430.4933
398.2534,16175.5733
398.4261,16359.4267
398.5989,16742.8517
398.7716,17178.4883
398.9443,16914.125
399.117,16503.1967
399.2896,16285.05
399.4623,16139.445
399.6349,16068.9567
399.8075,15755.3783
399.9801,15523.2983
400.1526,15555.1833
400.3252,15035.04
400.4977,14782.3083
400.6702,14758.095
400.8427,14728.9333
401.0151,14949.6167
401.1875,14883.615
401.36,14915.9717
401.5323,14939.26
401.7047,14677.1967
401.877,14600.4283
402.0494,14546.7183
402.2216,14763.16
402.394,14977.7033
402.5662,14813.3283
402.7385,14817.215
402.9107,14753.055
403.0829,14783.4783
403.2551,14774.4217
403.4272,14650.4167
403.5994,14650.1667
403.7715,14884.2583
403.9436,14964.8633
404.1156,14971.7767
