Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-04-29 16:06:31.429455
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1580.6733
218.2508,1611.495
218.442,1642.935
218.6332,1678.1
218.8244,1710.8133
219.0156,1747.1517
219.2067,1785.3317
219.3979,1823.7
219.589,1862.7033
219.7801,1903.4533
219.9712,1945.7917
220.1623,1989.8617
220.3533,2036.4183
220.5444,2082.2967
220.7354,2130.305
220.9264,2178.7783
221.1174,2231.415
221.3083,2284.7333
221.4993,2335.1417
221.6902,2388.0367
221.8812,2446.3267
222.0721,2504.595
222.263,2563.8967
222.4538,2624.7267
222.6447,2688.0317
222.8355,2751.5183
223.0264,2816.13
223.2172,2880.9683
223.408,2948.6383
223.5987,3018.8867
223.7895,3089.3867
223.9802,3163.0283
224.1709,3235.975
224.3616,3313.0333
224.5524,3390.97
224.743,3468.9683
224.9337,3546.505
225.1243,3634.3817
225.315,3715.7683
225.5056,3798.1817
225.6962,3886.025
225.8867,3973.9583
226.0773,4061.4733
226.2678,4153.0917
226.4584,4244.9583
226.6489,4337.4767
226.8394,4426.045
227.0298,4522.1817
227.2203,4624.5633
227.4108,4730.2983
227.6012,4833.1567
227.7916,4932.99
227.982,5035.6967
228.1723,5137.4483
228.3627,5244.3217
228.5531,5349.9983
228.7434,5455.97
228.9337,5567.665
229.124,5680.2667
229.3143,5795.12
229.5045,5917.6567
229.6948,6040.815
229.885,6164.9383
230.0752,6293.425
230.2654,6419.5017
230.4556,6544.0133
230.6457,6668.0383
230.8358,6793.1933
231.026,6920.03
231.2161,7045.755
231.4062,7174.0283
231.5963,7299.2083
231.7863,7430.8017
231.9764,7569.615
232.1664,7709.6183
232.3564,7854.5933
232.5464,7992.74
232.7364,8133.8333
232.9263,8270.73
233.1163,8416.83
233.3062,8564.475
233.4961,8723.055
233.686,8869.1283
233.8758,8999.73
234.0657,9136.2417
234.2555,9287.32
234.4454,9434.855
234.6352,9580.0833
234.825,9726.2733
235.0147,9868.475
235.2045,10013.1417
235.3942,10156.3733
235.5839,10302.4783
235.7737,10444.0833
235.9633,10585.105
236.153,10743.7083
236.3427,10896.2817
236.5323,11042.1633
236.7219,11182.27
236.9115,11309.03
237.1011,11442.95
237.2907,11594.595
237.4803,11741.72
237.6698,11879.8567
237.8593,12024.445
238.0488,12165.0533
238.2383,12309.58
238.4278,12449.8567
238.6172,12605.2133
238.8066,12749.0167
238.9961,12892.37
239.1855,13046.5017
239.3748,13187.1917
239.5642,13316.9883
239.7536,13464.895
239.9429,13600.3133
240.1322,13725.6133
240.3215,13863.9667
240.5108,13999.9067
240.7001,14142.0733
240.8893,14274.43
241.0786,14404.4083
241.2677,14532.4567
241.457,14675.785
241.6461,14781.0517
241.8353,14896.09
242.0244,15012.795
242.2136,15127.3733
242.4027,15245.9883
242.5918,15363.6567
242.7809,15473.5633
242.9699,15535.9467
243.159,15612.8517
243.348,15754.8867
243.537,15904.0267
243.726,16024.0917
243.915,16135.8317
244.1039,16242.1267
244.2929,16312.0067
244.4818,16354.9317
244.6707,16459.1517
244.8596,16609.5583
245.0485,16743.9783
245.2373,16877.4017
245.4262,17006.5367
245.615,17111.135
245.8038,17206.4533
245.9926,17317.4433
246.1814,17424.145
246.3701,17442.825
246.5589,17462.4767
246.7476,17567.5833
246.9363,17721.545
247.1249,17847.8017
247.3136,17966.85
247.5023,18075.3483
247.6909,18201.3583
247.8795,18302.3167
248.0681,18417.4417
248.2567,18521.8033
248.4453,18628.445
248.6338,18722.0383
248.8224,18768.3383
249.0109,18737.42
249.1994,18815.1583
249.3878,18953.845
249.5763,19079.2833
249.7648,19186.3017
249.9532,19291.2833
250.1416,19416.3317
250.33,19540.1667
250.5183,19661.5517
250.7067,19750.0467
250.8951,19839.855
251.0834,19919.7833
251.2717,20004.0083
251.46,20076.8467
251.6483,20151.19
251.8365,20201.4267
252.0247,20196.5617
252.213,20270.74
252.4012,20374.0717
252.5894,20508.15
252.7775,20596.5767
252.9657,20678.4233
253.1538,20783.1183
253.3419,20865.085
253.53,20926.3383
253.7181,20998.0683
253.9062,21077.3983
254.0942,21146.56
254.2823,21203.2433
254.4703,21258.3883
254.6583,21325.8033
254.8463,21392.4633
255.0342,21426.3133
255.2222,21466.765
255.4101,21482.9283
255.598,21481.2333
255.7859,21553.7533
255.9738,21660.5833
256.1616,21766.21
256.3495,21872.7217
256.5373,21952.93
256.7251,22072.4967
256.9129,22144.635
257.1006,22209.265
257.2884,22294.51
257.4761,22384.5767
257.6638,22447.5933
257.8515,22488.34
258.0392,22538.3517
258.2269,22581.5
258.4146,22618.405
258.6022,22668.5667
258.7898,22688.305
258.9774,22719.0883
259.165,22784.5183
259.3525,22843.7683
259.5401,22879.1917
259.7276,22946.1217
259.9151,23010.6283
260.1026,23048.845
260.2901,23109.215
260.4776,23163.965
260.665,23252.2117
260.8524,23333.1
261.0398,23418.3133
261.2272,23467.3417
261.4146,23491.7717
261.6019,23540.7917
261.7893,23594.8917
261.9766,23637.6117
262.1639,23687.0633
262.3512,23694.6783
262.5384,23710.8667
262.7257,23732.26
262.9129,23766.7667
263.1001,23793.655
263.2873,23850.0583
263.4745,23889.0333
263.6617,23867.2817
263.8488,23893.5883
264.0359,23931.9017
264.2231,23951.1383
264.4101,23978.6817
264.5972,24014.3383
264.7842,24048.7783
264.9713,24076.015
265.1583,24089.215
265.3453,24118.31
265.5323,24152.3333
265.7193,24185.4667
265.9062,24235.4783
266.0931,24259.4233
266.2801,24273.22
266.4669,24312.0767
266.6538,24349.18
266.8407,24390.72
267.0276,24390.43
267.2143,24389.3
267.4012,24413.4317
267.588,24382.8933
267.7747,24387.0017
267.9615,24403.145
268.1482,24408.9933
268.3349,24436.9783
268.5217,24445.9033
268.7083,24431.0833
268.895,24431.3033
269.0817,24462.7017
269.2682,24466.7917
269.4549,24444.8817
269.6415,24388.9183
269.8281,24387.105
270.0146,24417.655
270.2012,24439.1283
270.3877,24464.3483
270.5742,24470.9867
270.7607,24476.475
270.9472,24477.8917
271.1336,24474.9067
271.32,24468.5583
271.5065,24455.3983
271.6929,24458.1333
271.8792,24482.085
272.0656,24484.705
272.252,24499.92
272.4383,24505.6833
272.6246,24499.1433
272.8109,24494.6733
272.9972,24540.7
273.1835,24562.72
273.3697,24585.395
273.5559,24599.315
273.7421,24609.7983
273.9283,24610.5567
274.1145,24612.9317
274.3007,24618.185
274.4868,24634.7633
274.6729,24668.9133
274.859,24679.5717
275.0451,24677.1683
275.2311,24622.7183
275.4172,24640.6267
275.6032,24665.235
275.7892,24689.4083
275.9752,24693.7767
276.1612,24719.6717
276.3472,24692.9433
276.5331,24685.11
276.719,24691.2683
276.9049,24697.0767
277.0908,24677.9367
277.2767,24682.4617
277.4625,24690.05
277.6484,24682.525
277.8342,24665.4417
278.02,24666.4583
278.2057,24689.2933
278.3915,24719.575
278.5772,24724.7283
278.763,24696.915
278.9487,24728.6617
279.1343,24751.055
279.32,24741.0483
279.5057,24705.7417
279.6913,24644.68
279.877,24633.3417
280.0625,24628.8383
280.2481,24595.6083
280.4337,24569.33
280.6192,24600.7083
280.8048,24626.635
280.9903,24601.8733
281.1758,24569.455
281.3612,24536.7733
281.5467,24528.86
281.7321,24561.8167
281.9175,24570.2917
282.1029,24562.2417
282.2884,24559.4217
282.4737,24524.0983
282.6591,24492.7633
282.8444,24494.4767
283.0297,24488.5383
283.215,24487.94
283.4002,24479.635
283.5855,24442.265
283.7707,24377.5317
283.956,24351.8883
284.1412,24338.0733
284.3264,24351.7
284.5115,24374.8467
284.6967,24388.9017
284.8818,24358.2633
285.0669,24309.8583
285.252,24305.3183
285.4371,24306.415
285.6222,24272.78
285.8072,24242.5883
285.9922,24223.0233
286.1772,24232.4333
286.3622,24242.5567
286.5472,24211.69
286.7321,24171.7433
286.9171,24189.23
287.102,24188.2683
287.2869,24208.0817
287.4717,24240.6883
287.6566,24235.63
287.8415,24229.7367
288.0263,24213.555
288.2111,24158.0533
288.3959,24109.8
288.5806,24101.28
288.7654,24110.875
288.9501,24159.32
289.1348,24164.8433
289.3195,24159.3867
289.5042,24164.2
289.6889,24184.1517
289.8735,24126.9233
290.0581,24102.145
290.2428,24053.8233
290.4273,24048.5067
290.6119,24071.12
290.7965,24057.3567
290.981,24052.5817
291.1655,24042.2683
291.35,23971.04
291.5345,23925.085
291.719,23927.7833
291.9034,23935.5283
292.0878,23963.28
292.2722,23949.9167
292.4566,23920.1433
292.641,23922.4233
292.8253,23911.2317
293.0096,23885.5233
293.194,23887.89
293.3783,23881.2167
293.5626,23891.12
293.7468,23887.3817
293.9311,23881.4233
294.1153,23834.48
294.2995,23755.7617
294.4837,23704.1167
294.6678,23659.2517
294.852,23634.0167
295.0361,23636.945
295.2202,23639.435
295.4043,23649.1817
295.5884,23627.41
295.7725,23613.3483
295.9565,23590.2867
296.1405,23533.0833
296.3246,23506.12
296.5085,23529.76
296.6925,23554.4883
296.8764,23538.3283
297.0603,23511.4983
297.2443,23482.1683
297.4282,23441.0833
297.612,23393.5567
297.7959,23350.0033
297.9797,23327.9833
298.1635,23284.9517
298.3474,23312.905
298.5311,23329.6183
298.7149,23278.4783
298.8987,23217.5267
299.0823,23186.9017
299.2661,23135.1
299.4498,23057.71
299.6334,23048.1183
299.8171,23045.87
300.0007,23024.1967
300.1843,23004.2867
300.368,22984.9833
300.5515,22953.2767
300.7351,22929.985
300.9186,22911.5183
301.1021,22869.11
301.2857,22855.8017
301.4691,22839.445
301.6526,22842.725
301.8361,22796.2267
302.0195,22752.6617
302.2029,22728.3067
302.3863,22717.06
302.5697,22679.12
302.753,22674.485
302.9364,22678.3733
303.1197,22694.755
303.303,22670.18
303.4863,22620.3433
303.6696,22539.9933
303.8528,22484.18
304.036,22454.1733
304.2192,22456.265
304.4024,22435.625
304.5856,22387.8917
304.7688,22370.3383
304.9519,22356.605
305.135,22324.4317
305.3181,22292.1817
305.5012,22268.2683
305.6842,22259.6417
305.8673,22230.615
306.0504,22184.9867
306.2333,22117.465
306.4163,22098.375
306.5993,22062.7283
306.7822,22046.2017
306.9652,22032.8533
307.1481,21987.0683
307.331,21958.3583
307.5139,21916.5883
307.6967,21871.265
307.8796,21828.84
308.0624,21795.63
308.2452,21753.2217
308.428,21717.9
308.6107,21705.0383
308.7935,21663.2383
308.9762,21634.6283
309.1589,21605.4717
309.3416,21573.1133
309.5243,21531.61
309.7069,21502.0083
309.8896,21461.3317
310.0721,21428.5633
310.2548,21405.27
310.4373,21380.2533
310.6199,21377.8183
310.8024,21335.02
310.985,21315.6617
311.1674,21254.3433
311.3499,21194.445
311.5324,21176.6567
311.7148,21184.6267
311.8973,21138.1133
312.0797,21103.515
312.2621,21085.545
312.4445,21052.5833
312.6268,21012.455
312.8091,20984.7983
312.9915,20928.5167
313.1738,20893.9933
313.356,20842.9133
313.5383,20790.1917
313.7206,20772.8783
313.9027,20728.745
314.085,20698.4867
314.2672,20675.1017
314.4493,20652.9267
314.6314,20640.8333
314.8136,20632.2083
314.9957,20584.5817
315.1778,20527.6433
315.3598,20500.725
315.5419,20483.065
315.724,20463.3233
315.9059,20427.73
316.088,20397.2633
316.2699,20398.9117
316.4519,20372.7333
316.6338,20328.6883
316.8157,20252.8417
316.9977,20217.4017
317.1795,20218.9317
317.3614,20214.0633
317.5432,20191.995
317.7251,20143.6217
317.9069,20078.1017
318.0887,20043.5483
318.2704,19997.825
318.4522,19980.5233
318.6339,19975.33
318.8156,19991.855
318.9973,19962.0967
319.179,19950.8533
319.3607,19943.24
319.5423,19936.3183
319.7239,19909.18
319.9055,19870.83
320.0871,19840.2917
320.2687,19819.2483
320.4502,19790.78
320.6317,19744.595
320.8132,19735.2517
320.9947,19712.28
321.1761,19698.81
321.3576,19675.985
321.5391,19654.7367
321.7205,19627.5817
321.9019,19597.055
322.0832,19544.05
322.2646,19498.1167
322.4459,19464.3367
322.6272,19424.745
322.8085,19390.425
322.9898,19363.215
323.1711,19327.9483
323.3523,19297.845
323.5335,19266.705
323.7147,19287.7617
323.8959,19320.52
324.0771,19313.4317
324.2582,19284.1783
324.4393,19259.9767
324.6204,19250.3583
324.8015,19226.1017
324.9826,19228.0833
325.1637,19248.4283
325.3447,19230.13
325.5257,19221.4167
325.7067,19195.1883
325.8877,19129.5467
326.0686,19057.8
326.2496,19035.045
326.4305,18993.7417
326.6114,18974.935
326.7922,18971.7217
326.9731,18962.525
327.1539,18931.6417
327.3347,18922.0183
327.5155,18911.5
327.6963,18926.7483
327.8771,18911.99
328.0578,18855.6367
328.2385,18778.7683
328.4193,18753.895
328.5999,18725.2567
328.7806,18682.24
328.9613,18688.175
329.1419,18677.4233
329.3225,18673.8533
329.5031,18629.465
329.6837,18589.4583
329.8642,18554.9017
330.0447,18531.5317
330.2252,18492.2667
330.4057,18442.3017
330.5862,18411.4533
330.7667,18401.3333
330.9471,18418.635
331.1275,18399.3217
331.3079,18336.705
331.4883,18295.695
331.6687,18289.01
331.849,18254.6633
332.0293,18216.0583
332.2096,18182.0267
332.3899,18164.2183
332.5702,18174.7367
332.7504,18173.2367
332.9306,18161.3817
333.1108,18113.5017
333.291,18065.0583
333.4712,18047.3017
333.6514,18041.78
333.8315,18017.8933
334.0116,17997.125
334.1917,17985.7
334.3717,17983.275
334.5518,17983.335
334.7318,17944.085
334.9119,17914.245
335.0918,17903.6033
335.2718,17896.8633
335.4518,17881.8017
335.6317,17860.9867
335.8116,17851.2717
335.9915,17802.79
336.1714,17730.3967
336.3513,17719.5217
336.5311,17728.6583
336.7109,17722.9717
336.8907,17680.1733
337.0705,17609.6367
337.2502,17545.6933
337.43,17524.27
337.6097,17492.8367
337.7894,17469.9
337.9691,17450.0183
338.1488,17445.25
338.3284,17449.4917
338.508,17463.455
338.6877,17459.6383
338.8672,17426.73
339.0468,17383.8217
339.2263,17332.235
339.4059,17328.055
339.5854,17365.1583
339.7649,17339.2133
339.9443,17315.9467
340.1238,17307.175
340.3032,17291.8033
340.4826,17283.6933
340.662,17229.21
340.8414,17173.7117
341.0207,17172.36
341.2001,17179.1033
341.3794,17152.9833
341.5587,17174.005
341.738,17155.1933
341.9172,17124.85
342.0965,17098.8917
342.2757,17020.9683
342.4549,16954.2433
342.6341,16951.35
342.8132,16939.7133
342.9923,16979.1983
343.1715,17006.6933
343.3506,16998.9433
343.5296,16922.68
343.7087,16871.51
343.8878,16834.2417
344.0668,16800.4417
344.2458,16776.9433
344.4248,16736.615
344.6037,16722.9333
344.7827,16717.925
344.9616,16695.9
345.1405,16698.35
345.3194,16685.0417
345.4982,16647.9067
345.6771,16613.1383
345.8559,16597.8233
346.0347,16572.265
346.2135,16541.155
346.3923,16546.1133
346.571,16521.1267
346.7498,16479.6617
346.9285,16501.6417
347.1071,16466.145
347.2859,16411.6833
347.4645,16415.6583
347.6431,16427.415
347.8217,16448.0833
348.0003,16459.02
348.1789,16395.69
348.3574,16325.56
348.5359,16270.9867
348.7145,16237.5917
348.893,16231.21
349.0714,16211.6867
349.2499,16164.7417
349.4283,16120.1233
349.6068,16069.52
349.7852,16037.93
349.9635,16052.7167
350.1419,16052.4683
350.3202,16023.1967
350.4985,15974.5483
350.6768,15933.4883
350.8551,15912.0433
351.0334,15882.8033
351.2116,15842.3367
351.3898,15833.1933
351.568,15808.9383
351.7462,15819.62
351.9243,15799.205
352.1025,15753.9083
352.2806,15716.5467
352.4587,15692.845
352.6368,15664.8317
352.8148,15626.565
352.9929,15599.2017
353.1709,15598.6433
353.3489,15585.0567
353.5268,15555.7633
353.7048,15521.1417
353.8828,15500.4917
354.0607,15464.82
354.2386,15450.6233
354.4165,15426.0483
354.5943,15399.8183
354.7722,15384.895
354.95,15395.2717
355.1278,15386.8833
355.3056,15333.7267
355.4833,15263.13
355.6611,15213.535
355.8388,15168.1117
356.0165,15138.0533
356.1942,15148.3083
356.3719,15174.5167
356.5495,15136.505
356.7271,15100.0967
356.9047,15085.0117
357.0823,15067.2117
357.2599,15073.2083
357.4374,15050.8817
357.6149,15003.2483
357.7924,14954.0383
357.9699,14922.9883
358.1474,14888.6383
358.3248,14841.3567
358.5023,14809.8417
358.6797,14764.3433
358.8571,14744.9883
359.0344,14736.3217
359.2118,14699.44
359.3891,14674.7517
359.5664,14657.11
359.7437,14642.6183
359.9209,14594.5767
360.0982,14551.47
360.2754,14504.0233
360.4526,14507.2817
360.6298,14509.7
360.807,14493.0567
360.9841,14457.7433
361.1613,14421.265
361.3383,14430.1017
361.5154,14433.07
361.6925,14403.0817
361.8695,14357.0567
362.0466,14327.5417
362.2236,14310.3367
362.4005,14309.8817
362.5775,14288.385
362.7545,14228.1067
362.9314,14191.58
363.1083,14181.35
363.2852,14175.0933
363.462,14151.3533
363.6389,14139.9267
363.8157,14122.415
363.9925,14092.215
364.1693,14083.635
364.346,14020.3267
364.5228,14011.0633
364.6996,14018.75
364.8762,14009.5983
365.0529,14012.6117
365.2296,13992.1183
365.4062,14003.1083
365.5829,13974.5717
365.7595,13947.295
365.9361,13965.6117
366.1126,13941.0417
366.2892,13989.4317
366.4657,14143.88
366.6422,14265.6683
366.8186,14230.7167
366.9951,14282.4467
367.1716,14184.255
367.348,14138.6033
367.5244,14212.425
367.7008,14246.84
367.8772,14213.895
368.0535,13987.6617
368.2298,14025.1383
368.4061,14105.165
368.5824,13999.2767
368.7586,14093.23
368.9349,14116.72
369.1111,13997.9
369.2873,13897.48
369.4635,13925.6783
369.6396,13951.5783
369.8158,13821.9933
369.9919,13793.5017
370.168,13800.5083
370.3441,13815.1
370.5202,13703.67
370.6962,13618.1367
370.8722,13572.1633
371.0482,13581.5467
371.2242,13626.0033
371.4002,13731.3033
371.5761,13760.945
371.752,13666.4833
371.9279,13652.76
372.1038,13645.6933
372.2796,13586.5333
372.4555,13599.7717
372.6313,13634.0083
372.8071,13583.45
372.9829,13545.4917
373.1586,13544.68
373.3344,13559.8967
373.5101,13495.9483
373.6858,13494.4217
373.8615,13469.475
374.0371,13507.0533
374.2127,13619.4617
374.3884,13618.4267
374.564,13534.3783
374.7395,13500.0183
374.9151,13539.8533
375.0906,13730.2317
375.2661,13836.5117
375.4416,13751.195
375.6171,13825.245
375.7925,13909.8017
375.968,13921.71
376.1434,13779.5783
376.3188,13680.0317
376.4941,13669.6717
376.6695,13742.965
376.8448,13794.1617
377.0201,13824.5333
377.1954,13761.755
377.3707,13859.495
377.5459,13893.5217
377.7212,14009.1267
377.8964,14335.43
378.0715,14440.8233
378.2467,14191.685
378.4218,14326.13
378.597,14137.8183
378.7721,14030.4867
378.9472,14081.0933
379.1222,14146.1383
379.2973,14436.0867
379.4723,14808.9233
379.6473,14899.335
379.8223,14521.7217
379.9972,14196.555
380.1722,14076.2183
380.3471,14076.0467
380.522,14121.3317
380.6969,14079.765
380.8717,14321.7333
381.0466,14206.0267
381.2214,14057.7267
381.3962,14002.7433
381.571,13876.68
381.7457,13830.555
381.9204,13956.435
382.0952,13904.7133
382.2699,14067.1
382.4445,14395.1617
382.6192,14438.4667
382.7938,14748.5683
382.9685,14942.2867
383.1431,14614.875
383.3176,14231.1267
383.4922,14099.44
383.6667,14131.3033
383.8412,14082.4233
384.0157,13967.475
384.1902,14061.2467
384.3646,14230.7017
384.5391,14170.325
384.7134,14137.25
384.8878,14288.6517
385.0622,14542.59
385.2365,14399.37
385.4109,14017.56
385.5852,13950.525
385.7594,14021.0533
385.9337,14119.3583
386.1079,14234.47
386.2822,14498.225
386.4564,14620.3833
386.6306,14339.66
386.8047,14467.45
386.9789,14617.33
387.153,14651.7683
387.3271,15098.86
387.5012,15050.0317
387.6752,15333.4983
387.8492,15616.155
388.0233,15372.015
388.1972,15114.2933
388.3712,15223.03
388.5452,15192.0117
388.7191,15323.8917
388.893,15699.1583
389.0669,15667.2633
389.2408,14960.87
389.4146,14404.1567
389.5884,14089.965
389.7623,13925.315
389.9361,13967.2133
390.1098,14085.3067
390.2835,14241.8533
390.4573,14167.58
390.631,14147.585
390.8047,14394.1933
390.9784,14564.9633
391.152,14412.0683
391.3256,14515.0183
391.4992,14661.765
391.6728,14434.15
391.8464,14556.8117
392.0199,14895.0
392.1934,14817.16
392.3669,14982.3883
392.5403,15209.4283
392.7138,15298.6317
392.8873,15573.885
393.0607,15899.2133
393.2341,16101.8133
393.4074,16075.6467
393.5808,15404.5617
393.7542,15068.185
393.9274,15191.0
394.1007,15003.885
394.274,15216.9033
394.4472,15059.2067
394.6205,15173.4767
394.7937,15652.9
394.9668,15880.2833
395.14,15527.0817
395.3131,15108.6683
395.4863,14751.6467
395.6594,14846.12
395.8325,14670.6217
396.0055,14629.5983
396.1786,14660.1933
396.3516,14742.9733
396.5246,14672.5167
396.6975,14476.8133
396.8705,14567.1183
397.0434,15110.7133
397.2163,14636.9017
397.3892,14553.915
397.5621,14850.0283
397.735,15118.4233
397.9077,15570.7017
398.0806,15701.285
398.2534,15287.9567
398.4261,15533.7967
398.5989,15726.5183
398.7716,16382.7317
398.9443,16086.0967
399.117,15726.025
399.2896,15398.45
399.4623,15329.5717
399.6349,15266.3467
399.8075,15021.92
399.9801,14754.6333
400.1526,14818.3
400.3252,14368.2417
400.4977,14074.845
400.6702,14027.99
400.8427,14015.6983
401.0151,14254.7183
401.1875,14237.4667
401.36,14229.3783
401.5323,14299.6883
401.7047,14022.3467
401.877,13941.465
402.0494,13878.1117
402.2216,14064.11
402.394,14341.3717
402.5662,14181.2033
402.7385,14178.3817
402.9107,14105.9633
403.0829,14114.19
403.2551,14120.14
403.4272,13968.555
403.5994,13985.8083
403.7715,14187.1583
403.9436,14375.985
404.1156,14317.0567
