Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-04-29 20:11:04.912825
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1637.3867
218.2508,1670.5133
218.442,1703.7133
218.6332,1740.6017
218.8244,1775.375
219.0156,1813.6483
219.2067,1854.1217
219.3979,1895.4283
219.589,1937.595
219.7801,1980.1567
219.9712,2025.3817
220.1623,2071.31
220.3533,2120.4033
220.5444,2170.3883
220.7354,2220.6617
220.9264,2272.5133
221.1174,2328.1033
221.3083,2384.4367
221.4993,2440.35
221.6902,2494.2467
221.8812,2556.095
222.0721,2618.27
222.263,2681.37
222.4538,2747.8717
222.6447,2814.6017
222.8355,2882.44
223.0264,2950.96
223.2172,3020.5617
223.408,3092.5817
223.5987,3167.0317
223.7895,3243.115
223.9802,3319.8117
224.1709,3399.165
224.3616,3481.1533
224.5524,3562.515
224.743,3646.3483
224.9337,3729.61
225.1243,3823.6633
225.315,3910.9917
225.5056,3997.9783
225.6962,4091.22
225.8867,4186.93
226.0773,4280.86
226.2678,4376.9233
226.4584,4476.3
226.6489,4575.6633
226.8394,4670.1083
227.0298,4772.0483
227.2203,4880.145
227.4108,4993.9233
227.6012,5104.4017
227.7916,5209.97
227.982,5319.7817
228.1723,5428.2633
228.3627,5543.9467
228.5531,5654.09
228.7434,5768.3333
228.9337,5887.2833
229.124,6008.525
229.3143,6131.48
229.5045,6260.5767
229.6948,6392.305
229.885,6527.395
230.0752,6664.3883
230.2654,6799.1567
230.4556,6931.775
230.6457,7063.7117
230.8358,7194.73
231.026,7330.2683
231.2161,7463.2233
231.4062,7602.7017
231.5963,7737.8117
231.7863,7874.8533
231.9764,8024.55
232.1664,8173.2133
232.3564,8328.4567
232.5464,8476.9683
232.7364,8627.45
232.9263,8773.225
233.1163,8927.9383
233.3062,9088.5783
233.4961,9255.4317
233.686,9411.3283
233.8758,9553.4167
234.0657,9697.24
234.2555,9857.9317
234.4454,10013.8133
234.6352,10169.7383
234.825,10326.1967
235.0147,10475.555
235.2045,10629.16
235.3942,10783.2267
235.5839,10937.7767
235.7737,11088.6933
235.9633,11238.8667
236.153,11406.1683
236.3427,11568.0167
236.5323,11724.105
236.7219,11874.5033
236.9115,12009.285
237.1011,12152.77
237.2907,12311.8183
237.4803,12466.9483
237.6698,12615.3433
237.8593,12769.3033
238.0488,12920.4283
238.2383,13069.725
238.4278,13217.5283
238.6172,13381.19
238.8066,13533.69
238.9961,13688.2833
239.1855,13850.71
239.3748,14000.7967
239.5642,14140.8167
239.7536,14292.82
239.9429,14439.1667
240.1322,14569.6567
240.3215,14714.4933
240.5108,14861.5933
240.7001,15011.3567
240.8893,15151.63
241.0786,15289.675
241.2677,15420.61
241.457,15571.8667
241.6461,15686.4083
241.8353,15806.9517
242.0244,15931.59
242.2136,16048.1833
242.4027,16177.1417
242.5918,16299.565
242.7809,16416.93
242.9699,16481.1267
243.159,16558.6233
243.348,16711.7683
243.537,16868.7883
243.726,16998.6533
243.915,17112.2367
244.1039,17223.45
244.2929,17295.7767
244.4818,17335.7933
244.6707,17452.0717
244.8596,17608.3133
245.0485,17751.8967
245.2373,17892.955
245.4262,18027.4933
245.615,18140.3967
245.8038,18240.0867
245.9926,18354.7083
246.1814,18470.155
246.3701,18486.7667
246.5589,18503.9433
246.7476,18616.26
246.9363,18782.3367
247.1249,18913.7833
247.3136,19041.305
247.5023,19154.8283
247.6909,19284.18
247.8795,19394.215
248.0681,19518.3467
248.2567,19624.935
248.4453,19736.355
248.6338,19833.6067
248.8224,19886.5283
249.0109,19850.9
249.1994,19926.0517
249.3878,20075.745
249.5763,20208.58
249.7648,20322.8833
249.9532,20432.2067
250.1416,20563.635
250.33,20693.9233
250.5183,20821.7033
250.7067,20911.9967
250.8951,21009.6433
251.0834,21090.145
251.2717,21180.7733
251.46,21254.7383
251.6483,21331.835
251.8365,21386.7867
252.0247,21377.58
252.213,21455.3167
252.4012,21566.6683
252.5894,21708.755
252.7775,21798.6733
252.9657,21883.705
253.1538,21996.3567
253.3419,22082.155
253.53,22147.1633
253.7181,22222.7817
253.9062,22309.4283
254.0942,22377.0733
254.2823,22435.4833
254.4703,22490.775
254.6583,22562.045
254.8463,22630.83
255.0342,22669.87
255.2222,22711.745
255.4101,22732.0433
255.598,22722.005
255.7859,22802.0467
255.9738,22914.4083
256.1616,23025.2683
256.3495,23136.6083
256.5373,23221.8
256.7251,23347.4533
256.9129,23427.295
257.1006,23494.1117
257.2884,23581.9283
257.4761,23677.38
257.6638,23744.69
257.8515,23785.33
258.0392,23836.785
258.2269,23877.965
258.4146,23919.655
258.6022,23974.6483
258.7898,23995.8117
258.9774,24032.945
259.165,24096.5067
259.3525,24156.56
259.5401,24193.79
259.7276,24262.2833
259.9151,24325.69
260.1026,24370.065
260.2901,24435.66
260.4776,24491.8367
260.665,24587.9667
260.8524,24675.235
261.0398,24763.94
261.2272,24811.6933
261.4146,24838.1083
261.6019,24890.4917
261.7893,24952.005
261.9766,24989.8233
262.1639,25043.35
262.3512,25050.6683
262.5384,25067.91
262.7257,25088.37
262.9129,25124.4067
263.1001,25153.935
263.2873,25207.9133
263.4745,25253.175
263.6617,25226.18
263.8488,25257.105
264.0359,25293.905
264.2231,25318.8167
264.4101,25350.3467
264.5972,25387.3183
264.7842,25421.7583
264.9713,25447.5383
265.1583,25463.215
265.3453,25495.9867
265.5323,25528.87
265.7193,25565.64
265.9062,25616.72
266.0931,25640.4333
266.2801,25654.2133
266.4669,25698.2717
266.6538,25733.9017
266.8407,25776.065
267.0276,25777.7617
267.2143,25773.7133
267.4012,25799.3117
267.588,25764.9683
267.7747,25770.4283
267.9615,25788.745
268.1482,25792.3683
268.3349,25819.1383
268.5217,25829.2883
268.7083,25809.6967
268.895,25813.235
269.0817,25844.41
269.2682,25847.4567
269.4549,25822.2317
269.6415,25770.3083
269.8281,25761.3017
270.0146,25794.6983
270.2012,25817.875
270.3877,25847.8617
270.5742,25855.3767
270.7607,25862.0817
270.9472,25862.645
271.1336,25859.8067
271.32,25847.86
271.5065,25835.3117
271.6929,25832.9567
271.8792,25861.445
272.0656,25863.275
272.252,25878.4567
272.4383,25887.4533
272.6246,25879.8
272.8109,25873.8133
272.9972,25923.5817
273.1835,25945.7333
273.3697,25970.6417
273.5559,25982.51
273.7421,25994.845
273.9283,25995.0533
274.1145,25995.235
274.3007,25999.795
274.4868,26017.3
274.6729,26055.185
274.859,26064.7117
275.0451,26063.8983
275.2311,26002.4267
275.4172,26021.4583
275.6032,26047.145
275.7892,26069.615
275.9752,26078.59
276.1612,26101.6833
276.3472,26075.6417
276.5331,26068.5067
276.719,26071.6617
276.9049,26077.4583
277.0908,26059.015
277.2767,26058.3517
277.4625,26069.6517
277.6484,26061.5417
277.8342,26039.6367
278.02,26043.21
278.2057,26061.585
278.3915,26095.0333
278.5772,26096.795
278.763,26070.2433
278.9487,26103.42
279.1343,26125.5667
279.32,26114.055
279.5057,26083.8683
279.6913,26014.4217
279.877,26003.3367
280.0625,25999.43
280.2481,25966.16
280.4337,25935.8883
280.6192,25968.1117
280.8048,25992.7117
280.9903,25966.6933
281.1758,25932.78
281.3612,25898.8067
281.5467,25890.425
281.7321,25919.8717
281.9175,25933.1333
282.1029,25925.1233
282.2884,25922.6783
282.4737,25883.5333
282.6591,25850.235
282.8444,25847.855
283.0297,25842.8017
283.215,25841.6717
283.4002,25835.7683
283.5855,25790.3783
283.7707,25723.2383
283.956,25696.4533
284.1412,25680.235
284.3264,25689.735
284.5115,25718.2483
284.6967,25733.5583
284.8818,25702.1383
285.0669,25650.005
285.252,25643.8783
285.4371,25645.4917
285.6222,25608.1
285.8072,25577.485
285.9922,25554.8867
286.1772,25563.3467
286.3622,25571.5483
286.5472,25542.2417
286.7321,25498.6183
286.9171,25520.335
287.102,25517.35
287.2869,25536.3467
287.4717,25575.4267
287.6566,25572.6133
287.8415,25562.9733
288.0263,25545.19
288.2111,25484.9533
288.3959,25432.365
288.5806,25423.6367
288.7654,25429.145
288.9501,25484.465
289.1348,25488.6867
289.3195,25483.9383
289.5042,25487.2717
289.6889,25505.9467
289.8735,25445.195
290.0581,25418.2467
290.2428,25367.3367
290.4273,25361.3767
290.6119,25385.1767
290.7965,25373.7833
290.981,25366.3933
291.1655,25352.925
291.35,25279.3633
291.5345,25229.8
291.719,25233.3283
291.9034,25240.7317
292.0878,25269.8267
292.2722,25253.8133
292.4566,25226.1333
292.641,25229.5433
292.8253,25216.8667
293.0096,25189.8767
293.194,25191.1517
293.3783,25182.3317
293.5626,25194.2467
293.7468,25187.8967
293.9311,25184.17
294.1153,25133.2983
294.2995,25047.9767
294.4837,24989.2133
294.6678,24944.7017
294.852,24915.7117
295.0361,24919.7617
295.2202,24923.01
295.4043,24932.0833
295.5884,24913.5267
295.7725,24895.77
295.9565,24873.575
296.1405,24809.69
296.3246,24775.36
296.5085,24803.7483
296.6925,24831.8233
296.8764,24812.7833
297.0603,24785.4717
297.2443,24754.88
297.4282,24708.7567
297.612,24656.2667
297.7959,24610.9033
297.9797,24584.7433
298.1635,24539.41
298.3474,24565.7767
298.5311,24585.825
298.7149,24533.1833
298.8987,24465.1583
299.0823,24435.0483
299.2661,24381.2
299.4498,24298.175
299.6334,24290.435
299.8171,24286.4217
300.0007,24260.8267
300.1843,24241.91
300.368,24219.5533
300.5515,24187.8683
300.7351,24164.2717
300.9186,24142.9333
301.1021,24099.7983
301.2857,24087.665
301.4691,24069.6733
301.6526,24069.94
301.8361,24023.2467
302.0195,23977.7633
302.2029,23948.7783
302.3863,23938.2383
302.5697,23893.9367
302.753,23889.5517
302.9364,23891.92
303.1197,23910.1417
303.303,23882.9633
303.4863,23831.0167
303.6696,23749.9283
303.8528,23686.46
304.036,23655.7567
304.2192,23657.3517
304.4024,23632.5817
304.5856,23584.4433
304.7688,23563.1983
304.9519,23547.95
305.135,23511.2617
305.3181,23477.7
305.5012,23452.05
305.6842,23444.9
305.8673,23415.91
306.0504,23369.125
306.2333,23296.845
306.4163,23274.2
306.5993,23239.4317
306.7822,23221.8183
306.9652,23206.0233
307.1481,23160.145
307.331,23121.0783
307.5139,23081.4267
307.6967,23029.13
307.8796,22985.5417
308.0624,22951.955
308.2452,22903.3217
308.428,22869.8967
308.6107,22851.1433
308.7935,22812.5467
308.9762,22778.155
309.1589,22750.8133
309.3416,22713.695
309.5243,22669.69
309.7069,22640.4117
309.8896,22593.82
310.0721,22560.2117
310.2548,22532.875
310.4373,22506.8417
310.6199,22497.4517
310.8024,22451.8183
310.985,22429.555
311.1674,22370.17
311.3499,22304.8667
311.5324,22286.5583
311.7148,22294.1
311.8973,22245.9983
312.0797,22209.3383
312.2621,22190.1383
312.4445,22151.83
312.6268,22107.74
312.8091,22083.44
312.9915,22019.725
313.1738,21983.5
313.356,21929.535
313.5383,21876.1867
313.7206,21857.91
313.9027,21803.6233
314.085,21768.9817
314.2672,21748.24
314.4493,21725.595
314.6314,21716.725
314.8136,21701.005
314.9957,21647.1667
315.1778,21588.62
315.3598,21562.335
315.5419,21544.1117
315.724,21526.585
315.9059,21491.7217
316.088,21457.2633
316.2699,21453.6183
316.4519,21425.2883
316.6338,21374.0383
316.8157,21292.7967
316.9977,21255.655
317.1795,21251.2583
317.3614,21244.9283
317.5432,21222.9383
317.7251,21172.9483
317.9069,21108.36
318.0887,21076.3533
318.2704,21028.695
318.4522,21008.94
318.6339,20997.0283
318.8156,21011.0767
318.9973,20977.4383
319.179,20968.2833
319.3607,20968.6783
319.5423,20962.2283
319.7239,20928.4567
319.9055,20882.9983
320.0871,20855.9717
320.2687,20824.2683
320.4502,20791.2933
320.6317,20738.9533
320.8132,20725.6283
320.9947,20707.1433
321.1761,20701.48
321.3576,20677.1983
321.5391,20655.845
321.7205,20623.075
321.9019,20583.315
322.0832,20528.345
322.2646,20483.0533
322.4459,20448.405
322.6272,20412.8433
322.8085,20376.555
322.9898,20352.2433
323.1711,20307.645
323.3523,20267.5417
323.5335,20233.7367
323.7147,20258.7617
323.8959,20288.54
324.0771,20278.2283
324.2582,20240.155
324.4393,20215.4767
324.6204,20205.7683
324.8015,20180.0033
324.9826,20187.3717
325.1637,20206.0217
325.3447,20184.2767
325.5257,20165.8383
325.7067,20138.1133
325.8877,20063.6583
326.0686,19983.305
326.2496,19954.5083
326.4305,19913.9433
326.6114,19895.6417
326.7922,19886.2017
326.9731,19882.145
327.1539,19861.4683
327.3347,19845.1317
327.5155,19833.5117
327.6963,19849.7917
327.8771,19840.9117
328.0578,19779.6317
328.2385,19696.86
328.4193,19671.19
328.5999,19643.0483
328.7806,19600.4617
328.9613,19600.2417
329.1419,19576.41
329.3225,19565.505
329.5031,19514.9617
329.6837,19472.7167
329.8642,19440.725
330.0447,19411.1883
330.2252,19378.7583
330.4057,19334.5317
330.5862,19306.9167
330.7667,19299.4167
330.9471,19308.1
331.1275,19285.435
331.3079,19220.475
331.4883,19182.5567
331.6687,19178.2733
331.849,19135.84
332.0293,19096.6
332.2096,19064.965
332.3899,19054.815
332.5702,19053.385
332.7504,19051.525
332.9306,19044.535
333.1108,18991.6533
333.291,18936.99
333.4712,18920.99
333.6514,18925.7133
333.8315,18902.1733
334.0116,18874.3083
334.1917,18863.83
334.3717,18855.1817
334.5518,18850.0367
334.7318,18811.58
334.9119,18785.9883
335.0918,18778.02
335.2718,18762.885
335.4518,18745.3283
335.6317,18716.0833
335.8116,18711.4833
335.9915,18688.0717
336.1714,18622.72
336.3513,18593.4083
336.5311,18592.5883
336.7109,18593.4
336.8907,18555.59
337.0705,18488.7167
337.2502,18424.1167
337.43,18391.545
337.6097,18339.8817
337.7894,18312.6917
337.9691,18304.87
338.1488,18305.56
338.3284,18300.905
338.508,18311.9
338.6877,18302.66
338.8672,18273.765
339.0468,18225.5233
339.2263,18184.3233
339.4059,18185.44
339.5854,18209.2633
339.7649,18178.1733
339.9443,18146.95
340.1238,18133.9583
340.3032,18126.3
340.4826,18121.7267
340.662,18071.6117
340.8414,18016.195
341.0207,18014.5167
341.2001,18017.9633
341.3794,18003.6717
341.5587,18028.0017
341.738,18003.235
341.9172,17955.945
342.0965,17925.7183
342.2757,17849.2483
342.4549,17780.6383
342.6341,17778.61
342.8132,17766.215
342.9923,17795.5183
343.1715,17826.9717
343.3506,17830.4017
343.5296,17745.555
343.7087,17692.6667
343.8878,17661.95
344.0668,17644.15
344.2458,17630.1183
344.4248,17585.18
344.6037,17561.0817
344.7827,17554.6467
344.9616,17516.1633
345.1405,17510.3767
345.3194,17504.3583
345.4982,17460.6817
345.6771,17425.225
345.8559,17415.43
346.0347,17397.1817
346.2135,17363.725
346.3923,17361.0067
346.571,17333.385
346.7498,17291.5467
346.9285,17305.015
347.1071,17268.9167
347.2859,17219.75
347.4645,17232.8567
347.6431,17255.9217
347.8217,17274.6417
348.0003,17272.2417
348.1789,17206.9683
348.3574,17135.0983
348.5359,17081.6633
348.7145,17040.5
348.893,17034.0517
349.0714,17027.7967
349.2499,16978.1633
349.4283,16925.8467
349.6068,16870.99
349.7852,16845.49
349.9635,16843.0967
350.1419,16832.8
350.3202,16796.2867
350.4985,16747.26
350.6768,16711.325
350.8551,16684.7717
351.0334,16660.145
351.2116,16628.455
351.3898,16625.8917
351.568,16599.7483
351.7462,16590.9683
351.9243,16568.2283
352.1025,16530.3183
352.2806,16503.065
352.4587,16487.4717
352.6368,16461.8517
352.8148,16411.4217
352.9929,16367.3183
353.1709,16365.875
353.3489,16352.705
353.5268,16317.6017
353.7048,16282.28
353.8828,16256.8567
354.0607,16217.9183
354.2386,16210.0417
354.4165,16180.835
354.5943,16154.255
354.7722,16139.48
354.95,16149.7767
355.1278,16139.5783
355.3056,16089.5617
355.4833,16022.5683
355.6611,15965.0633
355.8388,15914.8283
356.0165,15885.9367
356.1942,15892.9
356.3719,15921.3933
356.5495,15905.5067
356.7271,15876.9217
356.9047,15862.5
357.0823,15852.615
357.2599,15848.0983
357.4374,15817.38
357.6149,15760.165
357.7924,15706.6367
357.9699,15687.4867
358.1474,15668.1583
358.3248,15618.2
358.5023,15585.6917
358.6797,15542.6567
358.8571,15515.2617
359.0344,15494.4467
359.2118,15436.975
359.3891,15409.0217
359.5664,15383.8333
359.7437,15360.105
359.9209,15309.8117
360.0982,15260.575
360.2754,15223.2517
360.4526,15240.3467
360.6298,15245.355
360.807,15232.7017
360.9841,15205.98
361.1613,15156.885
361.3383,15161.2567
361.5154,15160.825
361.6925,15127.0883
361.8695,15098.695
362.0466,15066.8983
362.2236,15039.37
362.4005,15027.97
362.5775,14993.0817
362.7545,14918.715
362.9314,14879.6133
363.1083,14896.04
363.2852,14899.0633
363.462,14871.7433
363.6389,14851.9633
363.8157,14826.7217
363.9925,14785.9833
364.1693,14771.6
364.346,14713.4983
364.5228,14710.1683
364.6996,14726.395
364.8762,14725.085
365.0529,14720.3233
365.2296,14691.4167
365.4062,14685.665
365.5829,14655.2467
365.7595,14622.1217
365.9361,14633.7367
366.1126,14611.295
366.2892,14664.1233
366.4657,14833.0067
366.6422,14966.0433
366.8186,14931.225
366.9951,14984.6183
367.1716,14883.3083
367.348,14822.7383
367.5244,14900.4183
367.7008,14945.625
367.8772,14927.5317
368.0535,14689.0233
368.2298,14713.5
368.4061,14802.1917
368.5824,14702.0583
368.7586,14794.3183
368.9349,14821.6433
369.1111,14684.995
369.2873,14566.6533
369.4635,14599.48
369.6396,14632.0883
369.8158,14490.2083
369.9919,14445.125
370.168,14452.1683
370.3441,14482.1083
370.5202,14385.9383
370.6962,14300.7683
370.8722,14252.1483
371.0482,14256.7583
371.2242,14285.995
371.4002,14378.52
371.5761,14409.5967
371.752,14316.87
371.9279,14322.925
372.1038,14342.9583
372.2796,14284.3383
372.4555,14272.61
372.6313,14300.43
372.8071,14251.7833
372.9829,14200.2033
373.1586,14206.9167
373.3344,14247.5517
373.5101,14202.7517
373.6858,14207.285
373.8615,14166.765
374.0371,14177.4883
374.2127,14286.7717
374.3884,14304.5133
374.564,14225.4167
374.7395,14195.76
374.9151,14250.1417
375.0906,14443.0733
375.2661,14539.6533
375.4416,14430.8783
375.6171,14482.955
375.7925,14597.605
375.968,14631.8567
376.1434,14472.4833
376.3188,14356.2083
376.4941,14342.5767
376.6695,14423.78
376.8448,14483.1967
377.0201,14513.4767
377.1954,14438.3283
377.3707,14517.1033
377.5459,14556.6533
377.7212,14673.37
377.8964,15014.0133
378.0715,15131.2483
378.2467,14861.2017
378.4218,14974.195
378.597,14812.5333
378.7721,14698.4033
378.9472,14762.0667
379.1222,14841.36
379.2973,15136.0017
379.4723,15554.58
379.6473,15658.26
379.8223,15270.3633
379.9972,14905.925
380.1722,14754.88
380.3471,14742.7217
380.522,14788.4067
380.6969,14754.3767
380.8717,15002.0083
381.0466,14889.3833
381.2214,14717.6883
381.3962,14669.0367
381.571,14562.2617
381.7457,14515.81
381.9204,14640.935
382.0952,14619.1433
382.2699,14769.415
382.4445,15129.4083
382.6192,15201.2133
382.7938,15524.4517
382.9685,15734.615
383.1431,15389.84
383.3176,14971.6667
383.4922,14820.2217
383.6667,14856.565
383.8412,14822.1783
384.0157,14693.8533
384.1902,14770.8367
384.3646,14935.1483
384.5391,14866.47
384.7134,14814.3383
384.8878,14963.4683
385.0622,15254.1133
385.2365,15115.665
385.4109,14693.195
385.5852,14608.6633
385.7594,14698.565
385.9337,14831.5933
386.1079,14958.6467
386.2822,15208.175
386.4564,15331.31
386.6306,15028.79
386.8047,15143.43
386.9789,15331.9083
387.153,15388.4633
387.3271,15852.23
387.5012,15801.2033
387.6752,16068.625
387.8492,16387.9117
388.0233,16161.17
388.1972,15857.1717
388.3712,15970.8167
388.5452,15937.4783
388.7191,16096.0567
388.893,16482.32
389.0669,16474.7767
389.2408,15682.2417
389.4146,15050.43
389.5884,14711.5617
389.7623,14534.31
389.9361,14588.2117
390.1098,14711.7183
390.2835,14883.8717
390.4573,14819.97
390.631,14798.2867
390.8047,15040.4267
390.9784,15224.905
391.152,15049.2333
391.3256,15130.7383
391.4992,15294.735
391.6728,15072.7733
391.8464,15184.665
392.0199,15562.3233
392.1934,15533.4417
392.3669,15670.38
392.5403,15931.12
392.7138,16028.325
392.8873,16360.7083
393.0607,16717.97
393.2341,16980.8133
393.4074,16971.4467
393.5808,16262.995
393.7542,15847.73
393.9274,15946.08
394.1007,15751.895
394.274,15937.0067
394.4472,15799.0017
394.6205,15874.6817
394.7937,16365.18
394.9668,16631.9467
395.14,16241.135
395.3131,15762.33
395.4863,15365.7567
395.6594,15463.6433
395.8325,15313.8367
396.0055,15248.305
396.1786,15317.5667
396.3516,15432.9783
396.5246,15389.0417
396.6975,15213.5133
396.8705,15317.5683
397.0434,15916.5033
397.2163,15420.6283
397.3892,15268.3217
397.5621,15530.3733
397.735,15816.0917
397.9077,16259.83
398.0806,16390.6117
398.2534,15913.9717
398.4261,16174.175
398.5989,16365.4483
398.7716,17110.8317
398.9443,16765.57
399.117,16364.015
399.2896,15973.5833
399.4623,15915.52
399.6349,15856.7117
399.8075,15622.0333
399.9801,15317.39
400.1526,15359.8717
400.3252,14898.6433
400.4977,14569.315
400.6702,14542.4483
400.8427,14528.3
401.0151,14770.77
401.1875,14756.4767
401.36,14727.3467
401.5323,14799.6333
401.7047,14505.89
401.877,14418.4917
402.0494,14333.3667
402.2216,14537.9567
402.394,14840.6067
402.5662,14680.075
402.7385,14653.7183
402.9107,14563.895
403.0829,14599.335
403.2551,14633.9767
403.4272,14477.61
403.5994,14483.6767
403.7715,14661.2383
403.9436,14866.565
404.1156,14794.805
