Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-04-29 19:37:52.171316
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1632.6983
218.2508,1665.7333
218.442,1698.8583
218.6332,1736.7033
218.8244,1770.6433
219.0156,1808.0933
219.2067,1849.02
219.3979,1889.2517
219.589,1931.2983
219.7801,1973.735
219.9712,2019.035
220.1623,2065.355
220.3533,2113.7667
220.5444,2162.5383
220.7354,2213.6
220.9264,2264.0717
221.1174,2320.4233
221.3083,2376.99
221.4993,2431.125
221.6902,2486.3083
221.8812,2548.1783
222.0721,2609.8083
222.263,2671.6767
222.4538,2737.8633
222.6447,2803.045
222.8355,2871.2717
223.0264,2939.815
223.2172,3007.7317
223.408,3080.8367
223.5987,3153.6333
223.7895,3228.725
223.9802,3306.8083
224.1709,3384.1167
224.3616,3466.21
224.5524,3548.0883
224.743,3631.6317
224.9337,3714.16
225.1243,3805.825
225.315,3893.5333
225.5056,3979.7933
225.6962,4072.1667
225.8867,4167.7583
226.0773,4260.4283
226.2678,4356.09
226.4584,4454.2083
226.6489,4552.95
226.8394,4646.4383
227.0298,4748.5033
227.2203,4856.1733
227.4108,4968.6433
227.6012,5079.2383
227.7916,5183.93
227.982,5293.9017
228.1723,5400.2633
228.3627,5514.29
228.5531,5626.3733
228.7434,5739.0267
228.9337,5857.44
229.124,5976.96
229.3143,6098.8267
229.5045,6228.585
229.6948,6358.2833
229.885,6491.305
230.0752,6628.2167
230.2654,6760.7
230.4556,6894.74
230.6457,7025.17
230.8358,7157.8783
231.026,7292.0267
231.2161,7424.415
231.4062,7562.3233
231.5963,7696.6483
231.7863,7833.535
231.9764,7978.22
232.1664,8128.0017
232.3564,8283.7067
232.5464,8431.4467
232.7364,8579.7967
232.9263,8723.1167
233.1163,8879.68
233.3062,9036.0417
233.4961,9203.0817
233.686,9359.3367
233.8758,9498.3533
234.0657,9644.0283
234.2555,9800.5817
234.4454,9959.03
234.6352,10112.8133
234.825,10267.09
235.0147,10416.6033
235.2045,10570.04
235.3942,10722.0833
235.5839,10878.1517
235.7737,11028.6083
235.9633,11175.025
236.153,11343.6
236.3427,11505.2117
236.5323,11660.9817
236.7219,11807.3167
236.9115,11941.3967
237.1011,12084.7667
237.2907,12242.1983
237.4803,12399.0017
237.6698,12545.2917
237.8593,12698.865
238.0488,12847.5983
238.2383,12998.045
238.4278,13147.0817
238.6172,13311.04
238.8066,13462.1967
238.9961,13615.1333
239.1855,13777.1167
239.3748,13925.2
239.5642,14064.155
239.7536,14215.2183
239.9429,14361.29
240.1322,14493.4717
240.3215,14638.6483
240.5108,14781.3183
240.7001,14930.5067
240.8893,15070.8383
241.0786,15208.5117
241.2677,15341.3717
241.457,15493.4883
241.6461,15606.0417
241.8353,15725.835
242.0244,15848.4067
242.2136,15967.92
242.4027,16095.2917
242.5918,16217.4183
242.7809,16333.9633
242.9699,16398.335
243.159,16475.48
243.348,16626.9817
243.537,16785.6817
243.726,16912.8217
243.915,17029.0783
244.1039,17139.13
244.2929,17213.9083
244.4818,17256.4683
244.6707,17368.9633
244.8596,17524.82
245.0485,17668.5117
245.2373,17810.3283
245.4262,17941.3933
245.615,18052.8333
245.8038,18153.4617
245.9926,18268.61
246.1814,18384.895
246.3701,18402.375
246.5589,18423.3817
246.7476,18532.4317
246.9363,18693.8383
247.1249,18829.135
247.3136,18952.445
247.5023,19072.0983
247.6909,19200.4983
247.8795,19309.3617
248.0681,19430.8583
248.2567,19538.0517
248.4453,19650.64
248.6338,19748.1217
248.8224,19798.725
249.0109,19763.7967
249.1994,19839.0967
249.3878,19992.3883
249.5763,20122.8333
249.7648,20234.8733
249.9532,20347.3383
250.1416,20477.5333
250.33,20608.0567
250.5183,20736.4933
250.7067,20828.9217
250.8951,20923.7183
251.0834,21007.1967
251.2717,21095.46
251.46,21171.335
251.6483,21250.7167
251.8365,21301.1083
252.0247,21292.425
252.213,21370.34
252.4012,21482.9283
252.5894,21621.0583
252.7775,21715.0483
252.9657,21801.5917
253.1538,21913.6917
253.3419,21996.2117
253.53,22060.925
253.7181,22137.395
253.9062,22221.5117
254.0942,22293.4767
254.2823,22353.07
254.4703,22409.8317
254.6583,22478.0133
254.8463,22548.9833
255.0342,22587.4883
255.2222,22628.085
255.4101,22648.1117
255.598,22643.2417
255.7859,22719.975
255.9738,22832.3667
256.1616,22939.8733
256.3495,23050.9367
256.5373,23139.68
256.7251,23262.7917
256.9129,23341.3033
257.1006,23410.83
257.2884,23497.5017
257.4761,23595.23
257.6638,23657.915
257.8515,23703.2767
258.0392,23755.3683
258.2269,23794.6517
258.4146,23839.345
258.6022,23889.49
258.7898,23909.995
258.9774,23946.3467
259.165,24012.1033
259.3525,24072.705
259.5401,24109.3783
259.7276,24178.735
259.9151,24246.8
260.1026,24287.5467
260.2901,24349.0567
260.4776,24405.37
260.665,24505.2267
260.8524,24587.3383
261.0398,24680.04
261.2272,24729.575
261.4146,24752.105
261.6019,24805.755
261.7893,24864.2967
261.9766,24903.455
262.1639,24957.625
262.3512,24965.6017
262.5384,24980.0733
262.7257,25001.3017
262.9129,25039.8883
263.1001,25067.1367
263.2873,25127.0717
263.4745,25167.6683
263.6617,25141.5167
263.8488,25175.8283
264.0359,25211.57
264.2231,25232.715
264.4101,25262.15
264.5972,25298.5633
264.7842,25335.8067
264.9713,25364.605
265.1583,25380.815
265.3453,25410.3767
265.5323,25448.1317
265.7193,25481.655
265.9062,25532.2283
266.0931,25556.3417
266.2801,25567.9217
266.4669,25611.3767
266.6538,25648.36
266.8407,25691.4883
267.0276,25690.9767
267.2143,25690.7117
267.4012,25712.3083
267.588,25681.1817
267.7747,25686.5183
267.9615,25699.6383
268.1482,25709.8683
268.3349,25735.3333
268.5217,25745.1233
268.7083,25724.28
268.895,25729.17
269.0817,25759.2083
269.2682,25764.8783
269.4549,25737.2283
269.6415,25682.97
269.8281,25675.8483
270.0146,25708.8467
270.2012,25733.8217
270.3877,25761.1283
270.5742,25772.06
270.7607,25773.0933
270.9472,25774.0833
271.1336,25773.9483
271.32,25757.0117
271.5065,25747.785
271.6929,25746.7117
271.8792,25776.6833
272.0656,25775.8283
272.252,25791.005
272.4383,25800.8967
272.6246,25791.605
272.8109,25787.31
272.9972,25835.7233
273.1835,25860.7033
273.3697,25883.0467
273.5559,25894.075
273.7421,25907.965
273.9283,25908.8
274.1145,25907.405
274.3007,25916.2567
274.4868,25933.065
274.6729,25968.3883
274.859,25975.845
275.0451,25974.06
275.2311,25916.615
275.4172,25931.8783
275.6032,25958.465
275.7892,25987.0617
275.9752,25989.7417
276.1612,26014.0517
276.3472,25988.3817
276.5331,25980.08
276.719,25984.275
276.9049,25992.5933
277.0908,25970.385
277.2767,25971.0467
277.4625,25984.465
277.6484,25974.81
277.8342,25954.5167
278.02,25952.59
278.2057,25976.115
278.3915,26009.5583
278.5772,26014.855
278.763,25984.605
278.9487,26019.8717
279.1343,26042.0383
279.32,26030.105
279.5057,25996.5667
279.6913,25930.9883
279.877,25912.4083
280.0625,25911.0367
280.2481,25878.1967
280.4337,25852.075
280.6192,25883.4583
280.8048,25911.4183
280.9903,25882.6
281.1758,25849.735
281.3612,25813.925
281.5467,25803.535
281.7321,25832.8517
281.9175,25845.4667
282.1029,25839.9517
282.2884,25839.0267
282.4737,25798.245
282.6591,25766.98
282.8444,25763.515
283.0297,25757.3733
283.215,25755.1267
283.4002,25748.3383
283.5855,25707.0817
283.7707,25636.9917
283.956,25614.8183
284.1412,25596.7517
284.3264,25606.2083
284.5115,25637.405
284.6967,25649.3817
284.8818,25616.41
285.0669,25564.01
285.252,25559.03
285.4371,25559.27
285.6222,25521.8233
285.8072,25494.47
285.9922,25472.72
286.1772,25480.0617
286.3622,25491.9633
286.5472,25459.71
286.7321,25415.575
286.9171,25435.065
287.102,25433.9417
287.2869,25454.3533
287.4717,25490.53
287.6566,25488.0233
287.8415,25479.495
288.0263,25463.6683
288.2111,25404.9067
288.3959,25350.2383
288.5806,25342.81
288.7654,25345.675
288.9501,25400.7683
289.1348,25409.09
289.3195,25401.815
289.5042,25404.8967
289.6889,25427.455
289.8735,25367.005
290.0581,25337.05
290.2428,25284.8967
290.4273,25282.465
290.6119,25303.75
290.7965,25290.7833
290.981,25281.4417
291.1655,25269.7917
291.35,25199.97
291.5345,25148.855
291.719,25153.39
291.9034,25156.5133
292.0878,25189.58
292.2722,25176.4933
292.4566,25145.1
292.641,25151.8617
292.8253,25137.2917
293.0096,25109.65
293.194,25112.91
293.3783,25104.5583
293.5626,25114.7317
293.7468,25110.0017
293.9311,25105.28
294.1153,25053.3733
294.2995,24966.9533
294.4837,24911.5433
294.6678,24867.44
294.852,24837.2683
295.0361,24841.625
295.2202,24845.245
295.4043,24857.9567
295.5884,24834.315
295.7725,24817.7383
295.9565,24794.0633
296.1405,24733.3217
296.3246,24700.3667
296.5085,24729.6967
296.6925,24755.8333
296.8764,24738.9767
297.0603,24710.7233
297.2443,24678.6267
297.4282,24632.2283
297.612,24579.7
297.7959,24537.7867
297.9797,24507.6433
298.1635,24460.13
298.3474,24489.4967
298.5311,24508.6767
298.7149,24457.7083
298.8987,24392.55
299.0823,24363.83
299.2661,24306.65
299.4498,24225.9267
299.6334,24216.1633
299.8171,24209.7067
300.0007,24185.2733
300.1843,24163.9883
300.368,24142.9333
300.5515,24110.3033
300.7351,24088.3
300.9186,24068.4167
301.1021,24028.5817
301.2857,24014.7183
301.4691,23996.11
301.6526,23997.2867
301.8361,23949.8283
302.0195,23904.1233
302.2029,23875.7783
302.3863,23865.0933
302.5697,23822.365
302.753,23818.2483
302.9364,23821.9117
303.1197,23834.385
303.303,23813.8533
303.4863,23758.815
303.6696,23675.5067
303.8528,23618.995
304.036,23586.5083
304.2192,23585.3983
304.4024,23561.1083
304.5856,23512.2483
304.7688,23491.1183
304.9519,23478.4467
305.135,23444.7683
305.3181,23408.6283
305.5012,23383.1417
305.6842,23375.6317
305.8673,23350.175
306.0504,23300.93
306.2333,23228.3833
306.4163,23204.485
306.5993,23171.26
306.7822,23153.79
306.9652,23135.9717
307.1481,23088.5733
307.331,23055.17
307.5139,23018.5883
307.6967,22964.6783
307.8796,22918.7367
308.0624,22886.7167
308.2452,22838.8533
308.428,22802.4867
308.6107,22783.7867
308.7935,22744.85
308.9762,22710.9183
309.1589,22687.3517
309.3416,22649.99
309.5243,22604.055
309.7069,22571.005
309.8896,22528.9567
310.0721,22494.34
310.2548,22468.7067
310.4373,22440.625
310.6199,22434.31
310.8024,22387.8917
310.985,22364.2117
311.1674,22303.69
311.3499,22241.8633
311.5324,22222.1083
311.7148,22231.0267
311.8973,22180.5217
312.0797,22145.0967
312.2621,22123.8917
312.4445,22085.4083
312.6268,22042.5267
312.8091,22016.635
312.9915,21956.825
313.1738,21919.2183
313.356,21866.5067
313.5383,21812.6033
313.7206,21790.73
313.9027,21739.0883
314.085,21705.7933
314.2672,21684.5917
314.4493,21666.915
314.6314,21654.7717
314.8136,21638.93
314.9957,21588.0917
315.1778,21528.5417
315.3598,21500.73
315.5419,21485.53
315.724,21464.5433
315.9059,21431.2967
316.088,21397.12
316.2699,21394.13
316.4519,21363.0783
316.6338,21311.6133
316.8157,21233.605
316.9977,21197.1633
317.1795,21191.69
317.3614,21186.455
317.5432,21162.6483
317.7251,21113.1817
317.9069,21046.255
318.0887,21015.6917
318.2704,20972.945
318.4522,20950.4417
318.6339,20939.41
318.8156,20955.6983
318.9973,20917.8967
319.179,20911.5
319.3607,20908.9483
319.5423,20903.435
319.7239,20872.2117
319.9055,20820.605
320.0871,20795.0933
320.2687,20764.7733
320.4502,20730.1917
320.6317,20682.9617
320.8132,20667.4617
320.9947,20652.5617
321.1761,20644.0533
321.3576,20621.7383
321.5391,20595.455
321.7205,20567.2417
321.9019,20525.815
322.0832,20472.8067
322.2646,20426.905
322.4459,20392.6767
322.6272,20353.44
322.8085,20319.77
322.9898,20293.9533
323.1711,20249.5183
323.3523,20212.6
323.5335,20181.5833
323.7147,20204.7883
323.8959,20233.595
324.0771,20221.325
324.2582,20187.3233
324.4393,20161.005
324.6204,20152.06
324.8015,20127.4533
324.9826,20131.2433
325.1637,20150.085
325.3447,20128.5467
325.5257,20111.7983
325.7067,20081.41
325.8877,20012.11
326.0686,19932.2833
326.2496,19903.2167
326.4305,19863.0367
326.6114,19844.5167
326.7922,19835.9267
326.9731,19829.5017
327.1539,19805.6317
327.3347,19791.48
327.5155,19781.8667
327.6963,19796.7083
327.8771,19785.675
328.0578,19728.3083
328.2385,19647.3617
328.4193,19617.4533
328.5999,19588.07
328.7806,19549.715
328.9613,19548.425
329.1419,19526.9083
329.3225,19513.965
329.5031,19467.0083
329.6837,19422.6
329.8642,19391.3583
330.0447,19364.325
330.2252,19329.3583
330.4057,19283.1067
330.5862,19256.03
330.7667,19247.9667
330.9471,19254.88
331.1275,19232.5583
331.3079,19169.25
331.4883,19132.6117
331.6687,19124.345
331.849,19085.7067
332.0293,19045.9133
332.2096,19017.0633
332.3899,19003.1517
332.5702,19003.3767
332.7504,18998.9233
332.9306,18992.005
333.1108,18941.8517
333.291,18886.1083
333.4712,18872.43
333.6514,18874.39
333.8315,18851.1517
334.0116,18824.505
334.1917,18812.1017
334.3717,18804.3417
334.5518,18800.1383
334.7318,18761.4217
334.9119,18738.5517
335.0918,18724.4567
335.2718,18711.2267
335.4518,18692.2117
335.6317,18666.1583
335.8116,18660.985
335.9915,18636.2267
336.1714,18569.94
336.3513,18541.99
336.5311,18542.46
336.7109,18542.2533
336.8907,18507.335
337.0705,18436.945
337.2502,18373.045
337.43,18338.5833
337.6097,18289.215
337.7894,18260.665
337.9691,18252.2667
338.1488,18255.7467
338.3284,18251.28
338.508,18259.4717
338.6877,18250.705
338.8672,18225.005
339.0468,18176.8683
339.2263,18135.52
339.4059,18132.7517
339.5854,18164.5717
339.7649,18130.7583
339.9443,18101.8033
340.1238,18088.155
340.3032,18078.29
340.4826,18071.0717
340.662,18019.9067
340.8414,17964.9567
341.0207,17961.8767
341.2001,17965.6517
341.3794,17953.2183
341.5587,17980.19
341.738,17954.25
341.9172,17910.145
342.0965,17875.8117
342.2757,17800.8833
342.4549,17733.3
342.6341,17727.0783
342.8132,17716.715
342.9923,17744.5717
343.1715,17781.09
343.3506,17781.37
343.5296,17695.6517
343.7087,17644.6117
343.8878,17610.2667
344.0668,17595.2183
344.2458,17578.6117
344.4248,17532.5567
344.6037,17512.9583
344.7827,17501.0317
344.9616,17465.515
345.1405,17461.3517
345.3194,17454.495
345.4982,17412.2383
345.6771,17372.21
345.8559,17364.9183
346.0347,17347.8433
346.2135,17315.7117
346.3923,17311.4567
346.571,17284.6367
346.7498,17239.62
346.9285,17257.705
347.1071,17218.4483
347.2859,17168.2967
347.4645,17184.5833
347.6431,17207.315
347.8217,17223.8483
348.0003,17221.8033
348.1789,17158.6817
348.3574,17083.2667
348.5359,17032.3317
348.7145,16990.7233
348.893,16983.9317
349.0714,16975.6
349.2499,16925.215
349.4283,16873.5917
349.6068,16821.2433
349.7852,16792.6233
349.9635,16794.8733
350.1419,16783.175
350.3202,16749.5133
350.4985,16699.0867
350.6768,16662.795
350.8551,16635.88
351.0334,16613.2933
351.2116,16575.8983
351.3898,16573.7917
351.568,16550.1033
351.7462,16543.6483
351.9243,16518.9633
352.1025,16481.3283
352.2806,16450.3417
352.4587,16436.6867
352.6368,16413.705
352.8148,16359.4317
352.9929,16318.4983
353.1709,16316.4183
353.3489,16305.0667
353.5268,16267.4767
353.7048,16234.01
353.8828,16206.22
354.0607,16170.6083
354.2386,16162.0683
354.4165,16131.7533
354.5943,16104.3317
354.7722,16091.2967
354.95,16101.1133
355.1278,16092.25
355.3056,16044.81
355.4833,15973.0567
355.6611,15918.3983
355.8388,15869.785
356.0165,15835.435
356.1942,15845.6833
356.3719,15870.6533
356.5495,15851.86
356.7271,15825.415
356.9047,15810.61
357.0823,15801.28
357.2599,15796.795
357.4374,15768.3633
357.6149,15713.2333
357.7924,15660.385
357.9699,15638.0567
358.1474,15616.8283
358.3248,15568.115
358.5023,15536.6467
358.6797,15494.0767
358.8571,15464.43
359.0344,15443.35
359.2118,15390.9233
359.3891,15361.91
359.5664,15335.6917
359.7437,15316.1
359.9209,15262.4733
360.0982,15213.7167
360.2754,15177.595
360.4526,15190.81
360.6298,15195.0433
360.807,15183.7883
360.9841,15155.665
361.1613,15107.6467
361.3383,15111.7783
361.5154,15111.135
361.6925,15078.4083
361.8695,15047.37
362.0466,15017.2083
362.2236,14992.235
362.4005,14979.1383
362.5775,14945.3183
362.7545,14873.1067
362.9314,14833.405
363.1083,14847.5517
363.2852,14852.4233
363.462,14825.175
363.6389,14804.4467
363.8157,14780.2767
363.9925,14737.7917
364.1693,14723.845
364.346,14668.1033
364.5228,14663.41
364.6996,14679.0683
364.8762,14676.7
365.0529,14672.86
365.2296,14641.6517
365.4062,14641.1533
365.5829,14611.7233
365.7595,14574.6317
365.9361,14590.5317
366.1126,14565.575
366.2892,14616.0217
366.4657,14783.7783
366.6422,14919.115
366.8186,14882.3767
366.9951,14939.05
367.1716,14837.6567
367.348,14774.7833
367.5244,14851.7483
367.7008,14898.4667
367.8772,14877.2783
368.0535,14641.0983
368.2298,14665.035
368.4061,14754.485
368.5824,14652.86
368.7586,14744.415
368.9349,14777.2183
369.1111,14640.51
369.2873,14523.2767
369.4635,14550.6667
369.6396,14584.5167
369.8158,14445.445
369.9919,14398.535
370.168,14405.035
370.3441,14434.6983
370.5202,14338.7433
370.6962,14249.5283
370.8722,14204.9217
371.0482,14209.8767
371.2242,14239.1733
371.4002,14331.9117
371.5761,14363.58
371.752,14269.9933
371.9279,14274.3933
372.1038,14295.03
372.2796,14236.0083
372.4555,14223.1417
372.6313,14252.1183
372.8071,14206.7833
372.9829,14155.0083
373.1586,14158.5367
373.3344,14198.4817
373.5101,14152.4217
373.6858,14155.975
373.8615,14117.9517
374.0371,14131.9267
374.2127,14239.9317
374.3884,14256.3633
374.564,14176.5033
374.7395,14148.1133
374.9151,14199.5933
375.0906,14392.51
375.2661,14490.535
375.4416,14383.4917
375.6171,14434.2367
375.7925,14550.61
375.968,14576.9833
376.1434,14423.87
376.3188,14309.3383
376.4941,14293.0483
376.6695,14375.1667
376.8448,14434.445
377.0201,14463.06
377.1954,14391.94
377.3707,14469.5283
377.5459,14509.2
377.7212,14623.3883
377.8964,14962.495
378.0715,15082.9983
378.2467,14810.5433
378.4218,14926.075
378.597,14762.1567
378.7721,14652.0583
378.9472,14713.785
379.1222,14789.885
379.2973,15084.8067
379.4723,15502.8633
379.6473,15605.21
379.8223,15220.7933
379.9972,14856.0033
380.1722,14701.4583
380.3471,14695.9767
380.522,14740.65
380.6969,14702.3533
380.8717,14951.4533
381.0466,14842.215
381.2214,14666.6033
381.3962,14620.5567
381.571,14512.9983
381.7457,14464.3783
381.9204,14590.2083
382.0952,14570.7317
382.2699,14717.2133
382.4445,15075.4333
382.6192,15145.6733
382.7938,15468.2117
382.9685,15677.2833
383.1431,15335.4033
383.3176,14919.78
383.4922,14766.575
383.6667,14802.5917
383.8412,14767.8133
384.0157,14643.41
384.1902,14719.9533
384.3646,14883.44
384.5391,14815.6817
384.7134,14763.4283
384.8878,14913.5483
385.0622,15202.8683
385.2365,15065.8167
385.4109,14643.1
385.5852,14561.145
385.7594,14648.97
385.9337,14779.705
386.1079,14907.3933
386.2822,15156.1283
386.4564,15279.0483
386.6306,14981.4783
386.8047,15092.7917
386.9789,15278.6417
387.153,15334.52
387.3271,15799.1483
387.5012,15748.035
387.6752,16012.0983
387.8492,16331.6017
388.0233,16103.02
388.1972,15802.1283
388.3712,15914.215
388.5452,15881.425
388.7191,16036.7083
388.893,16421.31
389.0669,16416.3183
389.2408,15632.3283
389.4146,14999.93
389.5884,14666.5567
389.7623,14487.7567
389.9361,14544.6
390.1098,14665.1467
390.2835,14839.7183
390.4573,14776.1467
390.631,14750.4583
390.8047,14992.4283
390.9784,15175.62
391.152,15001.5367
391.3256,15081.98
391.4992,15245.3633
391.6728,15027.9
391.8464,15134.835
392.0199,15509.4383
392.1934,15480.9833
392.3669,15614.51
392.5403,15873.9833
392.7138,15972.2333
392.8873,16301.4567
393.0607,16655.1917
393.2341,16916.63
393.4074,16906.39
393.5808,16201.8017
393.7542,15787.3467
393.9274,15887.1633
394.1007,15696.335
394.274,15880.8067
394.4472,15742.7133
394.6205,15819.7817
394.7937,16307.2367
394.9668,16575.3967
395.14,16184.2633
395.3131,15712.9017
395.4863,15316.01
395.6594,15413.905
395.8325,15264.42
396.0055,15199.85
396.1786,15265.6383
396.3516,15376.8517
396.5246,15334.4833
396.6975,15156.3467
396.8705,15258.815
397.0434,15855.59
397.2163,15363.38
397.3892,15212.0167
397.5621,15475.84
397.735,15759.705
397.9077,16202.1867
398.0806,16337.8267
398.2534,15863.58
398.4261,16119.6933
398.5989,16310.2133
398.7716,17055.0683
398.9443,16715.255
399.117,16315.6633
399.2896,15923.6017
399.4623,15866.375
399.6349,15808.0617
399.8075,15573.5133
399.9801,15271.33
400.1526,15318.095
400.3252,14857.3733
400.4977,14527.935
400.6702,14499.7033
400.8427,14486.0433
401.0151,14727.7833
401.1875,14714.8017
401.36,14684.9117
401.5323,14756.7883
401.7047,14462.4383
401.877,14375.4667
402.0494,14295.4767
402.2216,14497.0667
402.394,14798.9533
402.5662,14639.0383
402.7385,14612.865
402.9107,14527.1433
403.0829,14558.7283
403.2551,14591.05
403.4272,14433.7933
403.5994,14440.8517
403.7715,14620.0917
403.9436,14824.87
404.1156,14754.805
