Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-04-29 18:02:15.061655
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1586.735
218.2508,1617.5783
218.442,1649.0267
218.6332,1684.5317
218.8244,1717.7917
219.0156,1753.125
219.2067,1791.9067
219.3979,1830.6267
219.589,1870.8
219.7801,1911.0883
219.9712,1952.9717
220.1623,1997.1817
220.3533,2044.1983
220.5444,2091.5383
220.7354,2139.13
220.9264,2188.3217
221.1174,2240.9767
221.3083,2293.99
221.4993,2346.6317
221.6902,2398.2567
221.8812,2456.9083
222.0721,2515.9433
222.263,2575.7467
222.4538,2637.3567
222.6447,2701.0783
222.8355,2765.2383
223.0264,2829.7817
223.2172,2894.32
223.408,2963.77
223.5987,3034.0917
223.7895,3105.1917
223.9802,3179.1083
224.1709,3252.59
224.3616,3332.1133
224.5524,3408.9133
224.743,3488.3917
224.9337,3566.7283
225.1243,3654.1733
225.315,3736.9733
225.5056,3818.8783
225.6962,3908.3367
225.8867,3996.755
226.0773,4085.07
226.2678,4176.355
226.4584,4270.235
226.6489,4363.4133
226.8394,4452.4733
227.0298,4550.1233
227.2203,4651.595
227.4108,4758.72
227.6012,4863.6083
227.7916,4963.5267
227.982,5068.0783
228.1723,5168.0983
228.3627,5276.97
228.5531,5383.045
228.7434,5491.2483
228.9337,5602.6733
229.124,5717.365
229.3143,5832.8517
229.5045,5956.8217
229.6948,6079.7033
229.885,6206.255
230.0752,6334.2033
230.2654,6462.58
230.4556,6588.9233
230.6457,6712.1767
230.8358,6838.5383
231.026,6964.795
231.2161,7091.3383
231.4062,7223.5833
231.5963,7351.18
231.7863,7482.0317
231.9764,7620.6783
232.1664,7763.07
232.3564,7908.2517
232.5464,8048.5233
232.7364,8191.8817
232.9263,8329.295
233.1163,8477.0033
233.3062,8625.965
233.4961,8786.1133
233.686,8932.0467
233.8758,9066.2667
234.0657,9203.0417
234.2555,9355.5117
234.4454,9505.9983
234.6352,9651.8267
234.825,9800.8267
235.0147,9941.4767
235.2045,10086.7817
235.3942,10232.2633
235.5839,10380.0017
235.7737,10522.8483
235.9633,10664.7683
236.153,10824.945
236.3427,10978.2567
236.5323,11126.445
236.7219,11269.3883
236.9115,11396.48
237.1011,11531.36
237.2907,11682.8267
237.4803,11832.835
237.6698,11972.175
237.8593,12118.2633
238.0488,12260.9117
238.2383,12405.3733
238.4278,12545.04
238.6172,12701.2183
238.8066,12848.1783
238.9961,12994.59
239.1855,13149.4283
239.3748,13292.2983
239.5642,13424.4567
239.7536,13568.41
239.9429,13707.7733
240.1322,13836.1
240.3215,13973.345
240.5108,14114.35
240.7001,14257.3383
240.8893,14388.6533
241.0786,14521.5733
241.2677,14648.1983
241.457,14794.0767
241.6461,14900.0467
241.8353,15017.7767
242.0244,15135.4583
242.2136,15250.9517
242.4027,15371.7917
242.5918,15489.71
242.7809,15597.2567
242.9699,15661.215
243.159,15736.8133
243.348,15882.9767
243.537,16032.8383
243.726,16155.6617
243.915,16268.4
244.1039,16373.2083
244.2929,16446.1067
244.4818,16485.64
244.6707,16594.905
244.8596,16742.9217
245.0485,16879.4433
245.2373,17016.3417
245.4262,17143.8367
245.615,17251.8983
245.8038,17349.1833
245.9926,17460.5383
246.1814,17569.68
246.3701,17587.685
246.5589,17608.51
246.7476,17715.0883
246.9363,17870.665
247.1249,18000.9333
247.3136,18119.015
247.5023,18233.1567
247.6909,18355.6983
247.8795,18458.8517
248.0681,18578.055
248.2567,18680.7767
248.4453,18790.9567
248.6338,18886.1533
248.8224,18930.3083
249.0109,18900.32
249.1994,18975.2917
249.3878,19118.9383
249.5763,19245.5633
249.7648,19354.3683
249.9532,19462.6783
250.1416,19586.5067
250.33,19714.3417
250.5183,19833.8917
250.7067,19926.8833
250.8951,20015.2117
251.0834,20094.28
251.2717,20181.4433
251.46,20252.2217
251.6483,20330.895
251.8365,20379.4883
252.0247,20373.47
252.213,20450.55
252.4012,20557.1967
252.5894,20693.07
252.7775,20780.5267
252.9657,20862.9083
253.1538,20969.8033
253.3419,21051.3817
253.53,21115.8433
253.7181,21188.0517
253.9062,21269.1767
254.0942,21339.87
254.2823,21395.1333
254.4703,21450.3333
254.6583,21520.4683
254.8463,21584.395
255.0342,21622.76
255.2222,21662.145
255.4101,21681.2433
255.598,21678.25
255.7859,21753.025
255.9738,21861.5867
256.1616,21964.88
256.3495,22073.78
256.5373,22156.36
256.7251,22279.88
256.9129,22350.8533
257.1006,22415.1067
257.2884,22500.375
257.4761,22593.875
257.6638,22658.0833
257.8515,22701.265
258.0392,22753.58
258.2269,22791.5667
258.4146,22830.2217
258.6022,22883.64
258.7898,22902.0233
258.9774,22938.0383
259.165,23003.4367
259.3525,23061.355
259.5401,23096.07
259.7276,23165.1933
259.9151,23229.9017
260.1026,23270.2867
260.2901,23329.545
260.4776,23384.7367
260.665,23475.9483
260.8524,23560.4717
261.0398,23643.7933
261.2272,23692.65
261.4146,23718.3917
261.6019,23770.0117
261.7893,23827.1133
261.9766,23867.685
262.1639,23917.9167
262.3512,23923.8417
262.5384,23939.8633
262.7257,23960.3317
262.9129,23996.875
263.1001,24027.4433
263.2873,24085.9117
263.4745,24127.0667
263.6617,24101.1767
263.8488,24132.2533
264.0359,24166.43
264.2231,24192.0467
264.4101,24217.2517
264.5972,24254.6833
264.7842,24289.3683
264.9713,24317.4917
265.1583,24332.0
265.3453,24358.2833
265.5323,24396.7733
265.7193,24427.2467
265.9062,24479.23
266.0931,24503.1683
266.2801,24515.4467
266.4669,24557.6033
266.6538,24594.7533
266.8407,24637.0917
267.0276,24638.0833
267.2143,24637.335
267.4012,24659.74
267.588,24630.7317
267.7747,24637.405
267.9615,24653.78
268.1482,24661.595
268.3349,24684.8333
268.5217,24696.4817
268.7083,24677.2233
268.895,24680.0183
269.0817,24710.8833
269.2682,24718.135
269.4549,24689.0383
269.6415,24639.7217
269.8281,24635.4717
270.0146,24667.295
270.2012,24690.8433
270.3877,24717.495
270.5742,24724.8333
270.7607,24730.095
270.9472,24732.0967
271.1336,24726.2417
271.32,24719.7333
271.5065,24709.41
271.6929,24708.5167
271.8792,24737.645
272.0656,24736.1283
272.252,24756.375
272.4383,24764.22
272.6246,24755.0517
272.8109,24750.975
272.9972,24798.3833
273.1835,24822.355
273.3697,24845.34
273.5559,24857.755
273.7421,24867.9583
273.9283,24871.5967
274.1145,24872.3217
274.3007,24879.4433
274.4868,24894.6883
274.6729,24931.2383
274.859,24940.1933
275.0451,24940.6367
275.2311,24882.4017
275.4172,24902.215
275.6032,24923.9033
275.7892,24951.6717
275.9752,24959.3217
276.1612,24980.2067
276.3472,24956.585
276.5331,24950.1
276.719,24954.85
276.9049,24963.3383
277.0908,24947.43
277.2767,24943.5033
277.4625,24955.4967
277.6484,24946.9967
277.8342,24927.0683
278.02,24930.585
278.2057,24948.3033
278.3915,24984.8467
278.5772,24988.9667
278.763,24962.3167
278.9487,24992.555
279.1343,25021.2617
279.32,25005.7067
279.5057,24975.2483
279.6913,24910.9083
279.877,24898.0617
280.0625,24896.5033
280.2481,24864.27
280.4337,24836.5433
280.6192,24869.055
280.8048,24895.725
280.9903,24870.4333
281.1758,24838.845
281.3612,24804.8067
281.5467,24795.58
281.7321,24830.1267
281.9175,24839.6783
282.1029,24832.0983
282.2884,24828.2267
282.4737,24792.2133
282.6591,24763.4683
282.8444,24764.8217
283.0297,24754.2517
283.215,24754.4467
283.4002,24747.265
283.5855,24710.55
283.7707,24645.35
283.956,24617.12
284.1412,24604.6333
284.3264,24616.7967
284.5115,24645.3367
284.6967,24658.0283
284.8818,24626.5667
285.0669,24578.3717
285.252,24570.7867
285.4371,24572.205
285.6222,24537.3617
285.8072,24512.0767
285.9922,24486.455
286.1772,24500.87
286.3622,24508.905
286.5472,24474.59
286.7321,24437.325
286.9171,24456.1167
287.102,24453.805
287.2869,24475.475
287.4717,24511.2683
287.6566,24505.1667
287.8415,24497.1483
288.0263,24487.1417
288.2111,24428.3033
288.3959,24375.395
288.5806,24366.825
288.7654,24372.2067
288.9501,24426.0217
289.1348,24431.5067
289.3195,24426.325
289.5042,24431.22
289.6889,24452.5
289.8735,24393.7983
290.0581,24367.3083
290.2428,24319.42
290.4273,24313.4083
290.6119,24335.5917
290.7965,24325.0217
290.981,24319.2567
291.1655,24309.6917
291.35,24236.8433
291.5345,24189.9967
291.719,24192.3267
291.9034,24196.29
292.0878,24230.92
292.2722,24216.09
292.4566,24189.3083
292.641,24187.96
292.8253,24178.26
293.0096,24150.6533
293.194,24157.115
293.3783,24150.1667
293.5626,24155.7517
293.7468,24153.5683
293.9311,24149.5533
294.1153,24101.0933
294.2995,24019.0733
294.4837,23966.785
294.6678,23921.0467
294.852,23894.1133
295.0361,23901.2783
295.2202,23901.67
295.4043,23913.31
295.5884,23889.9533
295.7725,23876.0267
295.9565,23854.5667
296.1405,23793.445
296.3246,23764.38
296.5085,23792.39
296.6925,23813.1417
296.8764,23800.695
297.0603,23772.5717
297.2443,23741.325
297.4282,23702.985
297.612,23650.4317
297.7959,23609.3633
297.9797,23583.855
298.1635,23539.7033
298.3474,23567.685
298.5311,23585.02
298.7149,23535.3017
298.8987,23473.8367
299.0823,23440.1967
299.2661,23391.825
299.4498,23313.095
299.6334,23303.4817
299.8171,23302.68
300.0007,23278.1183
300.1843,23260.6283
300.368,23242.0
300.5515,23207.45
300.7351,23181.3133
300.9186,23165.5033
301.1021,23125.2883
301.2857,23108.8633
301.4691,23095.145
301.6526,23095.2233
301.8361,23050.9633
302.0195,23009.0617
302.2029,22980.255
302.3863,22969.67
302.5697,22930.11
302.753,22925.05
302.9364,22929.3983
303.1197,22943.55
303.303,22919.3217
303.4863,22866.4717
303.6696,22788.5033
303.8528,22729.8433
304.036,22698.89
304.2192,22701.1917
304.4024,22677.3917
304.5856,22631.7283
304.7688,22609.57
304.9519,22596.2583
305.135,22565.6267
305.3181,22528.635
305.5012,22504.5717
305.6842,22497.755
305.8673,22470.8533
306.0504,22426.215
306.2333,22356.0667
306.4163,22336.6133
306.5993,22301.9983
306.7822,22283.3367
306.9652,22269.05
307.1481,22221.915
307.331,22190.5433
307.5139,22153.0567
307.6967,22102.0583
307.8796,22062.2683
308.0624,22027.94
308.2452,21984.4017
308.428,21950.3967
308.6107,21931.625
308.7935,21897.5717
308.9762,21864.5483
309.1589,21835.875
309.3416,21802.0467
309.5243,21760.555
309.7069,21730.635
309.8896,21688.8133
310.0721,21655.52
310.2548,21630.2283
310.4373,21603.74
310.6199,21597.7967
310.8024,21552.7017
310.985,21532.1183
311.1674,21474.6
311.3499,21412.7833
311.5324,21398.7733
311.7148,21402.2567
311.8973,21357.615
312.0797,21322.2767
312.2621,21301.8083
312.4445,21264.445
312.6268,21225.8167
312.8091,21201.01
312.9915,21142.9567
313.1738,21106.2933
313.356,21052.6617
313.5383,21002.5967
313.7206,20982.85
313.9027,20932.6583
314.085,20905.345
314.2672,20881.5917
314.4493,20861.8217
314.6314,20851.5067
314.8136,20837.0783
314.9957,20789.085
315.1778,20728.7283
315.3598,20704.4167
315.5419,20689.6833
315.724,20667.2517
315.9059,20639.005
316.088,20603.03
316.2699,20601.1433
316.4519,20575.02
316.6338,20526.6333
316.8157,20449.1317
316.9977,20412.91
317.1795,20412.1817
317.3614,20405.2517
317.5432,20381.88
317.7251,20335.66
317.9069,20269.1383
318.0887,20239.255
318.2704,20197.3067
318.4522,20175.6417
318.6339,20167.6733
318.8156,20182.3117
318.9973,20150.9517
319.179,20143.1267
319.3607,20138.5867
319.5423,20130.2383
319.7239,20100.535
319.9055,20058.8933
320.0871,20030.8317
320.2687,20004.5483
320.4502,19974.0067
320.6317,19924.6917
320.8132,19912.6333
320.9947,19892.3267
321.1761,19885.5317
321.3576,19860.185
321.5391,19841.91
321.7205,19815.405
321.9019,19777.8767
322.0832,19723.8483
322.2646,19681.565
322.4459,19645.48
322.6272,19609.65
322.8085,19572.9233
322.9898,19548.725
323.1711,19508.9367
323.3523,19478.1417
323.5335,19449.4467
323.7147,19472.73
323.8959,19498.7983
324.0771,19490.1883
324.2582,19456.4033
324.4393,19430.8433
324.6204,19423.3033
324.8015,19399.5583
324.9826,19399.9783
325.1637,19423.2633
325.3447,19401.9833
325.5257,19386.2967
325.7067,19359.8067
325.8877,19292.72
326.0686,19220.3667
326.2496,19190.26
326.4305,19150.9767
326.6114,19132.7283
326.7922,19125.5433
326.9731,19120.3967
327.1539,19091.01
327.3347,19079.51
327.5155,19071.7433
327.6963,19085.065
327.8771,19073.1867
328.0578,19014.6483
328.2385,18932.8917
328.4193,18908.0983
328.5999,18880.205
328.7806,18839.7717
328.9613,18843.19
329.1419,18826.33
329.3225,18822.7367
329.5031,18774.24
329.6837,18735.1183
329.8642,18701.18
330.0447,18674.7417
330.2252,18640.3383
330.4057,18590.4917
330.5862,18566.4833
330.7667,18552.0567
330.9471,18566.435
331.1275,18544.435
331.3079,18481.4633
331.4883,18443.3833
331.6687,18440.0467
331.849,18399.3233
332.0293,18361.1583
332.2096,18332.755
332.3899,18319.1883
332.5702,18319.4717
332.7504,18320.0367
332.9306,18309.63
333.1108,18260.8467
333.291,18210.7433
333.4712,18192.4583
333.6514,18190.2783
333.8315,18166.12
334.0116,18142.4083
334.1917,18132.235
334.3717,18124.7383
334.5518,18124.8467
334.7318,18088.7867
334.9119,18057.775
335.0918,18048.2867
335.2718,18036.3633
335.4518,18019.65
335.6317,17996.555
335.8116,17989.375
335.9915,17954.6617
336.1714,17885.3017
336.3513,17862.9633
336.5311,17870.06
336.7109,17865.5017
336.8907,17824.6367
337.0705,17759.35
337.2502,17692.3467
337.43,17665.6233
337.6097,17627.7367
337.7894,17601.8533
337.9691,17590.3567
338.1488,17589.5933
338.3284,17584.67
338.508,17599.405
338.6877,17593.64
338.8672,17563.0933
339.0468,17516.5367
339.2263,17474.4267
339.4059,17468.6567
339.5854,17499.865
339.7649,17470.0033
339.9443,17448.43
340.1238,17435.9583
340.3032,17425.5317
340.4826,17417.795
340.662,17363.29
340.8414,17308.9033
341.0207,17308.2133
341.2001,17312.1467
341.3794,17293.4133
341.5587,17314.3317
341.738,17293.9983
341.9172,17254.1667
342.0965,17226.7933
342.2757,17151.735
342.4549,17083.4367
342.6341,17080.1333
342.8132,17067.0583
342.9923,17102.9083
343.1715,17132.6217
343.3506,17130.5533
343.5296,17049.7633
343.7087,17000.9017
343.8878,16965.1
344.0668,16940.5183
344.2458,16920.76
344.4248,16878.25
344.6037,16859.0383
344.7827,16854.3133
344.9616,16823.6567
345.1405,16822.1617
345.3194,16815.1383
345.4982,16775.7233
345.6771,16738.8533
345.8559,16726.9067
346.0347,16704.31
346.2135,16672.6233
346.3923,16672.605
346.571,16648.0667
346.7498,16603.6333
346.9285,16620.9267
347.1071,16585.505
347.2859,16535.4833
347.4645,16543.3817
347.6431,16560.6767
347.8217,16581.4733
348.0003,16584.87
348.1789,16522.7867
348.3574,16448.805
348.5359,16399.6767
348.7145,16362.8017
348.893,16356.2933
349.0714,16346.0083
349.2499,16294.795
349.4283,16246.185
349.6068,16194.3583
349.7852,16167.8983
349.9635,16173.3033
350.1419,16168.0467
350.3202,16136.2483
350.4985,16088.3267
350.6768,16048.2283
350.8551,16023.6367
351.0334,15998.77
351.2116,15962.5967
351.3898,15958.95
351.568,15934.5983
351.7462,15935.9833
351.9243,15911.895
352.1025,15872.91
352.2806,15836.6717
352.4587,15818.8567
352.6368,15793.28
352.8148,15750.265
352.9929,15717.0483
353.1709,15712.4033
353.3489,15699.59
353.5268,15667.9017
353.7048,15631.395
353.8828,15608.915
354.0607,15575.1233
354.2386,15563.455
354.4165,15538.8567
354.5943,15511.9767
354.7722,15497.0533
354.95,15509.2017
355.1278,15497.1767
355.3056,15448.1133
355.4833,15377.82
355.6611,15325.335
355.8388,15278.7233
356.0165,15247.8283
356.1942,15257.185
356.3719,15281.0667
356.5495,15258.1417
356.7271,15226.1517
356.9047,15208.8667
357.0823,15195.625
357.2599,15194.6667
357.4374,15171.8583
357.6149,15121.8767
357.7924,15071.06
357.9699,15045.5933
358.1474,15013.195
358.3248,14967.53
358.5023,14936.4483
358.6797,14892.6583
358.8571,14868.2333
359.0344,14855.8383
359.2118,14812.0383
359.3891,14787.3133
359.5664,14762.3167
359.7437,14747.03
359.9209,14696.6767
360.0982,14648.9617
360.2754,14608.835
360.4526,14618.6717
360.6298,14621.4733
360.807,14608.8183
360.9841,14576.4633
361.1613,14533.4467
361.3383,14540.7467
361.5154,14541.0217
361.6925,14510.1483
361.8695,14472.7533
362.0466,14441.9033
362.2236,14423.36
362.4005,14414.5733
362.5775,14387.5067
362.7545,14325.5683
362.9314,14286.0667
363.1083,14289.08
363.2852,14284.3667
363.462,14263.35
363.6389,14244.3817
363.8157,14223.9683
363.9925,14191.8183
364.1693,14178.6783
364.346,14120.595
364.5228,14115.3883
364.6996,14126.245
364.8762,14122.0183
365.0529,14116.7433
365.2296,14096.0867
365.4062,14098.6117
365.5829,14070.68
365.7595,14038.66
365.9361,14053.4783
366.1126,14030.6683
366.2892,14076.7483
366.4657,14235.93
366.6422,14363.5733
366.8186,14329.0083
366.9951,14381.5617
367.1716,14283.115
367.348,14229.1583
367.5244,14303.4367
367.7008,14345.4117
367.8772,14320.695
368.0535,14093.3967
368.2298,14118.4967
368.4061,14204.2167
368.5824,14101.8317
368.7586,14190.92
368.9349,14217.9983
369.1111,14095.3817
369.2873,13987.3333
369.4635,14011.0983
369.6396,14044.1817
369.8158,13910.3283
369.9919,13875.72
370.168,13880.275
370.3441,13903.8533
370.5202,13800.7517
370.6962,13714.2867
370.8722,13669.7367
371.0482,13675.6417
371.2242,13713.3217
371.4002,13808.3267
371.5761,13838.6233
371.752,13748.1283
371.9279,13741.0433
372.1038,13745.7117
372.2796,13689.5383
372.4555,13689.335
372.6313,13724.33
372.8071,13675.35
372.9829,13629.295
373.1586,13633.04
373.3344,13661.8467
373.5101,13607.0717
373.6858,13605.8867
373.8615,13574.5667
374.0371,13596.41
374.2127,13707.59
374.3884,13716.71
374.564,13635.405
374.7395,13602.7967
374.9151,13648.5033
375.0906,13837.8567
375.2661,13938.7817
375.4416,13848.5917
375.6171,13903.215
375.7925,14002.5417
375.968,14025.2133
376.1434,13878.3317
376.3188,13771.7217
376.4941,13760.7833
376.6695,13836.4383
376.8448,13892.335
377.0201,13922.02
377.1954,13852.5583
377.3707,13937.1417
377.5459,13974.2267
377.7212,14090.205
377.8964,14413.5967
378.0715,14526.7717
378.2467,14270.815
378.4218,14388.5483
378.597,14221.4517
378.7721,14108.5333
378.9472,14166.2083
379.1222,14235.165
379.2973,14517.2367
379.4723,14912.2517
379.6473,15005.9283
379.8223,14629.86
379.9972,14285.66
380.1722,14151.3017
380.3471,14154.4283
380.522,14198.9533
380.6969,14162.9283
380.8717,14400.8617
381.0466,14293.5033
381.2214,14134.7417
381.3962,14081.4667
381.571,13967.3317
381.7457,13920.1367
381.9204,14043.69
382.0952,14010.3917
382.2699,14155.7133
382.4445,14497.775
382.6192,14550.9
382.7938,14856.1333
382.9685,15058.4683
383.1431,14728.9967
383.3176,14330.97
383.4922,14189.4467
383.6667,14224.55
383.8412,14187.57
384.0157,14066.8217
384.1902,14150.5367
384.3646,14322.1733
384.5391,14259.9483
384.7134,14219.1017
384.8878,14366.4933
385.0622,14633.3283
385.2365,14501.33
385.4109,14104.4233
385.5852,14023.12
385.7594,14101.0283
385.9337,14215.705
386.1079,14334.5283
386.2822,14587.61
386.4564,14712.8783
386.6306,14426.5333
386.8047,14537.32
386.9789,14706.9517
387.153,14749.0667
387.3271,15192.51
387.5012,15148.565
387.6752,15416.02
387.8492,15710.4
388.0233,15485.515
388.1972,15202.2733
388.3712,15313.42
388.5452,15284.5683
388.7191,15424.425
388.893,15794.2483
389.0669,15783.7333
389.2408,15051.84
389.4146,14463.915
389.5884,14147.0017
389.7623,13980.615
389.9361,14030.7017
390.1098,14149.1083
390.2835,14312.3583
390.4573,14246.79
390.631,14223.9917
390.8047,14458.1333
390.9784,14642.3767
391.152,14479.6467
391.3256,14566.0633
391.4992,14724.9583
391.6728,14504.0267
391.8464,14612.3217
392.0199,14960.15
392.1934,14913.9983
392.3669,15051.1267
392.5403,15294.8683
392.7138,15382.515
392.8873,15681.1983
393.0607,16009.2733
393.2341,16238.6867
393.4074,16220.85
393.5808,15547.1983
393.7542,15168.6317
393.9274,15280.765
394.1007,15108.9567
394.274,15300.2233
394.4472,15160.6033
394.6205,15249.3567
394.7937,15727.8
394.9668,15976.6983
395.14,15613.6217
395.3131,15172.0783
395.4863,14798.9667
395.6594,14893.4517
395.8325,14741.7967
396.0055,14682.6617
396.1786,14732.28
396.3516,14821.1333
396.5246,14767.3717
396.6975,14580.4783
396.8705,14661.8633
397.0434,15228.9817
397.2163,14761.28
397.3892,14641.3633
397.5621,14916.7467
397.735,15201.36
397.9077,15641.5967
398.0806,15780.865
398.2534,15337.6617
398.4261,15583.5783
398.5989,15766.4167
398.7716,16468.5117
398.9443,16151.7133
399.117,15779.9917
399.2896,15419.315
399.4623,15363.3233
399.6349,15304.1967
399.8075,15070.2283
399.9801,14787.8133
400.1526,14842.2917
400.3252,14400.55
400.4977,14091.3533
400.6702,14049.415
400.8427,14042.395
401.0151,14280.2
401.1875,14269.305
401.36,14248.215
401.5323,14319.3733
401.7047,14037.5733
401.877,13952.7217
402.0494,13881.4233
402.2216,14074.2883
402.394,14361.2067
402.5662,14204.9183
402.7385,14188.525
402.9107,14110.805
403.0829,14132.2467
403.2551,14146.145
403.4272,13996.1783
403.5994,14008.0183
403.7715,14196.1367
403.9436,14398.6117
404.1156,14329.8983
