Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-29 08:51:47.919421
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1634.3067
218.2508,1667.435
218.442,1700.0483
218.6332,1737.36
218.8244,1771.7083
219.0156,1809.11
219.2067,1849.27
219.3979,1888.2617
219.589,1931.0867
219.7801,1974.5817
219.9712,2018.1217
220.1623,2064.5233
220.3533,2113.7867
220.5444,2161.9717
220.7354,2212.9333
220.9264,2263.4067
221.1174,2318.8333
221.3083,2376.1683
221.4993,2428.96
221.6902,2484.07
221.8812,2545.3033
222.0721,2607.2367
222.263,2670.1617
222.4538,2735.02
222.6447,2802.41
222.8355,2870.48
223.0264,2938.66
223.2172,3007.7267
223.408,3079.78
223.5987,3153.13
223.7895,3228.3017
223.9802,3305.3633
224.1709,3383.5367
224.3616,3465.6317
224.5524,3545.6067
224.743,3629.795
224.9337,3714.0933
225.1243,3805.6233
225.315,3893.4017
225.5056,3980.01
225.6962,4073.6583
225.8867,4168.1717
226.0773,4262.9883
226.2678,4358.1583
226.4584,4457.0467
226.6489,4555.01
226.8394,4651.685
227.0298,4753.4833
227.2203,4859.8283
227.4108,4974.225
227.6012,5083.67
227.7916,5191.0983
227.982,5301.995
228.1723,5411.885
228.3627,5526.1
228.5531,5638.2233
228.7434,5752.5783
228.9337,5871.5633
229.124,5992.8867
229.3143,6114.5983
229.5045,6247.0083
229.6948,6376.9333
229.885,6509.4767
230.0752,6646.615
230.2654,6781.8517
230.4556,6917.8767
230.6457,7048.22
230.8358,7180.955
231.026,7318.865
231.2161,7451.27
231.4062,7590.4067
231.5963,7726.72
231.7863,7866.3217
231.9764,8015.03
232.1664,8163.8317
232.3564,8318.4317
232.5464,8467.7083
232.7364,8616.82
232.9263,8764.3717
233.1163,8919.9783
233.3062,9078.6483
233.4961,9244.7067
233.686,9402.1783
233.8758,9545.1
234.0657,9690.3317
234.2555,9848.6717
234.4454,10008.5917
234.6352,10163.475
234.825,10319.12
235.0147,10470.0717
235.2045,10625.1633
235.3942,10778.1783
235.5839,10934.28
235.7737,11086.6917
235.9633,11235.9767
236.153,11404.4017
236.3427,11565.03
236.5323,11722.0567
236.7219,11870.305
236.9115,12007.1267
237.1011,12150.1867
237.2907,12309.41
237.4803,12465.75
237.6698,12612.295
237.8593,12765.305
238.0488,12916.96
238.2383,13070.9517
238.4278,13216.0433
238.6172,13382.095
238.8066,13535.405
238.9961,13687.12
239.1855,13849.845
239.3748,13998.0567
239.5642,14138.7633
239.7536,14292.5633
239.9429,14436.1567
240.1322,14568.2017
240.3215,14714.085
240.5108,14858.4617
240.7001,15007.94
240.8893,15148.08
241.0786,15286.0233
241.2677,15417.0
241.457,15568.15
241.6461,15682.7383
241.8353,15799.4517
242.0244,15922.1833
242.2136,16042.9283
242.4027,16171.4367
242.5918,16290.85
242.7809,16404.78
242.9699,16468.3817
243.159,16555.0117
243.348,16702.175
243.537,16857.2
243.726,16987.42
243.915,17100.235
244.1039,17204.685
244.2929,17268.395
244.4818,17317.0083
244.6707,17430.19
244.8596,17585.9033
245.0485,17727.3267
245.2373,17867.3533
245.4262,17999.6917
245.615,18114.5217
245.8038,18206.66
245.9926,18324.4767
246.1814,18422.05
246.3701,18433.9683
246.5589,18463.7017
246.7476,18572.3883
246.9363,18733.4883
247.1249,18862.3817
247.3136,18993.5417
247.5023,19105.8367
247.6909,19234.75
247.8795,19344.8867
248.0681,19460.7717
248.2567,19571.0017
248.4453,19675.9783
248.6338,19770.085
248.8224,19799.5483
249.0109,19772.9967
249.1994,19861.0817
249.3878,20001.3167
249.5763,20132.7783
249.7648,20246.0
249.9532,20357.815
250.1416,20488.7533
250.33,20616.3833
250.5183,20738.9167
250.7067,20830.8683
250.8951,20918.6717
251.0834,21000.1283
251.2717,21087.4933
251.46,21158.31
251.6483,21232.4633
251.8365,21276.24
252.0247,21266.1983
252.213,21350.3933
252.4012,21452.2833
252.5894,21588.875
252.7775,21681.0033
252.9657,21765.9167
253.1538,21878.9217
253.3419,21961.6667
253.53,22026.7233
253.7181,22102.2783
253.9062,22179.4417
254.0942,22251.3567
254.2823,22307.2333
254.4703,22364.7083
254.6583,22425.2133
254.8463,22495.065
255.0342,22534.815
255.2222,22569.5183
255.4101,22585.9583
255.598,22590.3
255.7859,22663.9567
255.9738,22766.365
256.1616,22876.1767
256.3495,22988.9517
256.5373,23072.9683
256.7251,23193.545
256.9129,23272.7867
257.1006,23342.4017
257.2884,23426.6717
257.4761,23521.8
257.6638,23582.445
257.8515,23619.4767
258.0392,23678.295
258.2269,23716.6383
258.4146,23761.315
258.6022,23811.9467
258.7898,23837.03
258.9774,23872.6467
259.165,23938.2083
259.3525,23989.7583
259.5401,24027.975
259.7276,24094.82
259.9151,24159.7233
260.1026,24207.5517
260.2901,24267.95
260.4776,24329.6317
260.665,24422.1517
260.8524,24506.345
261.0398,24596.4033
261.2272,24645.46
261.4146,24670.1667
261.6019,24723.1233
261.7893,24778.6367
261.9766,24819.5567
262.1639,24869.2233
262.3512,24880.36
262.5384,24896.0483
262.7257,24920.7983
262.9129,24959.8133
263.1001,24982.4033
263.2873,25039.925
263.4745,25079.055
263.6617,25056.5383
263.8488,25091.83
264.0359,25129.345
264.2231,25151.5783
264.4101,25182.285
264.5972,25223.5367
264.7842,25259.125
264.9713,25286.6583
265.1583,25303.505
265.3453,25332.1033
265.5323,25374.26
265.7193,25406.16
265.9062,25454.605
266.0931,25478.5467
266.2801,25490.7033
266.4669,25530.6667
266.6538,25568.2667
266.8407,25606.0683
267.0276,25608.9317
267.2143,25608.505
267.4012,25630.765
267.588,25601.5833
267.7747,25611.815
267.9615,25630.3833
268.1482,25634.105
268.3349,25656.28
268.5217,25666.4883
268.7083,25650.6883
268.895,25652.4033
269.0817,25682.92
269.2682,25686.3317
269.4549,25665.4317
269.6415,25615.6867
269.8281,25616.0833
270.0146,25646.1817
270.2012,25669.5167
270.3877,25693.5333
270.5742,25701.7667
270.7607,25706.1533
270.9472,25711.5583
271.1336,25705.37
271.32,25697.0833
271.5065,25688.0383
271.6929,25689.17
271.8792,25716.1417
272.0656,25716.335
272.252,25732.4983
272.4383,25743.3433
272.6246,25736.03
272.8109,25730.4783
272.9972,25777.875
273.1835,25801.3517
273.3697,25825.1783
273.5559,25837.5017
273.7421,25847.6217
273.9283,25852.5683
274.1145,25853.3033
274.3007,25858.9283
274.4868,25877.63
274.6729,25912.2633
274.859,25922.1267
275.0451,25927.2733
275.2311,25869.3233
275.4172,25889.1667
275.6032,25912.2583
275.7892,25939.2233
275.9752,25941.6133
276.1612,25966.7317
276.3472,25943.5833
276.5331,25939.4067
276.719,25941.4833
276.9049,25949.945
277.0908,25929.6933
277.2767,25927.91
277.4625,25942.8667
277.6484,25931.3867
277.8342,25920.2067
278.02,25923.1417
278.2057,25941.795
278.3915,25977.03
278.5772,25981.4183
278.763,25954.97
278.9487,25982.975
279.1343,26009.36
279.32,25996.615
279.5057,25959.6433
279.6913,25894.9833
279.877,25884.5633
280.0625,25879.4817
280.2481,25848.2783
280.4337,25821.945
280.6192,25850.8667
280.8048,25876.5083
280.9903,25854.2483
281.1758,25819.4617
281.3612,25783.935
281.5467,25777.98
281.7321,25807.5983
281.9175,25816.28
282.1029,25807.4617
282.2884,25807.395
282.4737,25772.115
282.6591,25739.45
282.8444,25734.0117
283.0297,25726.8067
283.215,25724.5967
283.4002,25720.8233
283.5855,25684.8817
283.7707,25618.9267
283.956,25596.1583
284.1412,25580.3517
284.3264,25594.3467
284.5115,25615.7417
284.6967,25627.3567
284.8818,25597.7033
285.0669,25550.84
285.252,25541.4467
285.4371,25543.3333
285.6222,25511.6217
285.8072,25481.7817
285.9922,25462.71
286.1772,25472.7767
286.3622,25484.1383
286.5472,25447.81
286.7321,25407.4433
286.9171,25427.4017
287.102,25423.56
287.2869,25443.6083
287.4717,25479.0483
287.6566,25472.425
287.8415,25469.2533
288.0263,25454.545
288.2111,25398.7417
288.3959,25346.3467
288.5806,25343.5483
288.7654,25341.9833
288.9501,25395.3967
289.1348,25400.2783
289.3195,25389.8
289.5042,25399.0567
289.6889,25417.38
289.8735,25362.4267
290.0581,25341.3133
290.2428,25290.4433
290.4273,25286.8433
290.6119,25306.8583
290.7965,25295.3767
290.981,25294.2083
291.1655,25281.6083
291.35,25213.025
291.5345,25166.85
291.719,25166.2067
291.9034,25171.435
292.0878,25201.3867
292.2722,25187.525
292.4566,25154.4417
292.641,25154.4117
292.8253,25149.4467
293.0096,25123.33
293.194,25123.8383
293.3783,25116.8817
293.5626,25128.0033
293.7468,25122.6267
293.9311,25120.6
294.1153,25072.8633
294.2995,24991.635
294.4837,24939.9383
294.6678,24894.94
294.852,24867.9033
295.0361,24869.42
295.2202,24869.21
295.4043,24877.2633
295.5884,24856.8533
295.7725,24844.4633
295.9565,24822.3533
296.1405,24761.1183
296.3246,24729.68
296.5085,24758.4067
296.6925,24779.94
296.8764,24764.9933
297.0603,24735.3417
297.2443,24707.0817
297.4282,24663.37
297.612,24616.86
297.7959,24575.485
297.9797,24550.9467
298.1635,24505.665
298.3474,24533.9067
298.5311,24551.675
298.7149,24501.9517
298.8987,24437.6117
299.0823,24405.4833
299.2661,24350.73
299.4498,24272.84
299.6334,24260.37
299.8171,24258.16
300.0007,24236.0083
300.1843,24218.2917
300.368,24198.4733
300.5515,24167.4633
300.7351,24142.8517
300.9186,24114.0383
301.1021,24074.32
301.2857,24058.7717
301.4691,24038.3967
301.6526,24035.8017
301.8361,23993.1317
302.0195,23952.51
302.2029,23923.6317
302.3863,23917.6383
302.5697,23876.3033
302.753,23873.3967
302.9364,23876.2367
303.1197,23885.96
303.303,23865.395
303.4863,23813.2383
303.6696,23734.0133
303.8528,23676.3833
304.036,23642.51
304.2192,23639.4167
304.4024,23617.94
304.5856,23569.4733
304.7688,23552.4833
304.9519,23536.4283
305.135,23500.5733
305.3181,23467.2433
305.5012,23439.975
305.6842,23431.8717
305.8673,23402.11
306.0504,23358.6833
306.2333,23289.06
306.4163,23271.0983
306.5993,23231.7183
306.7822,23210.1267
306.9652,23191.3417
307.1481,23148.6517
307.331,23114.0267
307.5139,23068.595
307.6967,23020.3567
307.8796,22976.9583
308.0624,22943.04
308.2452,22897.4717
308.428,22857.3417
308.6107,22843.2167
308.7935,22802.1783
308.9762,22769.1083
309.1589,22737.6983
309.3416,22701.4217
309.5243,22660.9133
309.7069,22630.385
309.8896,22585.585
310.0721,22549.6983
310.2548,22528.005
310.4373,22504.5533
310.6199,22495.0683
310.8024,22450.2
310.985,22423.585
311.1674,22365.4017
311.3499,22301.4467
311.5324,22281.5783
311.7148,22288.86
311.8973,22244.0367
312.0797,22207.1267
312.2621,22186.15
312.4445,22145.8917
312.6268,22103.3517
312.8091,22077.7817
312.9915,22018.4783
313.1738,21986.925
313.356,21930.0367
313.5383,21876.71
313.7206,21854.1
313.9027,21802.2267
314.085,21771.6833
314.2672,21745.8667
314.4493,21724.6783
314.6314,21714.58
314.8136,21702.6533
314.9957,21651.6283
315.1778,21591.6317
315.3598,21564.38
315.5419,21544.8817
315.724,21530.8167
315.9059,21497.4
316.088,21459.6683
316.2699,21452.4383
316.4519,21427.5517
316.6338,21379.985
316.8157,21305.22
316.9977,21269.4683
317.1795,21266.0517
317.3614,21255.3733
317.5432,21233.8983
317.7251,21181.7633
317.9069,21117.6633
318.0887,21090.22
318.2704,21039.35
318.4522,21021.135
318.6339,21016.585
318.8156,21029.965
318.9973,20993.5183
319.179,20981.605
319.3607,20975.0317
319.5423,20966.9833
319.7239,20934.78
319.9055,20888.67
320.0871,20857.795
320.2687,20833.2767
320.4502,20805.9383
320.6317,20757.54
320.8132,20738.0233
320.9947,20722.4
321.1761,20717.05
321.3576,20684.2967
321.5391,20661.675
321.7205,20629.9217
321.9019,20598.6817
322.0832,20548.3917
322.2646,20502.5
322.4459,20467.7267
322.6272,20428.255
322.8085,20386.6467
322.9898,20361.5783
323.1711,20322.3633
323.3523,20289.935
323.5335,20256.5683
323.7147,20272.91
323.8959,20303.85
324.0771,20294.275
324.2582,20262.6567
324.4393,20235.18
324.6204,20230.255
324.8015,20205.0767
324.9826,20208.7183
325.1637,20219.0167
325.3447,20200.2833
325.5257,20189.84
325.7067,20164.4517
325.8877,20092.8617
326.0686,20018.9383
326.2496,20001.0383
326.4305,19959.8933
326.6114,19937.3267
326.7922,19924.9933
326.9731,19911.4733
327.1539,19876.9017
327.3347,19860.7417
327.5155,19848.705
327.6963,19866.7533
327.8771,19855.2533
328.0578,19800.9683
328.2385,19724.8733
328.4193,19696.9133
328.5999,19669.0933
328.7806,19622.925
328.9613,19620.0783
329.1419,19596.2383
329.3225,19588.24
329.5031,19541.5983
329.6837,19507.7067
329.8642,19466.5783
330.0447,19444.1833
330.2252,19401.0817
330.4057,19352.105
330.5862,19328.9433
330.7667,19320.2433
330.9471,19329.195
331.1275,19315.78
331.3079,19261.7517
331.4883,19225.3517
331.6687,19208.7467
331.849,19168.975
332.0293,19123.27
332.2096,19088.17
332.3899,19068.2233
332.5702,19072.4883
332.7504,19072.4233
332.9306,19064.6067
333.1108,19015.45
333.291,18962.13
333.4712,18943.145
333.6514,18943.4783
333.8315,18918.3667
334.0116,18896.9467
334.1917,18884.0233
334.3717,18877.59
334.5518,18874.4133
334.7318,18835.92
334.9119,18804.5633
335.0918,18796.8267
335.2718,18785.5117
335.4518,18767.9167
335.6317,18746.3683
335.8116,18736.31
335.9915,18692.0817
336.1714,18629.3633
336.3513,18615.4967
336.5311,18614.5683
336.7109,18607.5617
336.8907,18568.2133
337.0705,18501.7567
337.2502,18433.0617
337.43,18407.5633
337.6097,18369.2117
337.7894,18341.4917
337.9691,18330.6883
338.1488,18330.13
338.3284,18324.1533
338.508,18336.0833
338.6877,18326.225
338.8672,18294.7683
339.0468,18246.0633
339.2263,18204.7217
339.4059,18206.2033
339.5854,18233.015
339.7649,18202.12
339.9443,18177.1533
340.1238,18162.9483
340.3032,18152.19
340.4826,18147.4067
340.662,18089.9867
340.8414,18040.1433
341.0207,18035.0233
341.2001,18034.5067
341.3794,18017.48
341.5587,18033.95
341.738,18009.63
341.9172,17980.6883
342.0965,17943.745
342.2757,17865.9333
342.4549,17807.9183
342.6341,17796.4733
342.8132,17792.3367
342.9923,17829.26
343.1715,17856.1883
343.3506,17837.255
343.5296,17763.08
343.7087,17720.985
343.8878,17678.0333
344.0668,17648.625
344.2458,17628.4367
344.4248,17584.4883
344.6037,17559.855
344.7827,17558.0633
344.9616,17529.3233
345.1405,17525.4533
345.3194,17512.6917
345.4982,17470.5867
345.6771,17438.2933
345.8559,17428.0917
346.0347,17400.0583
346.2135,17372.9883
346.3923,17374.1983
346.571,17341.14
346.7498,17303.165
346.9285,17323.2783
347.1071,17282.39
347.2859,17231.21
347.4645,17235.1767
347.6431,17255.89
347.8217,17282.4617
348.0003,17272.685
348.1789,17202.2233
348.3574,17143.41
348.5359,17097.4533
348.7145,17052.725
348.893,17040.1567
349.0714,17023.4083
349.2499,16973.605
349.4283,16928.0633
349.6068,16871.85
349.7852,16847.7383
349.9635,16851.1633
350.1419,16841.2817
350.3202,16811.0467
350.4985,16761.4017
350.6768,16725.7417
350.8551,16701.5817
351.0334,16674.0967
351.2116,16636.04
351.3898,16625.84
351.568,16600.9117
351.7462,16602.275
351.9243,16574.6967
352.1025,16537.975
352.2806,16500.51
352.4587,16483.8683
352.6368,16455.2267
352.8148,16406.9483
352.9929,16376.7567
353.1709,16374.8
353.3489,16363.5433
353.5268,16326.555
353.7048,16286.8883
353.8828,16267.3867
354.0607,16227.0483
354.2386,16213.4917
354.4165,16189.0483
354.5943,16161.735
354.7722,16141.86
354.95,16151.1783
355.1278,16135.505
355.3056,16083.9167
355.4833,16014.3867
355.6611,15967.44
355.8388,15924.8917
356.0165,15893.225
356.1942,15903.0033
356.3719,15918.0383
356.5495,15887.925
356.7271,15861.47
356.9047,15835.145
357.0823,15824.0533
357.2599,15826.4933
357.4374,15795.55
357.6149,15745.5467
357.7924,15694.5533
357.9699,15671.8617
358.1474,15636.6517
358.3248,15592.1117
358.5023,15557.8233
358.6797,15513.225
358.8571,15491.055
359.0344,15472.7933
359.2118,15427.9133
359.3891,15399.2633
359.5664,15376.2933
359.7437,15356.1883
359.9209,15311.8583
360.0982,15260.5817
360.2754,15218.9667
360.4526,15229.4667
360.6298,15227.4633
360.807,15213.065
360.9841,15179.865
361.1613,15140.0733
361.3383,15143.6833
361.5154,15143.5117
361.6925,15101.985
361.8695,15071.2733
362.0466,15043.3383
362.2236,15021.3383
362.4005,15017.535
362.5775,14977.23
362.7545,14916.4483
362.9314,14890.64
363.1083,14884.8567
363.2852,14877.3633
363.462,14845.3717
363.6389,14841.5617
363.8157,14812.7317
363.9925,14782.8233
364.1693,14763.975
364.346,14702.355
364.5228,14704.5717
364.6996,14713.3483
364.8762,14714.1767
365.0529,14697.1833
365.2296,14674.0733
365.4062,14684.52
365.5829,14645.16
365.7595,14625.4833
365.9361,14636.9183
366.1126,14609.9117
366.2892,14686.4683
366.4657,14850.005
366.6422,14929.89
366.8186,14930.0117
366.9951,14969.3117
367.1716,14857.4967
367.348,14840.8917
367.5244,14912.3383
367.7008,14948.1217
367.8772,14865.2567
368.0535,14679.8117
368.2298,14765.3067
368.4061,14781.0933
368.5824,14687.7817
368.7586,14805.8983
368.9349,14792.5417
369.1111,14658.5533
369.2873,14575.4517
369.4635,14643.12
369.6396,14600.2867
369.8158,14484.5317
369.9919,14464.0283
370.168,14486.6583
370.3441,14468.7767
370.5202,14367.2517
370.6962,14294.2283
370.8722,14255.8467
371.0482,14253.56
371.2242,14295.1417
371.4002,14393.1233
371.5761,14394.3933
371.752,14329.3233
371.9279,14332.0933
372.1038,14329.0433
372.2796,14261.93
372.4555,14278.9517
372.6313,14287.4183
372.8071,14237.6167
372.9829,14206.32
373.1586,14221.2833
373.3344,14220.3983
373.5101,14174.3467
373.6858,14174.9333
373.8615,14152.9817
374.0371,14184.6083
374.2127,14292.9317
374.3884,14261.1
374.564,14195.4283
374.7395,14190.7517
374.9151,14244.7367
375.0906,14439.0517
375.2661,14474.5383
375.4416,14411.3983
375.6171,14520.5567
375.7925,14593.43
375.968,14587.595
376.1434,14428.555
376.3188,14365.385
376.4941,14370.89
376.6695,14425.4417
376.8448,14480.9167
377.0201,14466.4983
377.1954,14449.9683
377.3707,14537.0883
377.5459,14570.4633
377.7212,14726.8967
377.8964,15048.1367
378.0715,15051.6783
378.2467,14867.335
378.4218,15037.775
378.597,14785.9833
378.7721,14746.1933
378.9472,14786.0633
379.1222,14858.4367
379.2973,15204.9567
379.4723,15522.7367
379.6473,15570.9917
379.8223,15172.0817
379.9972,14942.8883
380.1722,14811.8217
380.3471,14809.7333
380.522,14791.6433
380.6969,14822.1683
380.8717,15040.4617
381.0466,14850.0033
381.2214,14756.7983
381.3962,14700.1933
381.571,14585.6767
381.7457,14548.8033
381.9204,14668.6667
382.0952,14590.1533
382.2699,14861.265
382.4445,15086.5
382.6192,15209.2367
382.7938,15538.975
382.9685,15642.17
383.1431,15284.8667
383.3176,14967.4083
383.4922,14890.2767
383.6667,14890.5183
383.8412,14773.4067
384.0157,14706.0433
384.1902,14821.6717
384.3646,14938.4517
384.5391,14849.8333
384.7134,14860.9667
384.8878,15056.6333
385.0622,15278.05
385.2365,15024.3317
385.4109,14728.0683
385.5852,14712.49
385.7594,14772.2017
385.9337,14843.7417
386.1079,14973.6017
386.2822,15275.2383
386.4564,15255.7967
386.6306,15066.1367
386.8047,15259.7783
386.9789,15340.5217
387.153,15448.935
387.3271,15839.8067
387.5012,15823.8233
387.6752,16133.515
387.8492,16401.6683
388.0233,16071.6367
388.1972,15979.2433
388.3712,16033.2683
388.5452,16028.5733
388.7191,16137.8783
388.893,16569.3167
389.0669,16328.0483
389.2408,15648.0
389.4146,15170.78
389.5884,14846.585
389.7623,14680.235
389.9361,14659.7
390.1098,14803.8767
390.2835,14904.7817
390.4573,14834.5833
390.631,14868.065
390.8047,15156.0417
390.9784,15211.0033
391.152,15099.7117
391.3256,15264.625
391.4992,15330.795
391.6728,15115.5033
391.8464,15332.5733
392.0199,15660.5017
392.1934,15515.8217
392.3669,15837.5333
392.5403,15935.795
392.7138,16163.185
392.8873,16384.175
393.0607,16799.6067
393.2341,16956.6683
393.4074,16856.0467
393.5808,16182.955
393.7542,15993.67
393.9274,16034.9183
394.1007,15804.055
394.274,15999.405
394.4472,15784.2983
394.6205,16022.1317
394.7937,16481.9667
394.9668,16578.0267
395.14,16182.3617
395.3131,15813.3
395.4863,15564.5133
395.6594,15610.4833
395.8325,15340.7517
396.0055,15354.815
396.1786,15388.8633
396.3516,15487.1233
396.5246,15383.1533
396.6975,15211.1217
396.8705,15494.7167
397.0434,15827.9683
397.2163,15354.7317
397.3892,15345.8583
397.5621,15688.3783
397.735,15886.2283
397.9077,16358.6183
398.0806,16269.045
398.2534,16098.7433
398.4261,16244.91
398.5989,16683.58
398.7716,17012.0617
398.9443,16786.5233
399.117,16384.9517
399.2896,16227.3217
399.4623,16070.085
399.6349,15987.7017
399.8075,15661.2367
399.9801,15465.3917
400.1526,15479.23
400.3252,14979.0533
400.4977,14741.3017
400.6702,14696.5983
400.8427,14686.3283
401.0151,14885.9817
401.1875,14821.25
401.36,14870.2017
401.5323,14870.545
401.7047,14635.0117
401.877,14559.37
402.0494,14522.0883
402.2216,14737.6467
402.394,14919.9833
402.5662,14767.415
402.7385,14771.435
402.9107,14725.5133
403.0829,14745.79
403.2551,14711.3667
403.4272,14599.3767
403.5994,14603.015
403.7715,14857.1467
403.9436,14915.055
404.1156,14941.38
