Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-29 02:17:19.870154
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1655.0467
218.2508,1688.675
218.442,1722.415
218.6332,1760.7983
218.8244,1795.1467
219.0156,1833.605
219.2067,1875.585
219.3979,1915.9283
219.589,1958.8267
219.7801,2002.8617
219.9712,2048.345
220.1623,2096.5267
220.3533,2145.31
220.5444,2195.13
220.7354,2247.6967
220.9264,2298.995
221.1174,2357.0783
221.3083,2413.4633
221.4993,2469.76
221.6902,2526.285
221.8812,2587.8433
222.0721,2651.4167
222.263,2716.4217
222.4538,2782.2967
222.6447,2851.5767
222.8355,2920.4817
223.0264,2990.7033
223.2172,3061.0833
223.408,3135.4117
223.5987,3211.0117
223.7895,3286.9033
223.9802,3367.2233
224.1709,3446.465
224.3616,3530.035
224.5524,3614.7783
224.743,3701.2083
224.9337,3785.2167
225.1243,3881.5383
225.315,3971.9317
225.5056,4058.42
225.6962,4155.3433
225.8867,4251.9817
226.0773,4348.195
226.2678,4448.075
226.4584,4547.3683
226.6489,4650.145
226.8394,4747.355
227.0298,4852.635
227.2203,4963.72
227.4108,5079.07
227.6012,5192.2717
227.7916,5301.85
227.982,5413.2867
228.1723,5526.9183
228.3627,5643.1367
228.5531,5758.4333
228.7434,5876.9083
228.9337,5996.8317
229.124,6122.15
229.3143,6247.1183
229.5045,6380.405
229.6948,6516.0367
229.885,6653.405
230.0752,6792.74
230.2654,6930.71
230.4556,7068.8117
230.6457,7203.2417
230.8358,7340.13
231.026,7478.02
231.2161,7618.43
231.4062,7760.1367
231.5963,7898.1333
231.7863,8039.865
231.9764,8192.6583
232.1664,8345.5083
232.3564,8504.3483
232.5464,8656.585
232.7364,8812.62
232.9263,8962.3367
233.1163,9122.375
233.3062,9283.605
233.4961,9454.3733
233.686,9616.005
233.8758,9759.37
234.0657,9908.7233
234.2555,10074.7683
234.4454,10234.88
234.6352,10395.5483
234.825,10554.9
235.0147,10708.6683
235.2045,10866.515
235.3942,11022.4067
235.5839,11184.27
235.7737,11339.6067
235.9633,11492.845
236.153,11663.7083
236.3427,11828.3483
236.5323,11989.28
236.7219,12142.6183
236.9115,12280.09
237.1011,12427.2283
237.2907,12591.3667
237.4803,12749.3383
237.6698,12900.7433
237.8593,13059.025
238.0488,13210.075
238.2383,13366.915
238.4278,13517.12
238.6172,13687.855
238.8066,13842.3667
238.9961,13996.0917
239.1855,14161.345
239.3748,14315.8967
239.5642,14457.8967
239.7536,14614.5883
239.9429,14764.535
240.1322,14897.5717
240.3215,15044.1283
240.5108,15192.5833
240.7001,15346.4283
240.8893,15488.3483
241.0786,15627.9517
241.2677,15764.5
241.457,15916.495
241.6461,16033.3783
241.8353,16152.505
242.0244,16279.8483
242.2136,16402.3017
242.4027,16531.1783
242.5918,16656.375
242.7809,16773.02
242.9699,16834.565
243.159,16916.8833
243.348,17067.9767
243.537,17233.4033
243.726,17363.0883
243.915,17479.8667
244.1039,17590.8133
244.2929,17655.1267
244.4818,17697.8283
244.6707,17811.6117
244.8596,17971.9917
245.0485,18121.0833
245.2373,18266.565
245.4262,18399.1683
245.615,18515.1517
245.8038,18608.815
245.9926,18727.39
246.1814,18832.12
246.3701,18839.4183
246.5589,18862.99
246.7476,18976.8067
246.9363,19138.435
247.1249,19278.52
247.3136,19408.0817
247.5023,19524.0833
247.6909,19657.5067
247.8795,19766.0133
248.0681,19884.4333
248.2567,19994.8783
248.4453,20100.925
248.6338,20201.99
248.8224,20235.9667
249.0109,20197.71
249.1994,20283.64
249.3878,20433.88
249.5763,20569.7
249.7648,20684.59
249.9532,20795.7017
250.1416,20931.135
250.33,21059.3717
250.5183,21184.645
250.7067,21274.0983
250.8951,21363.7867
251.0834,21450.9283
251.2717,21536.9217
251.46,21610.83
251.6483,21687.7717
251.8365,21733.71
252.0247,21720.7417
252.213,21801.7233
252.4012,21911.605
252.5894,22047.8067
252.7775,22143.275
252.9657,22229.4733
253.1538,22344.4867
253.3419,22428.5217
253.53,22496.595
253.7181,22572.2233
253.9062,22653.0733
254.0942,22721.725
254.2823,22775.8867
254.4703,22833.7133
254.6583,22900.9767
254.8463,22969.83
255.0342,23007.7217
255.2222,23048.3367
255.4101,23061.7817
255.598,23058.3833
255.7859,23135.3517
255.9738,23243.1217
256.1616,23350.7883
256.3495,23462.0817
256.5373,23552.525
256.7251,23672.3517
256.9129,23751.3083
257.1006,23821.545
257.2884,23906.295
257.4761,24003.8
257.6638,24064.95
257.8515,24102.8933
258.0392,24157.0133
258.2269,24201.67
258.4146,24245.185
258.6022,24298.185
258.7898,24320.0867
258.9774,24357.175
259.165,24423.85
259.3525,24469.975
259.5401,24507.3667
259.7276,24573.2083
259.9151,24638.4033
260.1026,24681.8917
260.2901,24748.0683
260.4776,24809.5467
260.665,24906.2067
260.8524,24994.8983
261.0398,25082.81
261.2272,25130.6433
261.4146,25158.1317
261.6019,25205.0417
261.7893,25263.2283
261.9766,25306.1083
262.1639,25359.605
262.3512,25366.73
262.5384,25380.4033
262.7257,25402.63
262.9129,25439.3933
263.1001,25465.2267
263.2873,25520.2667
263.4745,25560.6683
263.6617,25535.1267
263.8488,25566.1583
264.0359,25603.1483
264.2231,25626.6933
264.4101,25658.4233
264.5972,25696.1217
264.7842,25731.7767
264.9713,25758.2517
265.1583,25774.3917
265.3453,25805.5583
265.5323,25839.0167
265.7193,25876.5933
265.9062,25925.1633
266.0931,25949.0267
266.2801,25956.49
266.4669,25998.5917
266.6538,26031.0167
266.8407,26070.6383
267.0276,26069.8783
267.2143,26068.82
267.4012,26094.1867
267.588,26065.3517
267.7747,26068.6183
267.9615,26087.5283
268.1482,26091.1683
268.3349,26116.6967
268.5217,26121.155
268.7083,26099.5533
268.895,26101.99
269.0817,26130.8433
269.2682,26135.3333
269.4549,26111.9367
269.6415,26064.7267
269.8281,26061.28
270.0146,26089.49
270.2012,26112.4267
270.3877,26136.33
270.5742,26142.4183
270.7607,26145.945
270.9472,26144.9533
271.1336,26141.3783
271.32,26131.72
271.5065,26117.4017
271.6929,26118.6467
271.8792,26143.445
272.0656,26148.8317
272.252,26158.71
272.4383,26168.76
272.6246,26159.6433
272.8109,26150.465
272.9972,26199.35
273.1835,26225.34
273.3697,26244.1433
273.5559,26256.4433
273.7421,26263.81
273.9283,26265.665
274.1145,26265.4317
274.3007,26271.3467
274.4868,26286.6967
274.6729,26325.0133
274.859,26335.645
275.0451,26333.1883
275.2311,26272.81
275.4172,26288.9167
275.6032,26311.415
275.7892,26338.4733
275.9752,26345.2467
276.1612,26366.41
276.3472,26339.5367
276.5331,26332.855
276.719,26337.0983
276.9049,26342.1517
277.0908,26321.5317
277.2767,26322.235
277.4625,26332.0317
277.6484,26325.8467
277.8342,26305.6683
278.02,26306.2217
278.2057,26327.235
278.3915,26356.375
278.5772,26361.25
278.763,26333.16
278.9487,26363.1117
279.1343,26385.375
279.32,26371.6983
279.5057,26337.7033
279.6913,26268.0617
279.877,26256.47
280.0625,26250.4517
280.2481,26215.985
280.4337,26186.2617
280.6192,26216.8233
280.8048,26242.83
280.9903,26214.8567
281.1758,26179.5233
281.3612,26147.725
281.5467,26133.155
281.7321,26164.9117
281.9175,26174.5683
282.1029,26164.9467
282.2884,26161.955
282.4737,26122.8767
282.6591,26091.5167
282.8444,26086.5817
283.0297,26077.5717
283.215,26075.535
283.4002,26068.365
283.5855,26031.2
283.7707,25965.4717
283.956,25941.6967
284.1412,25916.5733
284.3264,25931.38
284.5115,25957.1283
284.6967,25967.6983
284.8818,25933.8917
285.0669,25884.5217
285.252,25878.2367
285.4371,25879.2717
285.6222,25842.1367
285.8072,25814.7767
285.9922,25793.6233
286.1772,25804.0817
286.3622,25812.7833
286.5472,25776.6917
286.7321,25731.2517
286.9171,25754.525
287.102,25751.1617
287.2869,25765.5983
287.4717,25800.7167
287.6566,25793.2633
287.8415,25790.305
288.0263,25772.9967
288.2111,25714.845
288.3959,25663.9717
288.5806,25658.1467
288.7654,25660.095
288.9501,25711.65
289.1348,25717.705
289.3195,25709.5067
289.5042,25708.7383
289.6889,25731.8367
289.8735,25675.7617
290.0581,25649.4317
290.2428,25600.98
290.4273,25595.8683
290.6119,25616.7417
290.7965,25607.8567
290.981,25602.6517
291.1655,25588.7467
291.35,25513.87
291.5345,25465.1217
291.719,25467.0367
291.9034,25466.465
292.0878,25500.5017
292.2722,25489.79
292.4566,25454.4933
292.641,25456.7083
292.8253,25450.4883
293.0096,25418.1617
293.194,25421.3467
293.3783,25410.8883
293.5626,25419.6717
293.7468,25420.4383
293.9311,25413.685
294.1153,25362.2917
294.2995,25277.9867
294.4837,25223.905
294.6678,25177.9133
294.852,25151.1917
295.0361,25152.7733
295.2202,25152.855
295.4043,25160.8033
295.5884,25138.345
295.7725,25124.3783
295.9565,25101.2233
296.1405,25038.3817
296.3246,25008.865
296.5085,25033.64
296.6925,25055.2733
296.8764,25040.455
297.0603,25013.8583
297.2443,24982.7783
297.4282,24936.6217
297.612,24887.7433
297.7959,24847.025
297.9797,24819.3667
298.1635,24768.235
298.3474,24794.92
298.5311,24811.9983
298.7149,24760.0017
298.8987,24693.995
299.0823,24665.6367
299.2661,24609.8933
299.4498,24530.505
299.6334,24519.815
299.8171,24514.725
300.0007,24488.0167
300.1843,24473.045
300.368,24450.8583
300.5515,24418.6033
300.7351,24395.925
300.9186,24369.0733
301.1021,24326.0483
301.2857,24311.4083
301.4691,24287.1533
301.6526,24288.0083
301.8361,24243.3933
302.0195,24202.7717
302.2029,24178.2533
302.3863,24167.0583
302.5697,24122.9767
302.753,24115.775
302.9364,24119.015
303.1197,24131.0167
303.303,24107.0583
303.4863,24052.6083
303.6696,23974.18
303.8528,23915.905
304.036,23881.5283
304.2192,23883.1017
304.4024,23855.715
304.5856,23809.5633
304.7688,23788.7283
304.9519,23770.675
305.135,23735.3217
305.3181,23699.97
305.5012,23674.145
305.6842,23671.3983
305.8673,23641.4467
306.0504,23592.3717
306.2333,23520.9167
306.4163,23499.6683
306.5993,23461.6733
306.7822,23440.12
306.9652,23426.2583
307.1481,23378.5717
307.331,23337.5183
307.5139,23295.3367
307.6967,23245.1283
307.8796,23200.2483
308.0624,23165.9067
308.2452,23118.9267
308.428,23081.5
308.6107,23061.24
308.7935,23022.9183
308.9762,22993.0633
309.1589,22962.315
309.3416,22924.0833
309.5243,22882.9817
309.7069,22848.8533
309.8896,22804.21
310.0721,22768.1917
310.2548,22745.1967
310.4373,22717.9417
310.6199,22710.475
310.8024,22663.5717
310.985,22639.465
311.1674,22577.5367
311.3499,22517.77
311.5324,22494.365
311.7148,22501.1233
311.8973,22453.1167
312.0797,22416.1017
312.2621,22393.3317
312.4445,22356.635
312.6268,22313.7083
312.8091,22283.8517
312.9915,22224.15
313.1738,22191.4767
313.356,22138.0217
313.5383,22083.9067
313.7206,22059.0767
313.9027,22004.8933
314.085,21973.125
314.2672,21949.9167
314.4493,21931.19
314.6314,21915.2167
314.8136,21901.7417
314.9957,21849.275
315.1778,21789.49
315.3598,21761.505
315.5419,21743.5533
315.724,21728.7133
315.9059,21697.6883
316.088,21660.3517
316.2699,21650.985
316.4519,21625.1683
316.6338,21575.8233
316.8157,21492.7567
316.9977,21454.275
317.1795,21454.4817
317.3614,21443.23
317.5432,21419.4167
317.7251,21372.42
317.9069,21307.655
318.0887,21276.2967
318.2704,21227.125
318.4522,21205.6517
318.6339,21194.895
318.8156,21208.445
318.9973,21173.4217
319.179,21161.4667
319.3607,21158.7683
319.5423,21149.9367
319.7239,21119.6433
319.9055,21073.705
320.0871,21040.8033
320.2687,21013.0067
320.4502,20980.35
320.6317,20927.0
320.8132,20911.6
320.9947,20896.5633
321.1761,20888.2783
321.3576,20865.0017
321.5391,20839.8683
321.7205,20806.9717
321.9019,20770.355
322.0832,20718.1917
322.2646,20675.2167
322.4459,20638.5817
322.6272,20599.735
322.8085,20564.0633
322.9898,20539.1333
323.1711,20492.1783
323.3523,20458.8117
323.5335,20427.6967
323.7147,20440.7967
323.8959,20472.3317
324.0771,20459.94
324.2582,20423.3667
324.4393,20399.9233
324.6204,20391.9733
324.8015,20371.7183
324.9826,20373.1083
325.1637,20388.4067
325.3447,20364.8717
325.5257,20347.5883
325.7067,20322.67
325.8877,20247.325
326.0686,20172.535
326.2496,20147.6683
326.4305,20107.395
326.6114,20085.64
326.7922,20072.6917
326.9731,20059.87
327.1539,20032.9067
327.3347,20017.2683
327.5155,20003.375
327.6963,20023.1867
327.8771,20011.93
328.0578,19958.2667
328.2385,19877.79
328.4193,19848.3567
328.5999,19823.1367
328.7806,19776.9167
328.9613,19770.8667
329.1419,19745.305
329.3225,19731.4917
329.5031,19685.805
329.6837,19646.5633
329.8642,19610.5833
330.0447,19582.5983
330.2252,19543.9817
330.4057,19500.0833
330.5862,19479.3617
330.7667,19471.6583
330.9471,19486.9833
331.1275,19466.9083
331.3079,19407.4117
331.4883,19369.005
331.6687,19357.205
331.849,19314.755
332.0293,19269.4817
332.2096,19236.215
332.3899,19222.55
332.5702,19219.1083
332.7504,19216.075
332.9306,19211.0783
333.1108,19164.3983
333.291,19110.0717
333.4712,19093.8083
333.6514,19095.1167
333.8315,19075.1017
334.0116,19048.06
334.1917,19034.1883
334.3717,19026.5067
334.5518,19022.5583
334.7318,18981.1017
334.9119,18955.7783
335.0918,18944.1533
335.2718,18930.08
335.4518,18911.1133
335.6317,18884.0083
335.8116,18883.9683
335.9915,18854.6683
336.1714,18794.6283
336.3513,18767.8917
336.5311,18765.31
336.7109,18760.6833
336.8907,18725.8133
337.0705,18660.6383
337.2502,18595.3383
337.43,18565.9383
337.6097,18519.1133
337.7894,18491.1383
337.9691,18482.765
338.1488,18484.7167
338.3284,18478.4283
338.508,18486.8883
338.6877,18476.39
338.8672,18445.505
339.0468,18393.425
339.2263,18355.7867
339.4059,18360.115
339.5854,18385.275
339.7649,18349.41
339.9443,18322.6033
340.1238,18305.4917
340.3032,18297.7183
340.4826,18294.07
340.662,18237.6583
340.8414,18187.255
341.0207,18179.9983
341.2001,18186.005
341.3794,18172.215
341.5587,18191.5117
341.738,18163.0167
341.9172,18126.5933
342.0965,18090.755
342.2757,18017.6133
342.4549,17951.3983
342.6341,17944.68
342.8132,17939.5433
342.9923,17969.3267
343.1715,17998.4383
343.3506,17992.0783
343.5296,17912.4167
343.7087,17865.17
343.8878,17829.4017
344.0668,17814.4967
344.2458,17800.7017
344.4248,17748.2967
344.6037,17725.2333
344.7827,17712.9017
344.9616,17680.1517
345.1405,17676.175
345.3194,17663.0483
345.4982,17620.75
345.6771,17588.2267
345.8559,17583.5717
346.0347,17558.7217
346.2135,17531.2117
346.3923,17527.26
346.571,17495.1833
346.7498,17449.8783
346.9285,17469.5883
347.1071,17427.7417
347.2859,17377.0183
347.4645,17392.25
347.6431,17417.0667
347.8217,17435.6083
348.0003,17430.8217
348.1789,17353.9917
348.3574,17292.7883
348.5359,17246.2817
348.7145,17201.3633
348.893,17191.9
349.0714,17181.845
349.2499,17134.42
349.4283,17083.525
349.6068,17027.5867
349.7852,17002.805
349.9635,17000.4783
350.1419,16987.2517
350.3202,16954.9167
350.4985,16907.4433
350.6768,16872.3633
350.8551,16845.27
351.0334,16820.0833
351.2116,16785.2717
351.3898,16781.9383
351.568,16755.8267
351.7462,16747.8333
351.9243,16722.0467
352.1025,16685.8767
352.2806,16653.8583
352.4587,16642.6867
352.6368,16618.9283
352.8148,16563.9617
352.9929,16526.9867
353.1709,16526.715
353.3489,16512.6383
353.5268,16473.42
353.7048,16437.4417
353.8828,16409.895
354.0607,16373.5417
354.2386,16360.34
354.4165,16333.4217
354.5943,16304.5767
354.7722,16286.6433
354.95,16295.24
355.1278,16284.2133
355.3056,16234.2283
355.4833,16167.41
355.6611,16113.96
355.8388,16072.345
356.0165,16040.9083
356.1942,16050.085
356.3719,16068.2767
356.5495,16049.2367
356.7271,16023.2317
356.9047,16003.5817
357.0823,15991.9583
357.2599,15991.285
357.4374,15964.1333
357.6149,15906.89
357.7924,15855.6683
357.9699,15837.0317
358.1474,15811.2617
358.3248,15765.8567
358.5023,15733.5633
358.6797,15688.5867
358.8571,15662.975
359.0344,15634.225
359.2118,15582.8517
359.3891,15555.5083
359.5664,15526.4817
359.7437,15506.75
359.9209,15454.22
360.0982,15403.8483
360.2754,15369.0817
360.4526,15383.415
360.6298,15387.705
360.807,15373.83
360.9841,15344.965
361.1613,15300.2183
361.3383,15302.0433
361.5154,15300.1767
361.6925,15261.02
361.8695,15238.0583
362.0466,15206.6283
362.2236,15178.2567
362.4005,15174.2967
362.5775,15129.3233
362.7545,15059.665
362.9314,15029.465
363.1083,15041.11
363.2852,15038.475
363.462,15003.8817
363.6389,14993.0333
363.8157,14961.3367
363.9925,14924.4017
364.1693,14908.3333
364.346,14850.1783
364.5228,14852.8967
364.6996,14867.235
364.8762,14869.06
365.0529,14856.4017
365.2296,14823.2217
365.4062,14827.965
365.5829,14789.9817
365.7595,14761.9417
365.9361,14772.55
366.1126,14745.0433
366.2892,14818.445
366.4657,14988.285
366.6422,15084.86
366.8186,15073.0917
366.9951,15128.205
367.1716,15007.8017
367.348,14973.19
367.5244,15053.3717
367.7008,15092.6617
367.8772,15036.165
368.0535,14826.815
368.2298,14894.5433
368.4061,14934.8367
368.5824,14830.8017
368.7586,14957.0
368.9349,14954.63
369.1111,14806.765
369.2873,14713.755
369.4635,14771.7
369.6396,14751.1933
369.8158,14621.32
369.9919,14589.6467
370.168,14609.5433
370.3441,14612.5017
370.5202,14512.3017
370.6962,14441.7533
370.8722,14401.3683
371.0482,14395.9367
371.2242,14429.9733
371.4002,14524.9617
371.5761,14533.5133
371.752,14459.9517
371.9279,14475.2933
372.1038,14490.1317
372.2796,14419.1517
372.4555,14424.975
372.6313,14433.6517
372.8071,14383.5133
372.9829,14342.7467
373.1586,14361.4667
373.3344,14380.05
373.5101,14339.9967
373.6858,14345.6333
373.8615,14310.955
374.0371,14327.585
374.2127,14438.0717
374.3884,14425.1417
374.564,14359.5883
374.7395,14347.4133
374.9151,14408.34
375.0906,14602.4567
375.2661,14649.7217
375.4416,14561.9733
375.6171,14650.4783
375.7925,14752.95
375.968,14758.3417
376.1434,14589.9233
376.3188,14512.3167
376.4941,14506.2567
376.6695,14574.0
376.8448,14628.2167
377.0201,14631.3883
377.1954,14586.11
377.3707,14674.52
377.5459,14703.8883
377.7212,14847.2367
377.8964,15190.7233
378.0715,15227.7467
378.2467,14995.9267
378.4218,15173.675
378.597,14931.4083
378.7721,14880.14
378.9472,14936.1267
379.1222,15000.6533
379.2973,15343.4617
379.4723,15701.4517
379.6473,15775.1217
379.8223,15371.185
379.9972,15094.3617
380.1722,14950.595
380.3471,14932.96
380.522,14937.9817
380.6969,14943.2067
380.8717,15193.1083
381.0466,15005.93
381.2214,14889.0283
381.3962,14844.7917
381.571,14730.7617
381.7457,14690.2617
381.9204,14821.3817
382.0952,14758.4233
382.2699,14991.7767
382.4445,15277.4583
382.6192,15379.9933
382.7938,15720.9633
382.9685,15867.0117
383.1431,15499.3267
383.3176,15147.025
383.4922,15047.4117
383.6667,15058.115
383.8412,14965.2683
384.0157,14881.125
384.1902,14983.8467
384.3646,15106.2983
384.5391,15013.6333
384.7134,14998.3467
384.8878,15181.5317
385.0622,15436.31
385.2365,15203.97
385.4109,14861.8683
385.5852,14835.155
385.7594,14900.41
385.9337,15001.0867
386.1079,15130.315
386.2822,15412.8933
386.4564,15438.59
386.6306,15200.23
386.8047,15379.4333
386.9789,15500.75
387.153,15593.2817
387.3271,16037.305
387.5012,15971.8233
387.6752,16287.8483
387.8492,16594.72
388.0233,16270.8167
388.1972,16113.5733
388.3712,16195.2517
388.5452,16170.9283
388.7191,16302.385
388.893,16739.9633
389.0669,16558.2133
389.2408,15813.95
389.4146,15275.5483
389.5884,14938.51
389.7623,14756.04
389.9361,14762.0633
390.1098,14905.4083
390.2835,15034.9983
390.4573,14967.9467
390.631,14984.81
390.8047,15261.2667
390.9784,15352.8483
391.152,15209.3983
391.3256,15354.83
391.4992,15461.2383
391.6728,15226.2167
391.8464,15422.41
392.0199,15790.8783
392.1934,15665.2333
392.3669,15951.1983
392.5403,16096.6067
392.7138,16290.495
392.8873,16559.3867
393.0607,16987.35
393.2341,17176.705
393.4074,17124.015
393.5808,16406.21
393.7542,16136.37
393.9274,16200.8333
394.1007,15938.4883
394.274,16159.0817
394.4472,15937.3633
394.6205,16127.105
394.7937,16607.995
394.9668,16755.115
395.14,16342.0
395.3131,15940.4717
395.4863,15623.6317
395.6594,15699.415
395.8325,15451.6567
396.0055,15450.83
396.1786,15506.67
396.3516,15627.2
396.5246,15542.5433
396.6975,15379.225
396.8705,15621.8667
397.0434,16062.3417
397.2163,15537.4067
397.3892,15488.13
397.5621,15810.2
397.735,16008.3767
397.9077,16478.89
398.0806,16445.5417
398.2534,16159.1867
398.4261,16362.8933
398.5989,16713.77
398.7716,17194.7167
398.9443,16914.8433
399.117,16503.83
399.2896,16265.6383
399.4623,16127.0067
399.6349,16059.875
399.8075,15756.8733
399.9801,15513.8083
400.1526,15553.73
400.3252,15034.4767
400.4977,14773.7
400.6702,14750.5717
400.8427,14717.94
401.0151,14944.0367
401.1875,14881.15
401.36,14907.87
401.5323,14938.7483
401.7047,14669.3133
401.877,14594.9683
402.0494,14538.5333
402.2216,14752.2533
402.394,14981.1517
402.5662,14811.5317
402.7385,14812.69
402.9107,14746.845
403.0829,14775.395
403.2551,14774.4467
403.4272,14642.5333
403.5994,14647.7167
403.7715,14874.4617
403.9436,14966.18
404.1156,14965.0933
