Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-29 08:58:50.477922
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1631.5233
218.2508,1664.3233
218.442,1697.68
218.6332,1733.8683
218.8244,1768.1417
219.0156,1806.06
219.2067,1845.9883
219.3979,1885.2183
219.589,1926.895
219.7801,1969.8917
219.9712,2014.3933
220.1623,2060.9733
220.3533,2109.0933
220.5444,2157.7617
220.7354,2208.2667
220.9264,2258.9917
221.1174,2314.6817
221.3083,2370.7033
221.4993,2424.02
221.6902,2479.645
221.8812,2541.46
222.0721,2602.4383
222.263,2665.0867
222.4538,2730.4417
222.6447,2796.4367
222.8355,2864.87
223.0264,2932.1433
223.2172,3001.3
223.408,3073.6733
223.5987,3148.0217
223.7895,3222.7383
223.9802,3299.9067
224.1709,3377.0333
224.3616,3459.0083
224.5524,3540.9783
224.743,3624.995
224.9337,3707.035
225.1243,3800.4367
225.315,3888.5733
225.5056,3974.79
225.6962,4067.6483
225.8867,4162.115
226.0773,4254.8933
226.2678,4350.6467
226.4584,4449.925
226.6489,4549.1083
226.8394,4642.3817
227.0298,4747.8033
227.2203,4854.8617
227.4108,4967.1017
227.6012,5077.355
227.7916,5184.9917
227.982,5293.805
228.1723,5404.655
228.3627,5519.3
228.5531,5631.7283
228.7434,5744.17
228.9337,5863.9817
229.124,5985.8267
229.3143,6107.4067
229.5045,6240.34
229.6948,6368.8417
229.885,6503.485
230.0752,6639.3367
230.2654,6773.685
230.4556,6909.2583
230.6457,7040.1583
230.8358,7172.6417
231.026,7309.8367
231.2161,7444.8867
231.4062,7583.41
231.5963,7718.0567
231.7863,7858.1167
231.9764,8007.6083
232.1664,8156.1467
232.3564,8310.7033
232.5464,8459.9867
232.7364,8610.7983
232.9263,8757.18
233.1163,8913.5867
233.3062,9070.3683
233.4961,9239.9
233.686,9396.89
233.8758,9537.9533
234.0657,9684.5233
234.2555,9844.1367
234.4454,10002.7383
234.6352,10158.7133
234.825,10313.6483
235.0147,10465.2067
235.2045,10619.6367
235.3942,10771.5333
235.5839,10930.7717
235.7737,11080.9683
235.9633,11233.2967
236.153,11399.9183
236.3427,11560.6833
236.5323,11717.775
236.7219,11868.8417
236.9115,12003.0217
237.1011,12147.1133
237.2907,12308.1117
237.4803,12464.495
237.6698,12609.6917
237.8593,12764.7
238.0488,12917.065
238.2383,13067.71
238.4278,13218.0833
238.6172,13384.2417
238.8066,13534.545
238.9961,13688.0617
239.1855,13851.3517
239.3748,14000.29
239.5642,14140.76
239.7536,14293.4967
239.9429,14437.8433
240.1322,14570.4517
240.3215,14714.0933
240.5108,14861.5717
240.7001,15011.1017
240.8893,15151.575
241.0786,15287.435
241.2677,15422.6533
241.457,15574.815
241.6461,15685.5733
241.8353,15805.2267
242.0244,15929.975
242.2136,16050.4783
242.4027,16176.6267
242.5918,16299.9317
242.7809,16408.55
242.9699,16474.2883
243.159,16560.3133
243.348,16708.9933
243.537,16866.2133
243.726,16995.03
243.915,17109.3083
244.1039,17219.2183
244.2929,17277.1
244.4818,17328.715
244.6707,17439.3217
244.8596,17595.9133
245.0485,17739.5767
245.2373,17879.3883
245.4262,18012.5133
245.615,18128.3017
245.8038,18221.7633
245.9926,18338.8667
246.1814,18435.605
246.3701,18445.3
246.5589,18474.1583
246.7476,18585.9233
246.9363,18744.97
247.1249,18877.5833
247.3136,19008.8917
247.5023,19119.0333
247.6909,19248.9083
247.8795,19360.2767
248.0681,19472.4967
248.2567,19585.315
248.4453,19690.2683
248.6338,19787.61
248.8224,19817.6017
249.0109,19793.72
249.1994,19878.2817
249.3878,20021.375
249.5763,20152.4467
249.7648,20263.3667
249.9532,20374.0933
250.1416,20508.3967
250.33,20636.8983
250.5183,20756.2683
250.7067,20849.4817
250.8951,20937.4533
251.0834,21017.72
251.2717,21100.1533
251.46,21180.4767
251.6483,21254.7233
251.8365,21298.1567
252.0247,21289.6583
252.213,21371.625
252.4012,21473.5
252.5894,21610.3867
252.7775,21701.13
252.9657,21787.655
253.1538,21900.3317
253.3419,21987.9233
253.53,22049.5533
253.7181,22125.8017
253.9062,22205.3867
254.0942,22274.8717
254.2823,22326.6083
254.4703,22386.1417
254.6583,22450.8683
254.8463,22514.7633
255.0342,22556.11
255.2222,22597.9267
255.4101,22608.225
255.598,22613.985
255.7859,22685.3033
255.9738,22792.8
256.1616,22897.0
256.3495,23009.595
256.5373,23096.1817
256.7251,23213.9583
256.9129,23288.925
257.1006,23359.73
257.2884,23449.7983
257.4761,23541.8833
257.6638,23604.5167
257.8515,23641.7117
258.0392,23697.9967
258.2269,23738.6483
258.4146,23781.3317
258.6022,23836.3417
258.7898,23861.2933
258.9774,23896.9767
259.165,23961.1617
259.3525,24012.525
259.5401,24049.9533
259.7276,24114.7933
259.9151,24177.0067
260.1026,24226.6933
260.2901,24290.385
260.4776,24348.9917
260.665,24445.6167
260.8524,24531.0233
261.0398,24618.545
261.2272,24667.17
261.4146,24688.9483
261.6019,24743.04
261.7893,24797.5167
261.9766,24840.325
262.1639,24889.43
262.3512,24900.0383
262.5384,24919.315
262.7257,24939.6983
262.9129,24976.625
263.1001,25000.5333
263.2873,25058.1983
263.4745,25095.6833
263.6617,25074.8583
263.8488,25106.1867
264.0359,25146.93
264.2231,25170.1517
264.4101,25200.6033
264.5972,25241.8883
264.7842,25277.7033
264.9713,25300.6767
265.1583,25318.0433
265.3453,25347.0067
265.5323,25384.7967
265.7193,25420.82
265.9062,25472.19
266.0931,25494.42
266.2801,25504.6517
266.4669,25544.4717
266.6538,25578.9083
266.8407,25619.2667
267.0276,25618.2767
267.2143,25620.3367
267.4012,25640.745
267.588,25613.09
267.7747,25621.7083
267.9615,25639.1667
268.1482,25644.9283
268.3349,25667.9233
268.5217,25672.3717
268.7083,25656.39
268.895,25659.92
269.0817,25689.055
269.2682,25690.765
269.4549,25672.3467
269.6415,25624.355
269.8281,25622.4417
270.0146,25655.6533
270.2012,25671.8317
270.3877,25700.995
270.5742,25705.9367
270.7607,25708.2783
270.9472,25712.98
271.1336,25710.8983
271.32,25698.0517
271.5065,25688.7383
271.6929,25689.765
271.8792,25715.4983
272.0656,25719.855
272.252,25734.8467
272.4383,25744.5817
272.6246,25735.1883
272.8109,25733.2467
272.9972,25777.135
273.1835,25801.86
273.3697,25823.0383
273.5559,25836.19
273.7421,25845.925
273.9283,25844.4767
274.1145,25848.3083
274.3007,25853.57
274.4868,25871.495
274.6729,25909.405
274.859,25919.48
275.0451,25923.3617
275.2311,25868.7267
275.4172,25885.1983
275.6032,25906.5517
275.7892,25930.595
275.9752,25935.4483
276.1612,25955.9767
276.3472,25933.575
276.5331,25927.4383
276.719,25933.6217
276.9049,25937.1283
277.0908,25922.4733
277.2767,25920.0317
277.4625,25936.025
277.6484,25929.445
277.8342,25908.745
278.02,25910.34
278.2057,25931.1633
278.3915,25965.1267
278.5772,25966.2067
278.763,25942.7583
278.9487,25973.2817
279.1343,25996.78
279.32,25984.7483
279.5057,25947.8583
279.6913,25881.135
279.877,25868.3533
280.0625,25862.8317
280.2481,25829.545
280.4337,25805.095
280.6192,25835.685
280.8048,25860.145
280.9903,25841.0633
281.1758,25806.54
281.3612,25771.1633
281.5467,25759.8833
281.7321,25788.7317
281.9175,25798.2717
282.1029,25791.39
282.2884,25789.665
282.4737,25752.0633
282.6591,25722.0167
282.8444,25717.0917
283.0297,25711.9867
283.215,25710.935
283.4002,25701.4033
283.5855,25664.1983
283.7707,25600.4867
283.956,25578.2667
284.1412,25561.0233
284.3264,25574.4567
284.5115,25598.365
284.6967,25609.625
284.8818,25574.9467
285.0669,25529.3433
285.252,25520.7067
285.4371,25523.1417
285.6222,25485.425
285.8072,25461.8667
285.9922,25443.2917
286.1772,25452.4
286.3622,25465.795
286.5472,25429.995
286.7321,25387.5233
286.9171,25405.8917
287.102,25403.8583
287.2869,25421.5817
287.4717,25455.7833
287.6566,25454.5233
287.8415,25442.94
288.0263,25432.4817
288.2111,25376.4583
288.3959,25324.1517
288.5806,25319.8983
288.7654,25323.0317
288.9501,25371.03
289.1348,25380.6467
289.3195,25373.0667
289.5042,25377.4617
289.6889,25396.2483
289.8735,25338.5317
290.0581,25316.865
290.2428,25267.4283
290.4273,25264.3583
290.6119,25286.3217
290.7965,25276.8633
290.981,25273.4967
291.1655,25260.2167
291.35,25191.0767
291.5345,25144.8733
291.719,25141.375
291.9034,25144.82
292.0878,25178.095
292.2722,25166.855
292.4566,25134.0633
292.641,25135.355
292.8253,25126.6533
293.0096,25097.465
293.194,25106.0483
293.3783,25096.8617
293.5626,25106.75
293.7468,25103.7083
293.9311,25096.3033
294.1153,25048.0917
294.2995,24966.8433
294.4837,24916.3233
294.6678,24872.52
294.852,24844.345
295.0361,24844.8417
295.2202,24849.2567
295.4043,24859.9067
295.5884,24837.085
295.7725,24822.0633
295.9565,24801.9183
296.1405,24740.26
296.3246,24711.51
296.5085,24733.4617
296.6925,24754.5767
296.8764,24745.985
297.0603,24718.4983
297.2443,24688.07
297.4282,24646.1783
297.612,24599.4667
297.7959,24553.855
297.9797,24532.0167
298.1635,24485.4483
298.3474,24511.2683
298.5311,24529.1167
298.7149,24481.5783
298.8987,24418.7833
299.0823,24389.5133
299.2661,24331.8267
299.4498,24253.26
299.6334,24242.0217
299.8171,24235.5817
300.0007,24214.85
300.1843,24197.5133
300.368,24176.66
300.5515,24148.4167
300.7351,24121.34
300.9186,24096.7933
301.1021,24057.1533
301.2857,24044.7317
301.4691,24018.5667
301.6526,24019.525
301.8361,23975.765
302.0195,23933.6983
302.2029,23908.37
302.3863,23898.6183
302.5697,23854.3917
302.753,23853.03
302.9364,23854.4783
303.1197,23872.4517
303.303,23845.4683
303.4863,23794.685
303.6696,23716.41
303.8528,23660.01
304.036,23623.9483
304.2192,23623.8433
304.4024,23601.1267
304.5856,23553.4983
304.7688,23533.9867
304.9519,23521.3667
305.135,23483.2467
305.3181,23450.27
305.5012,23424.52
305.6842,23415.3867
305.8673,23393.8083
306.0504,23344.885
306.2333,23274.1233
306.4163,23254.325
306.5993,23216.3133
306.7822,23194.395
306.9652,23179.3133
307.1481,23132.9983
307.331,23098.0933
307.5139,23056.23
307.6967,23006.75
307.8796,22963.4933
308.0624,22930.85
308.2452,22883.895
308.428,22847.0717
308.6107,22827.5633
308.7935,22788.46
308.9762,22758.0917
309.1589,22725.235
309.3416,22691.665
309.5243,22651.4983
309.7069,22615.6833
309.8896,22573.865
310.0721,22537.3867
310.2548,22515.4083
310.4373,22489.185
310.6199,22482.365
310.8024,22437.6367
310.985,22410.4467
311.1674,22351.2183
311.3499,22288.17
311.5324,22269.42
311.7148,22274.6333
311.8973,22231.5083
312.0797,22198.2667
312.2621,22173.01
312.4445,22135.2933
312.6268,22091.1717
312.8091,22065.84
312.9915,22007.0133
313.1738,21974.15
313.356,21922.6967
313.5383,21867.335
313.7206,21845.825
313.9027,21791.0733
314.085,21762.4133
314.2672,21739.2167
314.4493,21713.9867
314.6314,21702.7833
314.8136,21692.5017
314.9957,21640.8033
315.1778,21580.17
315.3598,21553.475
315.5419,21536.4083
315.724,21519.8633
315.9059,21482.7567
316.088,21448.9967
316.2699,21443.9217
316.4519,21417.38
316.6338,21372.4667
316.8157,21295.5283
316.9977,21260.5917
317.1795,21256.415
317.3614,21247.205
317.5432,21220.08
317.7251,21173.3133
317.9069,21107.8117
318.0887,21077.7667
318.2704,21027.7083
318.4522,21010.2917
318.6339,21004.9383
318.8156,21018.0383
318.9973,20984.85
319.179,20971.8217
319.3607,20965.28
319.5423,20958.0283
319.7239,20927.145
319.9055,20881.14
320.0871,20847.4083
320.2687,20826.0567
320.4502,20798.125
320.6317,20745.2267
320.8132,20730.935
320.9947,20713.8133
321.1761,20703.4417
321.3576,20676.965
321.5391,20652.2733
321.7205,20620.395
321.9019,20588.2833
322.0832,20540.0083
322.2646,20495.6417
322.4459,20460.0383
322.6272,20421.4517
322.8085,20379.03
322.9898,20352.835
323.1711,20312.6467
323.3523,20282.6267
323.5335,20246.995
323.7147,20264.5383
323.8959,20296.0033
324.0771,20286.725
324.2582,20252.91
324.4393,20229.4717
324.6204,20221.3567
324.8015,20197.2117
324.9826,20199.3467
325.1637,20212.38
325.3447,20193.5967
325.5257,20179.2183
325.7067,20156.7417
325.8877,20082.985
326.0686,20012.85
326.2496,19990.91
326.4305,19952.105
326.6114,19929.6867
326.7922,19916.1183
326.9731,19901.8917
327.1539,19869.6717
327.3347,19852.325
327.5155,19845.39
327.6963,19859.365
327.8771,19845.14
328.0578,19793.84
328.2385,19715.2417
328.4193,19689.7117
328.5999,19659.12
328.7806,19615.1867
328.9613,19609.78
329.1419,19588.9733
329.3225,19578.9983
329.5031,19535.95
329.6837,19498.0217
329.8642,19463.4717
330.0447,19436.6633
330.2252,19392.7683
330.4057,19345.1967
330.5862,19322.7767
330.7667,19313.88
330.9471,19326.325
331.1275,19309.2667
331.3079,19253.665
331.4883,19214.3117
331.6687,19199.0067
331.849,19161.0033
332.0293,19113.7217
332.2096,19079.3067
332.3899,19061.5183
332.5702,19062.1583
332.7504,19061.3333
332.9306,19054.8867
333.1108,19005.42
333.291,18952.6283
333.4712,18934.805
333.6514,18936.4383
333.8315,18912.2167
334.0116,18886.8617
334.1917,18875.9567
334.3717,18868.0717
334.5518,18868.915
334.7318,18826.3
334.9119,18795.2417
335.0918,18785.7517
335.2718,18776.805
335.4518,18759.2667
335.6317,18736.4783
335.8116,18727.74
335.9915,18683.6817
336.1714,18621.3567
336.3513,18607.0183
336.5311,18604.2517
336.7109,18595.6317
336.8907,18555.7367
337.0705,18492.5133
337.2502,18424.0733
337.43,18398.4117
337.6097,18359.2517
337.7894,18332.11
337.9691,18318.4833
338.1488,18320.6433
338.3284,18314.545
338.508,18327.16
338.6877,18316.5833
338.8672,18283.555
339.0468,18233.475
339.2263,18195.4117
339.4059,18197.58
339.5854,18224.315
339.7649,18190.5967
339.9443,18168.1467
340.1238,18152.2633
340.3032,18139.8317
340.4826,18137.5067
340.662,18078.5917
340.8414,18027.4917
341.0207,18024.245
341.2001,18025.8117
341.3794,18006.08
341.5587,18022.5
341.738,17999.0583
341.9172,17969.9017
342.0965,17933.94
342.2757,17853.0667
342.4549,17792.015
342.6341,17786.4333
342.8132,17780.575
342.9923,17816.1033
343.1715,17844.1917
343.3506,17827.7433
343.5296,17754.0883
343.7087,17709.2567
343.8878,17668.5967
344.0668,17635.27
344.2458,17616.0883
344.4248,17572.5283
344.6037,17550.3
344.7827,17544.9183
344.9616,17519.485
345.1405,17512.835
345.3194,17499.4483
345.4982,17461.3683
345.6771,17427.7133
345.8559,17413.6667
346.0347,17386.3767
346.2135,17360.9067
346.3923,17365.4967
346.571,17328.0233
346.7498,17289.82
346.9285,17310.9767
347.1071,17271.0733
347.2859,17218.3333
347.4645,17222.075
347.6431,17242.0417
347.8217,17268.585
348.0003,17261.4017
348.1789,17187.085
348.3574,17130.3533
348.5359,17083.755
348.7145,17039.4217
348.893,17026.2667
349.0714,17009.1917
349.2499,16961.1517
349.4283,16913.5
349.6068,16861.54
349.7852,16835.3017
349.9635,16839.8767
350.1419,16825.7517
350.3202,16796.1767
350.4985,16751.6617
350.6768,16714.7217
350.8551,16688.2833
351.0334,16658.9483
351.2116,16623.3717
351.3898,16612.445
351.568,16586.7167
351.7462,16586.88
351.9243,16561.5617
352.1025,16523.105
352.2806,16487.1967
352.4587,16470.5
352.6368,16440.425
352.8148,16393.0917
352.9929,16361.935
353.1709,16359.0233
353.3489,16346.6417
353.5268,16310.1717
353.7048,16271.4767
353.8828,16250.2683
354.0607,16212.4783
354.2386,16199.6117
354.4165,16174.475
354.5943,16146.275
354.7722,16126.3633
354.95,16135.9633
355.1278,16122.2567
355.3056,16068.8667
355.4833,15998.85
355.6611,15954.2483
355.8388,15908.695
356.0165,15879.1433
356.1942,15888.93
356.3719,15903.275
356.5495,15872.2917
356.7271,15845.79
356.9047,15820.5533
357.0823,15806.5383
357.2599,15810.3533
357.4374,15781.12
357.6149,15729.9517
357.7924,15679.4017
357.9699,15656.3917
358.1474,15618.985
358.3248,15575.1283
358.5023,15543.445
358.6797,15495.5467
358.8571,15476.225
359.0344,15458.3983
359.2118,15411.12
359.3891,15384.5383
359.5664,15361.1017
359.7437,15343.2817
359.9209,15296.62
360.0982,15247.0267
360.2754,15206.96
360.4526,15215.2633
360.6298,15212.0933
360.807,15195.0983
360.9841,15167.955
361.1613,15123.9633
361.3383,15129.6633
361.5154,15126.6117
361.6925,15086.69
361.8695,15057.3883
362.0466,15029.055
362.2236,15007.75
362.4005,15005.575
362.5775,14960.3867
362.7545,14901.9633
362.9314,14872.6733
363.1083,14870.8483
363.2852,14865.0767
363.462,14828.695
363.6389,14826.6667
363.8157,14795.785
363.9925,14769.495
364.1693,14746.59
364.346,14685.3783
364.5228,14687.165
364.6996,14697.1383
364.8762,14698.5183
365.0529,14679.5333
365.2296,14657.785
365.4062,14666.7483
365.5829,14631.775
365.7595,14611.26
365.9361,14622.2483
366.1126,14593.265
366.2892,14669.9283
366.4657,14833.395
366.6422,14913.1867
366.8186,14914.5717
366.9951,14951.3667
367.1716,14841.6383
367.348,14824.1283
367.5244,14896.1433
367.7008,14930.3417
367.8772,14847.505
368.0535,14661.61
368.2298,14746.9883
368.4061,14765.3667
368.5824,14671.4067
368.7586,14789.3583
368.9349,14777.5033
369.1111,14642.6933
369.2873,14559.46
369.4635,14626.4783
369.6396,14583.7467
369.8158,14465.9283
369.9919,14444.39
370.168,14466.7583
370.3441,14451.3483
370.5202,14350.7817
370.6962,14278.6817
370.8722,14238.3
371.0482,14235.105
371.2242,14276.7483
371.4002,14378.95
371.5761,14376.8833
371.752,14311.7783
371.9279,14314.44
372.1038,14310.83
372.2796,14242.5867
372.4555,14260.5717
372.6313,14269.36
372.8071,14222.125
372.9829,14190.52
373.1586,14205.92
373.3344,14203.0283
373.5101,14156.3067
373.6858,14158.0717
373.8615,14134.605
374.0371,14165.9917
374.2127,14273.8567
374.3884,14242.445
374.564,14179.235
374.7395,14173.6017
374.9151,14227.6533
375.0906,14420.815
375.2661,14457.0667
375.4416,14393.8967
375.6171,14501.8267
375.7925,14578.0617
375.968,14568.8
376.1434,14410.1483
376.3188,14347.0767
376.4941,14351.5867
376.6695,14407.7883
376.8448,14462.7267
377.0201,14451.7933
377.1954,14430.8667
377.3707,14518.7267
377.5459,14552.6617
377.7212,14707.4917
377.8964,15031.8983
378.0715,15037.1683
378.2467,14848.1467
378.4218,15017.1467
378.597,14765.3317
378.7721,14727.8233
378.9472,14768.09
379.1222,14839.3267
379.2973,15182.615
379.4723,15501.5083
379.6473,15546.3183
379.8223,15151.7183
379.9972,14921.8717
380.1722,14789.17
380.3471,14788.6933
380.522,14771.92
380.6969,14800.5983
380.8717,15020.5283
381.0466,14830.7583
381.2214,14738.2617
381.3962,14681.565
381.571,14568.295
381.7457,14532.3833
381.9204,14649.7917
382.0952,14569.5983
382.2699,14838.0233
382.4445,15063.9017
382.6192,15184.4167
382.7938,15513.8
382.9685,15618.7267
383.1431,15260.66
383.3176,14942.8283
383.4922,14868.8767
383.6667,14868.4333
383.8412,14751.7
384.0157,14683.5117
384.1902,14802.015
384.3646,14916.6783
384.5391,14831.985
384.7134,14839.635
384.8878,15036.945
385.0622,15256.5983
385.2365,15003.3417
385.4109,14707.22
385.5852,14692.885
385.7594,14753.0317
385.9337,14822.5917
386.1079,14950.8083
386.2822,15252.71
386.4564,15231.7167
386.6306,15043.4833
386.8047,15238.345
386.9789,15318.0683
387.153,15424.7367
387.3271,15819.5233
387.5012,15801.25
387.6752,16109.195
387.8492,16376.0033
388.0233,16048.6233
388.1972,15957.1683
388.3712,16010.4
388.5452,16007.005
388.7191,16112.885
388.893,16541.5
389.0669,16304.7883
389.2408,15622.0733
389.4146,15148.0933
389.5884,14827.0517
389.7623,14656.5717
389.9361,14635.9367
390.1098,14778.91
390.2835,14881.3383
390.4573,14812.3867
390.631,14846.5583
390.8047,15129.4267
390.9784,15185.995
391.152,15073.8733
391.3256,15238.465
391.4992,15306.05
391.6728,15091.28
391.8464,15304.5367
392.0199,15634.8117
392.1934,15492.5267
392.3669,15810.4867
392.5403,15909.77
392.7138,16135.6167
392.8873,16358.2617
393.0607,16774.3133
393.2341,16933.1783
393.4074,16834.33
393.5808,16157.4867
393.7542,15968.255
393.9274,16009.5667
394.1007,15778.9933
394.274,15976.48
394.4472,15761.7283
394.6205,15997.5233
394.7937,16454.8867
394.9668,16552.7
395.14,16156.0017
395.3131,15787.6133
395.4863,15537.03
395.6594,15583.585
395.8325,15313.365
396.0055,15329.1667
396.1786,15363.8783
396.3516,15462.5533
396.5246,15360.2567
396.6975,15188.7383
396.8705,15467.7133
397.0434,15804.385
397.2163,15330.3767
397.3892,15321.775
397.5621,15662.635
397.735,15860.915
397.9077,16329.8783
398.0806,16242.6533
398.2534,16072.1767
398.4261,16218.9833
398.5989,16654.0283
398.7716,16985.6233
398.9443,16759.6767
399.117,16356.2583
399.2896,16199.4883
399.4623,16043.595
399.6349,15961.7
399.8075,15635.295
399.9801,15437.9583
400.1526,15448.885
400.3252,14951.8367
400.4977,14715.4367
400.6702,14671.625
400.8427,14660.5517
401.0151,14862.36
401.1875,14791.5217
401.36,14843.19
401.5323,14846.8
401.7047,14609.7233
401.877,14532.3017
402.0494,14495.21
402.2216,14708.5717
402.394,14890.7517
402.5662,14741.5167
402.7385,14742.9667
402.9107,14699.3567
403.0829,14715.8733
403.2551,14682.9067
403.4272,14573.065
403.5994,14573.7733
403.7715,14827.4033
403.9436,14887.2083
404.1156,14914.7367
