Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-29 08:46:46.127722
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1632.4133
218.2508,1665.07
218.442,1698.115
218.6332,1734.825
218.8244,1769.1233
219.0156,1806.245
219.2067,1846.4867
219.3979,1886.6917
219.589,1929.205
219.7801,1971.7317
219.9712,2015.77
220.1623,2061.65
220.3533,2110.2633
220.5444,2159.1983
220.7354,2209.3317
220.9264,2260.4617
221.1174,2316.0017
221.3083,2371.93
221.4993,2425.705
221.6902,2481.305
221.8812,2542.0283
222.0721,2603.9083
222.263,2666.2217
222.4538,2732.2783
222.6447,2798.3267
222.8355,2865.5333
223.0264,2934.0117
223.2172,3002.6667
223.408,3074.725
223.5987,3149.4167
223.7895,3224.1617
223.9802,3302.0267
224.1709,3379.705
224.3616,3460.0883
224.5524,3543.1183
224.743,3627.2817
224.9337,3708.8533
225.1243,3801.8483
225.315,3888.7033
225.5056,3975.2783
225.6962,4070.0867
225.8867,4162.71
226.0773,4257.19
226.2678,4354.2683
226.4584,4451.7717
226.6489,4551.065
226.8394,4646.0017
227.0298,4749.59
227.2203,4857.11
227.4108,4969.08
227.6012,5079.8683
227.7916,5186.6483
227.982,5296.3733
228.1723,5405.9733
228.3627,5521.09
228.5531,5632.8167
228.7434,5748.25
228.9337,5866.745
229.124,5988.2667
229.3143,6109.41
229.5045,6242.1317
229.6948,6372.7917
229.885,6506.115
230.0752,6641.8383
230.2654,6776.8883
230.4556,6912.3617
230.6457,7042.0017
230.8358,7174.8267
231.026,7310.9317
231.2161,7446.5917
231.4062,7585.925
231.5963,7721.8417
231.7863,7861.02
231.9764,8009.94
232.1664,8158.68
232.3564,8313.8883
232.5464,8463.6517
232.7364,8614.195
232.9263,8760.1783
233.1163,8914.685
233.3062,9074.5167
233.4961,9241.28
233.686,9397.56
233.8758,9541.6617
234.0657,9685.0683
234.2555,9846.8467
234.4454,10003.885
234.6352,10158.88
234.825,10315.7
235.0147,10467.33
235.2045,10622.7283
235.3942,10774.7883
235.5839,10931.9367
235.7737,11082.1333
235.9633,11234.0483
236.153,11399.78
236.3427,11563.95
236.5323,11720.85
236.7219,11869.85
236.9115,12006.3183
237.1011,12149.6583
237.2907,12311.035
237.4803,12465.0317
237.6698,12610.1067
237.8593,12766.3717
238.0488,12916.6167
238.2383,13069.625
238.4278,13218.56
238.6172,13383.425
238.8066,13534.5733
238.9961,13688.355
239.1855,13849.8117
239.3748,14000.5183
239.5642,14139.7667
239.7536,14291.6617
239.9429,14438.785
240.1322,14569.6617
240.3215,14714.6767
240.5108,14861.5167
240.7001,15011.2317
240.8893,15150.8033
241.0786,15288.265
241.2677,15419.3933
241.457,15571.7733
241.6461,15683.86
241.8353,15802.4867
242.0244,15926.6517
242.2136,16047.1533
242.4027,16171.5267
242.5918,16298.0633
242.7809,16405.99
242.9699,16470.33
243.159,16556.9733
243.348,16704.0017
243.537,16863.4933
243.726,16992.4517
243.915,17105.57
244.1039,17215.0367
244.2929,17270.4217
244.4818,17323.74
244.6707,17435.135
244.8596,17589.775
245.0485,17734.5167
245.2373,17874.0967
245.4262,18008.6983
245.615,18122.2567
245.8038,18215.3733
245.9926,18332.615
246.1814,18431.56
246.3701,18440.165
246.5589,18469.8983
246.7476,18579.815
246.9363,18736.91
247.1249,18870.8533
247.3136,19000.5433
247.5023,19113.6067
247.6909,19243.5667
247.8795,19354.2567
248.0681,19466.2633
248.2567,19577.3817
248.4453,19681.8517
248.6338,19779.9533
248.8224,19810.9417
249.0109,19784.2183
249.1994,19871.1267
249.3878,20009.4
249.5763,20143.0483
249.7648,20255.7267
249.9532,20363.685
250.1416,20497.18
250.33,20623.71
250.5183,20744.32
250.7067,20840.5483
250.8951,20925.115
251.0834,21008.6783
251.2717,21093.0367
251.46,21167.8217
251.6483,21243.68
251.8365,21284.6133
252.0247,21275.6667
252.213,21361.6817
252.4012,21461.175
252.5894,21596.4833
252.7775,21690.6333
252.9657,21775.965
253.1538,21889.1317
253.3419,21970.9867
253.53,22038.7933
253.7181,22114.7617
253.9062,22191.9567
254.0942,22261.3817
254.2823,22315.4783
254.4703,22371.6717
254.6583,22435.67
254.8463,22504.8533
255.0342,22540.695
255.2222,22580.2867
255.4101,22596.3117
255.598,22600.6383
255.7859,22676.2883
255.9738,22778.0667
256.1616,22885.8567
256.3495,22998.3917
256.5373,23074.9167
256.7251,23200.7917
256.9129,23274.0917
257.1006,23345.0483
257.2884,23431.3367
257.4761,23525.6483
257.6638,23588.9883
257.8515,23628.11
258.0392,23684.0617
258.2269,23721.9633
258.4146,23764.6083
258.6022,23814.83
258.7898,23843.36
258.9774,23880.0883
259.165,23943.1833
259.3525,23994.0533
259.5401,24032.335
259.7276,24099.9617
259.9151,24160.7583
260.1026,24208.5867
260.2901,24273.4983
260.4776,24333.49
260.665,24425.4567
260.8524,24514.3
261.0398,24602.4367
261.2272,24648.9783
261.4146,24673.2517
261.6019,24723.845
261.7893,24778.9133
261.9766,24822.995
262.1639,24873.445
262.3512,24882.345
262.5384,24897.1483
262.7257,24919.7867
262.9129,24955.9617
263.1001,24983.8617
263.2873,25041.0833
263.4745,25079.47
263.6617,25054.4033
263.8488,25089.625
264.0359,25124.8033
264.2231,25149.6867
264.4101,25181.5083
264.5972,25223.47
264.7842,25258.0883
264.9713,25283.845
265.1583,25296.4883
265.3453,25328.8117
265.5323,25364.9383
265.7193,25403.0167
265.9062,25450.1517
266.0931,25475.6767
266.2801,25487.7183
266.4669,25527.6183
266.6538,25559.6267
266.8407,25598.395
267.0276,25599.205
267.2143,25598.8367
267.4012,25626.135
267.588,25594.1417
267.7747,25603.33
267.9615,25619.5317
268.1482,25625.3433
268.3349,25647.16
268.5217,25655.0967
268.7083,25638.4417
268.895,25640.4883
269.0817,25669.3117
269.2682,25673.1083
269.4549,25650.49
269.6415,25606.4333
269.8281,25603.8733
270.0146,25634.7417
270.2012,25655.4533
270.3877,25676.8683
270.5742,25682.385
270.7607,25693.24
270.9472,25693.8233
271.1336,25691.3617
271.32,25686.5217
271.5065,25671.2233
271.6929,25669.6983
271.8792,25695.09
272.0656,25701.945
272.252,25716.0917
272.4383,25729.9067
272.6246,25717.0683
272.8109,25711.31
272.9972,25758.8717
273.1835,25782.3633
273.3697,25803.4267
273.5559,25816.1567
273.7421,25828.5083
273.9283,25828.0333
274.1145,25829.6433
274.3007,25836.4467
274.4868,25854.5267
274.6729,25890.605
274.859,25899.1233
275.0451,25902.695
275.2311,25844.735
275.4172,25865.4233
275.6032,25885.5067
275.7892,25911.3217
275.9752,25918.0517
276.1612,25942.57
276.3472,25913.8
276.5331,25910.04
276.719,25915.5183
276.9049,25920.8783
277.0908,25901.9
277.2767,25901.815
277.4625,25915.145
277.6484,25909.3017
277.8342,25889.5983
278.02,25891.995
278.2057,25913.3383
278.3915,25945.6917
278.5772,25949.2817
278.763,25921.55
278.9487,25951.315
279.1343,25976.99
279.32,25964.7417
279.5057,25931.3267
279.6913,25866.8367
279.877,25853.83
280.0625,25844.3633
280.2481,25814.8067
280.4337,25784.3783
280.6192,25820.0867
280.8048,25844.31
280.9903,25820.535
281.1758,25788.1733
281.3612,25752.56
281.5467,25742.58
281.7321,25773.175
281.9175,25779.9983
282.1029,25772.63
282.2884,25770.6617
282.4737,25736.6367
282.6591,25703.8833
282.8444,25701.9233
283.0297,25689.84
283.215,25690.525
283.4002,25684.6317
283.5855,25644.2183
283.7707,25584.4
283.956,25559.0817
284.1412,25541.6717
284.3264,25554.03
284.5115,25577.2833
284.6967,25587.5083
284.8818,25559.3467
285.0669,25511.9
285.252,25504.3567
285.4371,25504.3567
285.6222,25472.635
285.8072,25444.1167
285.9922,25425.49
286.1772,25434.2867
286.3622,25447.265
286.5472,25410.1367
286.7321,25369.325
286.9171,25387.7767
287.102,25386.6967
287.2869,25403.9433
287.4717,25437.4717
287.6566,25435.875
287.8415,25428.93
288.0263,25414.37
288.2111,25359.2617
288.3959,25306.43
288.5806,25301.6767
288.7654,25303.3283
288.9501,25354.5417
289.1348,25360.3733
289.3195,25352.9817
289.5042,25355.3283
289.6889,25377.8217
289.8735,25324.1083
290.0581,25295.4267
290.2428,25248.25
290.4273,25244.9883
290.6119,25266.1317
290.7965,25256.4383
290.981,25250.3283
291.1655,25237.5783
291.35,25175.4367
291.5345,25127.7833
291.719,25125.865
291.9034,25128.2433
292.0878,25160.0767
292.2722,25147.505
292.4566,25113.1067
292.641,25115.9783
292.8253,25107.745
293.0096,25078.72
293.194,25085.1417
293.3783,25079.085
293.5626,25084.5683
293.7468,25085.1633
293.9311,25080.6867
294.1153,25029.79
294.2995,24949.04
294.4837,24895.93
294.6678,24853.9567
294.852,24825.44
295.0361,24825.7567
295.2202,24828.2783
295.4043,24836.2517
295.5884,24818.96
295.7725,24802.9133
295.9565,24781.0667
296.1405,24724.7717
296.3246,24692.5167
296.5085,24718.9883
296.6925,24740.765
296.8764,24722.47
297.0603,24696.4717
297.2443,24668.2533
297.4282,24626.075
297.612,24578.405
297.7959,24537.3567
297.9797,24511.515
298.1635,24463.52
298.3474,24490.9917
298.5311,24509.9883
298.7149,24461.3767
298.8987,24394.7717
299.0823,24366.72
299.2661,24311.6017
299.4498,24230.5217
299.6334,24221.4517
299.8171,24217.5767
300.0007,24196.49
300.1843,24180.7433
300.368,24159.0583
300.5515,24129.1533
300.7351,24103.55
300.9186,24074.9217
301.1021,24033.5267
301.2857,24016.0733
301.4691,23999.8567
301.6526,24000.87
301.8361,23955.765
302.0195,23912.98
302.2029,23888.22
302.3863,23877.7883
302.5697,23839.2583
302.753,23832.0617
302.9364,23837.015
303.1197,23851.6283
303.303,23826.245
303.4863,23774.4117
303.6696,23696.4333
303.8528,23638.805
304.036,23604.8917
304.2192,23603.15
304.4024,23580.9617
304.5856,23532.99
304.7688,23515.8267
304.9519,23501.1533
305.135,23463.4633
305.3181,23432.8433
305.5012,23403.9183
305.6842,23397.5483
305.8673,23372.7833
306.0504,23320.985
306.2333,23252.4067
306.4163,23232.505
306.5993,23197.4183
306.7822,23176.7733
306.9652,23160.0433
307.1481,23112.695
307.331,23075.2383
307.5139,23036.3417
307.6967,22986.92
307.8796,22942.87
308.0624,22907.7317
308.2452,22863.8583
308.428,22826.355
308.6107,22807.03
308.7935,22768.2567
308.9762,22733.97
309.1589,22704.89
309.3416,22665.86
309.5243,22627.56
309.7069,22596.96
309.8896,22550.0233
310.0721,22515.4333
310.2548,22494.9583
310.4373,22469.9717
310.6199,22463.8117
310.8024,22418.0433
310.985,22392.4917
311.1674,22331.2533
311.3499,22265.925
311.5324,22249.5983
311.7148,22254.1867
311.8973,22210.61
312.0797,22173.4983
312.2621,22150.9583
312.4445,22114.25
312.6268,22071.39
312.8091,22045.175
312.9915,21986.6883
313.1738,21954.545
313.356,21902.2
313.5383,21842.7717
313.7206,21821.9867
313.9027,21768.9483
314.085,21739.7583
314.2672,21714.2533
314.4493,21696.0683
314.6314,21679.8133
314.8136,21668.2733
314.9957,21619.4367
315.1778,21558.6683
315.3598,21532.41
315.5419,21514.2333
315.724,21496.0117
315.9059,21463.4783
316.088,21426.535
316.2699,21422.8333
316.4519,21398.5033
316.6338,21353.5467
316.8157,21273.3533
316.9977,21236.7167
317.1795,21234.5833
317.3614,21225.27
317.5432,21202.54
317.7251,21152.0883
317.9069,21089.4083
318.0887,21060.1133
318.2704,21009.15
318.4522,20991.0533
318.6339,20983.4283
318.8156,20997.02
318.9973,20963.37
319.179,20950.0733
319.3607,20944.01
319.5423,20936.6317
319.7239,20905.62
319.9055,20861.2267
320.0871,20827.5267
320.2687,20804.445
320.4502,20780.385
320.6317,20726.605
320.8132,20708.9367
320.9947,20689.2317
321.1761,20681.1417
321.3576,20657.3817
321.5391,20631.4817
321.7205,20598.17
321.9019,20568.5083
322.0832,20516.4733
322.2646,20474.2283
322.4459,20440.22
322.6272,20397.4667
322.8085,20357.2283
322.9898,20333.205
323.1711,20292.3633
323.3523,20260.9867
323.5335,20226.9017
323.7147,20243.4717
323.8959,20274.0333
324.0771,20265.1083
324.2582,20230.9967
324.4393,20205.8233
324.6204,20200.8233
324.8015,20173.3483
324.9826,20177.3033
325.1637,20189.19
325.3447,20170.65
325.5257,20159.8783
325.7067,20133.5467
325.8877,20062.6367
326.0686,19989.6133
326.2496,19969.6033
326.4305,19929.1317
326.6114,19905.9967
326.7922,19893.4633
326.9731,19883.3817
327.1539,19848.8933
327.3347,19832.04
327.5155,19820.7117
327.6963,19836.45
327.8771,19827.245
328.0578,19772.7267
328.2385,19694.2783
328.4193,19667.9717
328.5999,19639.63
328.7806,19593.075
328.9613,19590.705
329.1419,19565.665
329.3225,19557.06
329.5031,19512.5417
329.6837,19477.4883
329.8642,19436.2783
330.0447,19412.5317
330.2252,19369.8983
330.4057,19323.925
330.5862,19297.5683
330.7667,19292.4617
330.9471,19301.2167
331.1275,19286.5783
331.3079,19233.8
331.4883,19193.8917
331.6687,19178.4367
331.849,19137.8633
332.0293,19094.2817
332.2096,19057.6767
332.3899,19039.1133
332.5702,19041.9233
332.7504,19041.4267
332.9306,19032.8583
333.1108,18986.6983
333.291,18932.5033
333.4712,18913.7267
333.6514,18913.3733
333.8315,18891.4283
334.0116,18866.8133
334.1917,18853.9333
334.3717,18846.595
334.5518,18845.5083
334.7318,18803.875
334.9119,18775.9317
335.0918,18767.0783
335.2718,18756.1167
335.4518,18739.9883
335.6317,18716.1733
335.8116,18706.7867
335.9915,18661.2583
336.1714,18601.3633
336.3513,18584.1567
336.5311,18586.0733
336.7109,18576.7717
336.8907,18539.8083
337.0705,18471.1617
337.2502,18405.0267
337.43,18378.5933
337.6097,18337.7967
337.7894,18313.7983
337.9691,18301.1917
338.1488,18300.3667
338.3284,18293.2133
338.508,18304.6883
338.6877,18295.8617
338.8672,18265.2183
339.0468,18214.1367
339.2263,18174.4783
339.4059,18176.825
339.5854,18202.8367
339.7649,18171.79
339.9443,18145.7
340.1238,18132.665
340.3032,18122.3217
340.4826,18114.1417
340.662,18057.84
340.8414,18009.61
341.0207,18004.2367
341.2001,18005.1433
341.3794,17985.86
341.5587,18005.325
341.738,17979.78
341.9172,17948.51
342.0965,17915.4917
342.2757,17837.4317
342.4549,17776.02
342.6341,17769.1467
342.8132,17762.4133
342.9923,17798.0267
343.1715,17825.6933
343.3506,17803.9717
343.5296,17735.0317
343.7087,17690.275
343.8878,17648.425
344.0668,17620.6483
344.2458,17598.5033
344.4248,17554.15
344.6037,17532.4067
344.7827,17528.9683
344.9616,17498.355
345.1405,17492.33
345.3194,17482.4183
345.4982,17444.2633
345.6771,17409.8883
345.8559,17395.555
346.0347,17370.615
346.2135,17341.43
346.3923,17345.485
346.571,17309.7567
346.7498,17271.21
346.9285,17295.3733
347.1071,17253.43
347.2859,17200.8167
347.4645,17204.665
347.6431,17227.6233
347.8217,17249.9767
348.0003,17241.045
348.1789,17168.79
348.3574,17111.385
348.5359,17066.205
348.7145,17022.07
348.893,17008.7517
349.0714,16993.005
349.2499,16943.6183
349.4283,16897.4467
349.6068,16841.995
349.7852,16818.2617
349.9635,16822.41
350.1419,16808.9933
350.3202,16781.305
350.4985,16733.17
350.6768,16694.4033
350.8551,16670.0267
351.0334,16642.8233
351.2116,16607.6233
351.3898,16597.2633
351.568,16571.73
351.7462,16568.1817
351.9243,16543.8183
352.1025,16506.9317
352.2806,16468.6183
352.4587,16454.0967
352.6368,16423.865
352.8148,16377.0433
352.9929,16347.3917
353.1709,16344.635
353.3489,16331.835
353.5268,16296.2033
353.7048,16257.87
353.8828,16236.8267
354.0607,16196.4867
354.2386,16183.1
354.4165,16158.675
354.5943,16131.2967
354.7722,16113.075
354.95,16120.1317
355.1278,16105.8067
355.3056,16050.63
355.4833,15983.3617
355.6611,15935.1833
355.8388,15893.9567
356.0165,15864.2967
356.1942,15873.8083
356.3719,15889.3317
356.5495,15860.4067
356.7271,15831.6217
356.9047,15807.0567
357.0823,15792.8667
357.2599,15793.4567
357.4374,15765.61
357.6149,15714.95
357.7924,15665.805
357.9699,15642.4417
358.1474,15606.5567
358.3248,15563.025
358.5023,15528.5233
358.6797,15482.9267
358.8571,15463.0467
359.0344,15442.9517
359.2118,15396.8633
359.3891,15367.24
359.5664,15344.3033
359.7437,15326.8667
359.9209,15280.4417
360.0982,15231.2833
360.2754,15188.2283
360.4526,15199.07
360.6298,15199.0017
360.807,15183.4017
360.9841,15150.2283
361.1613,15111.3617
361.3383,15115.0633
361.5154,15111.7567
361.6925,15072.7533
361.8695,15038.4517
362.0466,15012.9817
362.2236,14993.805
362.4005,14989.755
362.5775,14946.17
362.7545,14888.8167
362.9314,14858.0933
363.1083,14854.7983
363.2852,14849.6017
363.462,14815.31
363.6389,14811.4017
363.8157,14781.3567
363.9925,14754.62
364.1693,14734.3567
364.346,14673.3017
364.5228,14676.3533
364.6996,14682.3233
364.8762,14683.9567
365.0529,14663.07
365.2296,14644.5533
365.4062,14651.4983
365.5829,14614.28
365.7595,14595.035
365.9361,14606.5367
366.1126,14578.8467
366.2892,14654.03
366.4657,14818.2717
366.6422,14899.39
366.8186,14901.4817
366.9951,14939.0367
367.1716,14828.795
367.348,14812.31
367.5244,14882.69
367.7008,14916.24
367.8772,14833.915
368.0535,14650.785
368.2298,14734.05
368.4061,14747.9917
368.5824,14656.5683
368.7586,14775.88
368.9349,14761.5117
369.1111,14629.23
369.2873,14545.0267
369.4635,14613.5983
369.6396,14569.2667
369.8158,14451.8067
369.9919,14431.8633
370.168,14452.3967
370.3441,14438.18
370.5202,14335.6967
370.6962,14263.16
370.8722,14225.1383
371.0482,14222.1483
371.2242,14264.9633
371.4002,14363.59
371.5761,14362.8517
371.752,14298.0167
371.9279,14301.4833
372.1038,14296.2033
372.2796,14231.48
372.4555,14248.4917
372.6313,14259.0117
372.8071,14209.0367
372.9829,14176.6317
373.1586,14191.3983
373.3344,14188.7383
373.5101,14144.3067
373.6858,14146.7367
373.8615,14123.605
374.0371,14155.615
374.2127,14262.3317
374.3884,14230.7483
374.564,14167.195
374.7395,14160.4633
374.9151,14217.1767
375.0906,14409.0
375.2661,14443.0833
375.4416,14380.0133
375.6171,14488.1467
375.7925,14563.0617
375.968,14557.5917
376.1434,14396.49
376.3188,14335.3367
376.4941,14341.4267
376.6695,14392.5983
376.8448,14451.5983
377.0201,14433.4417
377.1954,14416.62
377.3707,14505.4133
377.5459,14536.5033
377.7212,14691.74
377.8964,15016.4883
378.0715,15018.105
378.2467,14833.4
378.4218,15004.375
378.597,14750.635
378.7721,14713.76
378.9472,14751.9683
379.1222,14823.1
379.2973,15169.7583
379.4723,15485.97
379.6473,15530.735
379.8223,15132.3033
379.9972,14906.4533
380.1722,14775.1733
380.3471,14773.3033
380.522,14756.695
380.6969,14786.1083
380.8717,15008.4633
381.0466,14815.595
381.2214,14721.9367
381.3962,14668.2817
381.571,14555.7283
381.7457,14518.8817
381.9204,14634.6
382.0952,14557.63
382.2699,14825.3733
382.4445,15049.3383
382.6192,15171.7217
382.7938,15499.9683
382.9685,15604.095
383.1431,15245.19
383.3176,14929.1667
383.4922,14854.865
383.6667,14852.36
383.8412,14735.915
384.0157,14670.7283
384.1902,14787.1467
384.3646,14900.5517
384.5391,14813.42
384.7134,14823.3633
384.8878,15023.7617
385.0622,15243.5517
385.2365,14988.5867
385.4109,14694.2233
385.5852,14678.8667
385.7594,14740.7117
385.9337,14806.9433
386.1079,14935.6217
386.2822,15238.7083
386.4564,15214.9533
386.6306,15026.075
386.8047,15219.6283
386.9789,15300.095
387.153,15409.1633
387.3271,15801.725
387.5012,15785.0383
387.6752,16090.8017
387.8492,16360.8183
388.0233,16031.595
388.1972,15941.2467
388.3712,15992.43
388.5452,15988.7233
388.7191,16097.8983
388.893,16527.2533
389.0669,16284.16
389.2408,15604.025
389.4146,15131.22
389.5884,14811.2017
389.7623,14644.3667
389.9361,14622.46
390.1098,14763.7967
390.2835,14865.5667
390.4573,14796.8317
390.631,14830.9183
390.8047,15116.7833
390.9784,15169.7267
391.152,15059.455
391.3256,15222.4183
391.4992,15290.94
391.6728,15076.1583
391.8464,15291.7
392.0199,15618.5317
392.1934,15475.6817
392.3669,15798.3833
392.5403,15891.7283
392.7138,16121.05
392.8873,16340.9867
393.0607,16757.2817
393.2341,16912.35
393.4074,16814.8133
393.5808,16141.4183
393.7542,15956.3067
393.9274,15996.525
394.1007,15763.6433
394.274,15958.2583
394.4472,15748.2567
394.6205,15982.555
394.7937,16442.15
394.9668,16538.9617
395.14,16144.6767
395.3131,15772.4067
395.4863,15524.4667
395.6594,15568.2283
395.8325,15302.0267
396.0055,15314.7033
396.1786,15350.4383
396.3516,15448.215
396.5246,15345.9217
396.6975,15173.795
396.8705,15457.5917
397.0434,15786.2133
397.2163,15318.155
397.3892,15309.8817
397.5621,15650.0867
397.735,15847.7717
397.9077,16317.6267
398.0806,16223.3333
398.2534,16058.96
398.4261,16205.945
398.5989,16644.6533
398.7716,16970.5883
398.9443,16746.6317
399.117,16339.67
399.2896,16185.83
399.4623,16027.9633
399.6349,15945.955
399.8075,15621.01
399.9801,15424.0683
400.1526,15437.365
400.3252,14939.4983
400.4977,14701.3767
400.6702,14660.45
400.8427,14648.3
401.0151,14850.9917
401.1875,14779.5633
401.36,14831.0167
401.5323,14831.9467
401.7047,14597.855
401.877,14519.48
402.0494,14484.385
402.2216,14702.0933
402.394,14880.2067
402.5662,14727.705
402.7385,14731.655
402.9107,14687.125
403.0829,14704.78
403.2551,14671.2917
403.4272,14562.6467
403.5994,14563.3783
403.7715,14819.2217
403.9436,14874.0
404.1156,14899.985
