Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-29 03:21:44.697808
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1655.3983
218.2508,1688.47
218.442,1722.2267
218.6332,1760.57
218.8244,1795.5783
219.0156,1833.9233
219.2067,1875.145
219.3979,1916.365
219.589,1959.6867
219.7801,2003.0967
219.9712,2048.7767
220.1623,2095.5167
220.3533,2145.185
220.5444,2196.0133
220.7354,2247.8617
220.9264,2300.3083
221.1174,2356.51
221.3083,2415.0967
221.4993,2470.0483
221.6902,2526.7467
221.8812,2589.7717
222.0721,2652.6117
222.263,2717.5
222.4538,2784.6567
222.6447,2852.2867
222.8355,2921.9383
223.0264,2992.0367
223.2172,3062.195
223.408,3137.115
223.5987,3212.5783
223.7895,3289.07
223.9802,3368.4167
224.1709,3448.8867
224.3616,3533.4733
224.5524,3616.78
224.743,3703.9217
224.9337,3789.035
225.1243,3884.875
225.315,3974.29
225.5056,4063.0733
225.6962,4159.45
225.8867,4255.67
226.0773,4352.375
226.2678,4451.6467
226.4584,4551.6383
226.6489,4653.875
226.8394,4753.3217
227.0298,4858.58
227.2203,4968.6183
227.4108,5083.5467
227.6012,5196.1767
227.7916,5306.5817
227.982,5420.51
228.1723,5531.6467
228.3627,5651.375
228.5531,5765.6833
228.7434,5882.8117
228.9337,6006.1383
229.124,6130.48
229.3143,6257.2783
229.5045,6390.8917
229.6948,6526.3517
229.885,6663.47
230.0752,6802.1467
230.2654,6941.7067
230.4556,7079.5117
230.6457,7215.15
230.8358,7352.2183
231.026,7492.29
231.2161,7631.4233
231.4062,7774.0417
231.5963,7911.9667
231.7863,8056.23
231.9764,8207.6817
232.1664,8360.435
232.3564,8521.0467
232.5464,8672.27
232.7364,8829.3083
232.9263,8979.8467
233.1163,9139.8067
233.3062,9301.245
233.4961,9474.29
233.686,9634.5067
233.8758,9782.08
234.0657,9930.4783
234.2555,10094.8183
234.4454,10257.9183
234.6352,10418.4167
234.825,10579.8833
235.0147,10732.25
235.2045,10889.9233
235.3942,11047.0983
235.5839,11208.705
235.7737,11365.1017
235.9633,11519.955
236.153,11694.655
236.3427,11857.3483
236.5323,12017.9133
236.7219,12171.0267
236.9115,12309.6
237.1011,12457.9283
237.2907,12621.8467
237.4803,12783.5483
237.6698,12934.3317
237.8593,13092.8117
238.0488,13246.0767
238.2383,13402.4933
238.4278,13553.3567
238.6172,13721.6233
238.8066,13878.845
238.9961,14033.295
239.1855,14199.7667
239.3748,14354.3083
239.5642,14496.31
239.7536,14655.135
239.9429,14804.725
240.1322,14940.1783
240.3215,15086.0117
240.5108,15235.95
240.7001,15387.5133
240.8893,15533.6733
241.0786,15673.96
241.2677,15810.3383
241.457,15963.5683
241.6461,16080.3667
241.8353,16203.99
242.0244,16328.6267
242.2136,16449.1
242.4027,16579.3017
242.5918,16706.1217
242.7809,16823.695
242.9699,16887.7283
243.159,16969.1383
243.348,17123.9483
243.537,17286.2933
243.726,17420.02
243.915,17536.1733
244.1039,17647.78
244.2929,17711.575
244.4818,17752.7533
244.6707,17869.9883
244.8596,18029.675
245.0485,18180.6433
245.2373,18323.7417
245.4262,18461.55
245.615,18577.31
245.8038,18673.6567
245.9926,18789.5117
246.1814,18895.595
246.3701,18901.015
246.5589,18924.0117
246.7476,19040.8667
246.9363,19205.43
247.1249,19342.6717
247.3136,19473.705
247.5023,19588.1817
247.6909,19720.7883
247.8795,19832.4817
248.0681,19950.2383
248.2567,20060.1383
248.4453,20168.4433
248.6338,20267.23
248.8224,20304.6533
249.0109,20269.1567
249.1994,20353.605
249.3878,20500.7667
249.5763,20639.6383
249.7648,20757.8167
249.9532,20870.8183
250.1416,21003.0583
250.33,21132.0283
250.5183,21260.0967
250.7067,21349.0183
250.8951,21438.54
251.0834,21522.72
251.2717,21611.3167
251.46,21688.33
251.6483,21765.625
251.8365,21812.64
252.0247,21797.055
252.213,21876.7317
252.4012,21984.7367
252.5894,22125.7883
252.7775,22217.6567
252.9657,22305.0083
253.1538,22423.37
253.3419,22508.18
253.53,22572.4717
253.7181,22652.8517
253.9062,22733.8717
254.0942,22801.955
254.2823,22857.2433
254.4703,22912.8633
254.6583,22979.8617
254.8463,23049.065
255.0342,23087.0233
255.2222,23123.7133
255.4101,23145.4233
255.598,23138.4233
255.7859,23214.5583
255.9738,23323.73
256.1616,23429.3667
256.3495,23541.535
256.5373,23627.25
256.7251,23749.6533
256.9129,23829.3267
257.1006,23897.2117
257.2884,23991.08
257.4761,24082.1617
257.6638,24149.12
257.8515,24184.5083
258.0392,24236.97
258.2269,24283.3167
258.4146,24327.9567
258.6022,24381.175
258.7898,24401.4817
258.9774,24438.995
259.165,24503.9383
259.3525,24552.5767
259.5401,24583.07
259.7276,24651.6517
259.9151,24714.7833
260.1026,24764.1383
260.2901,24827.9933
260.4776,24889.0783
260.665,24988.1317
260.8524,25075.785
261.0398,25167.1917
261.2272,25213.5883
261.4146,25235.6983
261.6019,25286.2233
261.7893,25342.5617
261.9766,25380.465
262.1639,25434.48
262.3512,25444.3333
262.5384,25461.255
262.7257,25484.6133
262.9129,25519.4283
263.1001,25541.045
263.2873,25596.555
263.4745,25634.0067
263.6617,25609.34
263.8488,25638.8383
264.0359,25676.7
264.2231,25705.9183
264.4101,25736.27
264.5972,25774.0017
264.7842,25807.2367
264.9713,25831.06
265.1583,25849.6417
265.3453,25875.7567
265.5323,25913.7533
265.7193,25951.545
265.9062,26000.2583
266.0931,26021.8367
266.2801,26032.15
266.4669,26068.6933
266.6538,26105.6467
266.8407,26143.4983
267.0276,26139.7917
267.2143,26140.29
267.4012,26163.5233
267.588,26134.4817
267.7747,26140.9983
267.9615,26155.2233
268.1482,26160.775
268.3349,26183.065
268.5217,26190.23
268.7083,26167.8033
268.895,26168.0733
269.0817,26194.4
269.2682,26197.215
269.4549,26175.6433
269.6415,26129.2067
269.8281,26126.515
270.0146,26157.1933
270.2012,26173.855
270.3877,26198.5283
270.5742,26205.385
270.7607,26208.77
270.9472,26208.9167
271.1336,26200.935
271.32,26191.3333
271.5065,26178.0983
271.6929,26181.3417
271.8792,26204.3867
272.0656,26204.2567
272.252,26219.185
272.4383,26229.1183
272.6246,26216.2917
272.8109,26210.0233
272.9972,26257.5217
273.1835,26277.5117
273.3697,26301.2233
273.5559,26312.275
273.7421,26322.3933
273.9283,26320.9867
274.1145,26320.0217
274.3007,26321.0783
274.4868,26337.4533
274.6729,26375.3733
274.859,26384.7567
275.0451,26382.09
275.2311,26323.7267
275.4172,26341.9983
275.6032,26360.935
275.7892,26387.28
275.9752,26388.6017
276.1612,26411.7517
276.3472,26388.1467
276.5331,26380.2683
276.719,26379.6783
276.9049,26386.2617
277.0908,26366.9233
277.2767,26366.8817
277.4625,26378.31
277.6484,26369.8083
277.8342,26348.6483
278.02,26345.0733
278.2057,26367.5483
278.3915,26401.2867
278.5772,26404.95
278.763,26379.07
278.9487,26409.1067
279.1343,26429.4517
279.32,26415.9283
279.5057,26376.6117
279.6913,26310.6217
279.877,26298.805
280.0625,26291.9083
280.2481,26251.1283
280.4337,26222.4917
280.6192,26254.0483
280.8048,26280.5
280.9903,26254.0567
281.1758,26217.6183
281.3612,26181.8817
281.5467,26169.715
281.7321,26200.035
281.9175,26205.6917
282.1029,26196.1317
282.2884,26195.3383
282.4737,26156.8367
282.6591,26123.0583
282.8444,26117.6
283.0297,26108.4733
283.215,26108.2617
283.4002,26101.3783
283.5855,26063.3617
283.7707,25998.3283
283.956,25969.3117
284.1412,25950.48
284.3264,25960.6867
284.5115,25988.35
284.6967,25992.42
284.8818,25964.1117
285.0669,25911.5983
285.252,25905.8767
285.4371,25904.7133
285.6222,25872.2217
285.8072,25843.6667
285.9922,25823.5367
286.1772,25829.705
286.3622,25840.5583
286.5472,25804.6467
286.7321,25763.0067
286.9171,25779.9733
287.102,25774.6383
287.2869,25791.625
287.4717,25828.845
287.6566,25822.3783
287.8415,25816.15
288.0263,25797.8417
288.2111,25739.405
288.3959,25687.9017
288.5806,25678.2783
288.7654,25681.5267
288.9501,25732.5283
289.1348,25741.0983
289.3195,25732.2133
289.5042,25733.5533
289.6889,25753.7217
289.8735,25701.6933
290.0581,25672.5017
290.2428,25620.71
290.4273,25614.9633
290.6119,25638.2433
290.7965,25625.515
290.981,25623.915
291.1655,25611.935
291.35,25540.025
291.5345,25486.9233
291.719,25485.4733
291.9034,25491.3767
292.0878,25523.015
292.2722,25509.6683
292.4566,25475.525
292.641,25476.1317
292.8253,25465.49
293.0096,25437.2583
293.194,25441.5633
293.3783,25433.8067
293.5626,25442.4133
293.7468,25440.27
293.9311,25434.3967
294.1153,25384.6067
294.2995,25300.1417
294.4837,25246.1933
294.6678,25197.8217
294.852,25169.3567
295.0361,25171.9767
295.2202,25172.2183
295.4043,25179.9833
295.5884,25157.425
295.7725,25145.86
295.9565,25118.3033
296.1405,25059.3967
296.3246,25030.6
296.5085,25055.3367
296.6925,25073.9217
296.8764,25059.3483
297.0603,25030.9317
297.2443,24998.1833
297.4282,24957.1467
297.612,24901.465
297.7959,24861.7
297.9797,24836.9317
298.1635,24788.945
298.3474,24815.9417
298.5311,24833.4333
298.7149,24781.785
298.8987,24719.5817
299.0823,24685.9617
299.2661,24628.1467
299.4498,24547.445
299.6334,24536.4817
299.8171,24533.0283
300.0007,24508.3083
300.1843,24490.0233
300.368,24470.7483
300.5515,24436.3217
300.7351,24412.3967
300.9186,24386.7833
301.1021,24342.6267
301.2857,24328.985
301.4691,24306.0233
301.6526,24306.7983
301.8361,24263.1033
302.0195,24221.1333
302.2029,24194.4533
302.3863,24182.1217
302.5697,24140.6183
302.753,24135.1717
302.9364,24137.695
303.1197,24150.0917
303.303,24123.3883
303.4863,24074.7067
303.6696,23993.9783
303.8528,23934.555
304.036,23902.25
304.2192,23900.46
304.4024,23874.205
304.5856,23825.3983
304.7688,23807.7783
304.9519,23790.2383
305.135,23751.98
305.3181,23716.725
305.5012,23692.115
305.6842,23685.525
305.8673,23658.685
306.0504,23611.0083
306.2333,23540.285
306.4163,23519.275
306.5993,23481.825
306.7822,23460.98
306.9652,23441.4217
307.1481,23393.1067
307.331,23354.0667
307.5139,23313.3333
307.6967,23263.2967
307.8796,23218.9033
308.0624,23183.39
308.2452,23136.9783
308.428,23099.3717
308.6107,23082.22
308.7935,23043.2117
308.9762,23009.3417
309.1589,22980.9117
309.3416,22939.935
309.5243,22898.8867
309.7069,22865.9133
309.8896,22822.2483
310.0721,22784.0183
310.2548,22763.155
310.4373,22736.2567
310.6199,22727.1483
310.8024,22683.445
310.985,22654.2383
311.1674,22593.695
311.3499,22530.9767
311.5324,22511.8867
311.7148,22517.015
311.8973,22470.9033
312.0797,22436.155
312.2621,22410.44
312.4445,22372.7617
312.6268,22332.52
312.8091,22300.0117
312.9915,22241.295
313.1738,22206.825
313.356,22153.6317
313.5383,22099.8
313.7206,22075.97
313.9027,22021.78
314.085,21989.285
314.2672,21965.0783
314.4493,21946.7733
314.6314,21935.025
314.8136,21915.9533
314.9957,21866.135
315.1778,21804.4833
315.3598,21778.0083
315.5419,21763.625
315.724,21745.205
315.9059,21713.4733
316.088,21675.5967
316.2699,21669.1333
316.4519,21640.705
316.6338,21590.62
316.8157,21512.1367
316.9977,21470.98
317.1795,21471.4017
317.3614,21457.9967
317.5432,21435.6267
317.7251,21384.7017
317.9069,21322.385
318.0887,21290.5667
318.2704,21244.2733
318.4522,21225.5483
318.6339,21209.925
318.8156,21222.8583
318.9973,21188.9183
319.179,21178.5833
319.3607,21175.37
319.5423,21167.0117
319.7239,21131.955
319.9055,21086.5733
320.0871,21057.2183
320.2687,21029.59
320.4502,20997.5683
320.6317,20944.7283
320.8132,20926.8567
320.9947,20911.2
321.1761,20908.55
321.3576,20880.6383
321.5391,20854.16
321.7205,20821.55
321.9019,20786.6467
322.0832,20734.4583
322.2646,20690.4167
322.4459,20654.765
322.6272,20615.475
322.8085,20579.905
322.9898,20551.965
323.1711,20509.2767
323.3523,20470.2367
323.5335,20442.05
323.7147,20457.1217
323.8959,20485.6833
324.0771,20474.9367
324.2582,20437.7417
324.4393,20413.29
324.6204,20408.97
324.8015,20385.6367
324.9826,20386.2217
325.1637,20401.2667
325.3447,20376.0417
325.5257,20362.33
325.7067,20336.365
325.8877,20262.6433
326.0686,20184.0517
326.2496,20161.895
326.4305,20122.4533
326.6114,20099.935
326.7922,20082.7583
326.9731,20074.8017
327.1539,20046.4333
327.3347,20029.9367
327.5155,20019.1217
327.6963,20037.875
327.8771,20027.1817
328.0578,19971.6467
328.2385,19893.18
328.4193,19864.85
328.5999,19838.02
328.7806,19791.66
328.9613,19785.2133
329.1419,19757.2617
329.3225,19746.4717
329.5031,19697.9383
329.6837,19660.0833
329.8642,19623.5317
330.0447,19593.2417
330.2252,19559.2433
330.4057,19513.285
330.5862,19490.8933
330.7667,19485.3067
330.9471,19496.8233
331.1275,19478.7217
331.3079,19421.03
331.4883,19384.7767
331.6687,19368.6667
331.849,19328.2433
332.0293,19283.6317
332.2096,19249.435
332.3899,19234.9
332.5702,19231.8117
332.7504,19229.5417
332.9306,19224.6717
333.1108,19177.285
333.291,19123.6067
333.4712,19107.4833
333.6514,19111.3483
333.8315,19087.4067
334.0116,19060.7367
334.1917,19049.5683
334.3717,19039.5483
334.5518,19033.6117
334.7318,18996.2217
334.9119,18969.0817
335.0918,18959.55
335.2718,18942.8717
335.4518,18924.385
335.6317,18898.0417
335.8116,18894.3983
335.9915,18870.11
336.1714,18806.9617
336.3513,18780.3117
336.5311,18780.4567
336.7109,18773.04
336.8907,18738.5817
337.0705,18676.16
337.2502,18607.7717
337.43,18577.855
337.6097,18531.36
337.7894,18502.9833
337.9691,18492.425
338.1488,18497.745
338.3284,18489.845
338.508,18499.62
338.6877,18487.7933
338.8672,18456.6983
339.0468,18406.5383
339.2263,18367.8417
339.4059,18370.5017
339.5854,18395.7667
339.7649,18361.4033
339.9443,18334.8567
340.1238,18317.975
340.3032,18310.205
340.4826,18305.0933
340.662,18249.8967
340.8414,18199.95
341.0207,18193.7317
341.2001,18198.085
341.3794,18184.495
341.5587,18205.3917
341.738,18173.7567
341.9172,18138.8017
342.0965,18101.5083
342.2757,18028.4467
342.4549,17968.9367
342.6341,17961.1517
342.8132,17950.095
342.9923,17983.1867
343.1715,18013.4117
343.3506,18002.335
343.5296,17923.3183
343.7087,17879.5867
343.8878,17842.8633
344.0668,17825.4233
344.2458,17807.3233
344.4248,17762.1417
344.6037,17736.1533
344.7827,17724.8517
344.9616,17691.3583
345.1405,17688.51
345.3194,17677.48
345.4982,17633.8117
345.6771,17599.4767
345.8559,17591.5883
346.0347,17570.3733
346.2135,17540.8667
346.3923,17540.0717
346.571,17506.2033
346.7498,17462.2617
346.9285,17480.0317
347.1071,17438.2433
347.2859,17392.835
347.4645,17403.3417
347.6431,17428.4817
347.8217,17448.0417
348.0003,17440.3983
348.1789,17366.52
348.3574,17304.5567
348.5359,17257.4783
348.7145,17209.2533
348.893,17202.9517
349.0714,17192.8617
349.2499,17143.855
349.4283,17097.9667
349.6068,17042.2567
349.7852,17017.47
349.9635,17011.6217
350.1419,16997.405
350.3202,16966.0983
350.4985,16917.34
350.6768,16883.545
350.8551,16856.8383
351.0334,16831.64
351.2116,16795.22
351.3898,16792.305
351.568,16766.1867
351.7462,16758.6183
351.9243,16733.26
352.1025,16699.9833
352.2806,16665.3017
352.4587,16655.5117
352.6368,16630.375
352.8148,16575.7017
352.9929,16539.845
353.1709,16535.4667
353.3489,16523.745
353.5268,16484.7867
353.7048,16448.075
353.8828,16423.7017
354.0607,16384.1517
354.2386,16371.425
354.4165,16341.8117
354.5943,16315.575
354.7722,16297.5933
354.95,16306.3967
355.1278,16291.5867
355.3056,16242.865
355.4833,16179.7667
355.6611,16127.76
355.8388,16083.0033
356.0165,16051.9533
356.1942,16061.65
356.3719,16078.555
356.5495,16060.1567
356.7271,16033.825
356.9047,16013.0933
357.0823,16003.505
357.2599,15998.7883
357.4374,15971.105
357.6149,15915.045
357.7924,15864.1367
357.9699,15849.0683
358.1474,15822.84
358.3248,15772.92
358.5023,15742.5
358.6797,15700.4267
358.8571,15671.98
359.0344,15643.9717
359.2118,15592.12
359.3891,15565.0933
359.5664,15536.1117
359.7437,15513.9683
359.9209,15463.885
360.0982,15414.6683
360.2754,15378.2467
360.4526,15393.48
360.6298,15394.5933
360.807,15383.0283
360.9841,15356.87
361.1613,15308.3067
361.3383,15312.865
361.5154,15307.5883
361.6925,15272.0117
361.8695,15247.7983
362.0466,15217.44
362.2236,15187.9517
362.4005,15181.9183
362.5775,15134.4083
362.7545,15069.5617
362.9314,15039.0067
363.1083,15051.145
363.2852,15047.66
363.462,15013.8933
363.6389,15003.855
363.8157,14970.3967
363.9925,14935.9433
364.1693,14917.8433
364.346,14858.41
364.5228,14863.355
364.6996,14875.5433
364.8762,14879.1017
365.0529,14863.81
365.2296,14833.1333
365.4062,14837.2083
365.5829,14800.21
365.7595,14773.7867
365.9361,14784.64
366.1126,14754.04
366.2892,14827.53
366.4657,14999.84
366.6422,15095.4283
366.8186,15086.025
366.9951,15137.1467
367.1716,15015.2567
367.348,14984.9033
367.5244,15064.925
367.7008,15102.0317
367.8772,15043.0267
368.0535,14834.2067
368.2298,14909.6083
368.4061,14942.6267
368.5824,14843.0017
368.7586,14969.99
368.9349,14962.435
369.1111,14813.8483
369.2873,14720.755
369.4635,14783.9267
369.6396,14759.7333
369.8158,14631.9667
369.9919,14603.1933
370.168,14619.4733
370.3441,14620.63
370.5202,14521.1817
370.6962,14453.9917
370.8722,14413.635
371.0482,14406.865
371.2242,14440.5283
371.4002,14534.56
371.5761,14540.1
371.752,14466.3333
371.9279,14484.9517
372.1038,14496.975
372.2796,14426.3783
372.4555,14433.695
372.6313,14441.1533
372.8071,14393.7767
372.9829,14353.7533
373.1586,14371.7867
373.3344,14389.5767
373.5101,14350.13
373.6858,14355.22
373.8615,14320.55
374.0371,14337.815
374.2127,14448.5483
374.3884,14431.7583
374.564,14367.1533
374.7395,14356.8967
374.9151,14419.375
375.0906,14611.0767
375.2661,14655.0833
375.4416,14569.5883
375.6171,14662.6867
375.7925,14759.8783
375.968,14767.2817
376.1434,14597.9683
376.3188,14519.4467
376.4941,14518.3767
376.6695,14584.1083
376.8448,14640.285
377.0201,14637.685
377.1954,14599.5583
377.3707,14686.0967
377.5459,14713.7933
377.7212,14860.7683
377.8964,15200.7967
378.0715,15230.595
378.2467,15006.7967
378.4218,15182.4467
378.597,14935.795
378.7721,14890.57
378.9472,14945.5433
379.1222,15012.63
379.2973,15359.245
379.4723,15709.6283
379.6473,15781.9967
379.8223,15376.4883
379.9972,15108.1
380.1722,14963.7967
380.3471,14948.695
380.522,14945.2617
380.6969,14958.03
380.8717,15202.0683
381.0466,15009.4733
381.2214,14898.3367
381.3962,14854.455
381.571,14742.9767
381.7457,14699.7883
381.9204,14832.745
382.0952,14767.53
382.2699,15011.3
382.4445,15286.2517
382.6192,15394.645
382.7938,15735.8133
382.9685,15874.7233
383.1431,15508.4217
383.3176,15159.435
383.4922,15064.1883
383.6667,15070.8817
383.8412,14975.33
384.0157,14892.835
384.1902,14996.7533
384.3646,15117.6233
384.5391,15022.4417
384.7134,15011.1517
384.8878,15197.3883
385.0622,15447.3433
385.2365,15208.855
385.4109,14874.7433
385.5852,14851.05
385.7594,14915.9717
385.9337,15012.4033
386.1079,15145.1167
386.2822,15429.0417
386.4564,15446.575
386.6306,15215.2367
386.8047,15399.6383
386.9789,15513.82
387.153,15611.83
387.3271,16047.3267
387.5012,15986.56
387.6752,16300.9
387.8492,16605.89
388.0233,16278.45
388.1972,16134.55
388.3712,16211.7217
388.5452,16188.5033
388.7191,16316.8
388.893,16754.7783
389.0669,16560.15
389.2408,15822.7667
389.4146,15292.43
389.5884,14953.7117
389.7623,14775.8583
389.9361,14774.6033
390.1098,14919.4183
390.2835,15044.715
390.4573,14975.685
390.631,15000.2833
390.8047,15276.8183
390.9784,15356.8567
391.152,15220.56
391.3256,15366.11
391.4992,15464.105
391.6728,15234.1067
391.8464,15436.7417
392.0199,15800.345
392.1934,15675.01
392.3669,15970.0183
392.5403,16105.9783
392.7138,16310.0017
392.8873,16573.1017
393.0607,17003.8883
393.2341,17190.8683
393.4074,17129.86
393.5808,16417.605
393.7542,16157.4617
393.9274,16216.325
394.1007,15954.47
394.274,16170.135
394.4472,15946.1167
394.6205,16143.7417
394.7937,16622.675
394.9668,16757.8333
395.14,16342.8767
395.3131,15947.2817
395.4863,15644.16
395.6594,15712.98
395.8325,15461.7683
396.0055,15465.4133
396.1786,15523.1483
396.3516,15639.3417
396.5246,15553.4417
396.6975,15390.4367
396.8705,15644.7117
397.0434,16067.9683
397.2163,15547.3433
397.3892,15502.2383
397.5621,15827.8617
397.735,16020.6233
397.9077,16492.7383
398.0806,16443.27
398.2534,16178.15
398.4261,16367.42
398.5989,16740.4
398.7716,17188.115
398.9443,16921.3983
399.117,16507.4483
399.2896,16286.3617
399.4623,16140.185
399.6349,16072.99
399.8075,15762.9717
399.9801,15524.3583
400.1526,15559.6917
400.3252,15039.78
400.4977,14787.8133
400.6702,14759.9517
400.8427,14729.6183
401.0151,14954.1167
401.1875,14888.7717
401.36,14917.9017
401.5323,14941.9567
401.7047,14681.8383
401.877,14603.8967
402.0494,14550.3833
402.2216,14766.095
402.394,14985.4767
402.5662,14820.2283
402.7385,14818.3683
402.9107,14758.895
403.0829,14786.3717
403.2551,14778.4083
403.4272,14651.6517
403.5994,14653.0283
403.7715,14887.57
403.9436,14971.4583
404.1156,14975.3
