Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-29 08:23:37.191791
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1642.5533
218.2508,1676.075
218.442,1709.185
218.6332,1746.2333
218.8244,1781.25
219.0156,1818.5167
219.2067,1860.7217
219.3979,1900.6933
219.589,1942.9667
219.7801,1987.205
219.9712,2031.7067
220.1623,2078.42
220.3533,2127.0233
220.5444,2176.4533
220.7354,2227.24
220.9264,2279.4033
221.1174,2336.1867
221.3083,2392.8183
221.4993,2446.975
221.6902,2503.6517
221.8812,2566.28
222.0721,2627.985
222.263,2692.6617
222.4538,2757.3817
222.6447,2825.9033
222.8355,2894.3767
223.0264,2963.48
223.2172,3034.7
223.408,3107.6583
223.5987,3182.41
223.7895,3258.595
223.9802,3337.85
224.1709,3415.7267
224.3616,3498.9117
224.5524,3582.8067
224.743,3668.105
224.9337,3753.3567
225.1243,3845.2767
225.315,3935.4417
225.5056,4024.205
225.6962,4118.0883
225.8867,4213.5083
226.0773,4308.0283
226.2678,4406.685
226.4584,4506.6617
226.6489,4607.85
226.8394,4705.29
227.0298,4810.4717
227.2203,4919.6817
227.4108,5035.5867
227.6012,5147.445
227.7916,5255.55
227.982,5368.0517
228.1723,5479.6917
228.3627,5595.8917
228.5531,5709.8683
228.7434,5826.65
228.9337,5949.3233
229.124,6070.6067
229.3143,6196.1017
229.5045,6331.5117
229.6948,6462.5017
229.885,6598.8
230.0752,6737.735
230.2654,6875.3867
230.4556,7012.8433
230.6457,7147.6833
230.8358,7283.3117
231.026,7422.825
231.2161,7558.9567
231.4062,7699.9417
231.5963,7838.7433
231.7863,7981.04
231.9764,8131.1917
232.1664,8284.6233
232.3564,8441.5167
232.5464,8592.7133
232.7364,8747.6967
232.9263,8897.59
233.1163,9057.4117
233.3062,9218.5933
233.4961,9388.34
233.686,9547.57
233.8758,9692.9717
234.0657,9843.1667
234.2555,10004.8717
234.4454,10169.185
234.6352,10327.3917
234.825,10486.3433
235.0147,10640.3567
235.2045,10797.335
235.3942,10954.4867
235.5839,11114.13
235.7737,11269.1467
235.9633,11420.9517
236.153,11593.1867
236.3427,11757.8917
236.5323,11919.235
236.7219,12071.12
236.9115,12210.5283
237.1011,12357.9283
237.2907,12518.6133
237.4803,12681.1983
237.6698,12829.645
237.8593,12986.1867
238.0488,13140.1217
238.2383,13297.3383
238.4278,13447.5483
238.6172,13614.3383
238.8066,13768.9617
238.9961,13928.0983
239.1855,14093.335
239.3748,14246.9233
239.5642,14389.6833
239.7536,14547.1867
239.9429,14693.4867
240.1322,14830.9667
240.3215,14977.4917
240.5108,15127.11
240.7001,15277.9067
240.8893,15418.18
241.0786,15561.7833
241.2677,15699.535
241.457,15852.34
241.6461,15966.2067
241.8353,16088.8633
242.0244,16218.06
242.2136,16336.385
242.4027,16463.9483
242.5918,16591.1133
242.7809,16706.1533
242.9699,16771.0517
243.159,16859.495
243.348,17010.87
243.537,17173.1267
243.726,17307.1567
243.915,17421.1
244.1039,17530.6417
244.2929,17591.8633
244.4818,17642.6233
244.6707,17757.1683
244.8596,17911.2083
245.0485,18061.6533
245.2373,18206.2283
245.4262,18343.2483
245.615,18461.2117
245.8038,18556.615
245.9926,18676.6167
246.1814,18776.925
246.3701,18784.2167
246.5589,18814.7367
246.7476,18928.9317
246.9363,19088.7283
247.1249,19223.1017
247.3136,19356.7517
247.5023,19474.8267
247.6909,19604.615
247.8795,19716.2867
248.0681,19832.6517
248.2567,19945.0667
248.4453,20050.8433
248.6338,20149.2933
248.8224,20182.545
249.0109,20156.035
249.1994,20244.185
249.3878,20385.6433
249.5763,20522.32
249.7648,20637.6533
249.9532,20750.69
250.1416,20882.875
250.33,21015.2917
250.5183,21138.7717
250.7067,21231.7067
250.8951,21318.8717
251.0834,21403.6183
251.2717,21486.2133
251.46,21567.155
251.6483,21644.8333
251.8365,21689.115
252.0247,21677.7333
252.213,21764.4367
252.4012,21866.2883
252.5894,22002.04
252.7775,22096.4267
252.9657,22182.365
253.1538,22296.5167
253.3419,22383.0617
253.53,22449.7583
253.7181,22530.2117
253.9062,22604.9367
254.0942,22675.5233
254.2823,22733.395
254.4703,22787.8967
254.6583,22855.92
254.8463,22924.2333
255.0342,22964.9467
255.2222,23004.99
255.4101,23020.31
255.598,23023.7467
255.7859,23097.5233
255.9738,23206.4767
256.1616,23309.3517
256.3495,23421.5817
256.5373,23507.4833
256.7251,23627.645
256.9129,23706.4717
257.1006,23778.3317
257.2884,23867.7783
257.4761,23956.4133
257.6638,24020.55
257.8515,24059.4583
258.0392,24114.8917
258.2269,24156.43
258.4146,24205.245
258.6022,24260.9183
258.7898,24284.2617
258.9774,24322.0717
259.165,24380.43
259.3525,24432.2883
259.5401,24468.1883
259.7276,24531.75
259.9151,24594.2083
260.1026,24642.6933
260.2901,24708.8383
260.4776,24773.9067
260.665,24870.3567
260.8524,24956.2317
261.0398,25045.16
261.2272,25089.95
261.4146,25110.7617
261.6019,25162.9117
261.7893,25215.5033
261.9766,25261.885
262.1639,25312.7417
262.3512,25323.945
262.5384,25341.1817
262.7257,25365.8
262.9129,25396.855
263.1001,25422.7717
263.2873,25474.6317
263.4745,25512.635
263.6617,25482.7683
263.8488,25521.045
264.0359,25561.5933
264.2231,25584.9483
264.4101,25618.3017
264.5972,25655.6867
264.7842,25687.6483
264.9713,25714.7333
265.1583,25731.8383
265.3453,25761.115
265.5323,25798.1217
265.7193,25832.1117
265.9062,25880.7667
266.0931,25903.145
266.2801,25913.3483
266.4669,25950.455
266.6538,25987.0533
266.8407,26020.14
267.0276,26019.62
267.2143,26015.075
267.4012,26042.55
267.588,26013.145
267.7747,26023.1317
267.9615,26034.0033
268.1482,26039.1167
268.3349,26059.11
268.5217,26062.6733
268.7083,26045.935
268.895,26043.5117
269.0817,26075.7017
269.2682,26078.665
269.4549,26052.765
269.6415,26011.9567
269.8281,26007.91
270.0146,26039.9433
270.2012,26058.0717
270.3877,26081.4817
270.5742,26086.26
270.7607,26088.04
270.9472,26086.9217
271.1336,26086.0383
271.32,26072.745
271.5065,26060.66
271.6929,26060.545
271.8792,26088.5517
272.0656,26089.93
272.252,26101.785
272.4383,26109.895
272.6246,26102.6117
272.8109,26095.6317
272.9972,26141.5417
273.1835,26162.6617
273.3697,26181.4133
273.5559,26196.405
273.7421,26205.9433
273.9283,26202.3567
274.1145,26201.6333
274.3007,26207.54
274.4868,26224.5483
274.6729,26260.2917
274.859,26272.3417
275.0451,26268.17
275.2311,26208.3917
275.4172,26226.7767
275.6032,26249.77
275.7892,26272.905
275.9752,26277.445
276.1612,26299.945
276.3472,26274.9667
276.5331,26268.6417
276.719,26269.0433
276.9049,26274.21
277.0908,26254.695
277.2767,26254.9467
277.4625,26265.7967
277.6484,26260.1667
277.8342,26237.8983
278.02,26234.0167
278.2057,26254.32
278.3915,26285.985
278.5772,26288.3033
278.763,26263.2133
278.9487,26290.0617
279.1343,26315.795
279.32,26299.3383
279.5057,26265.0783
279.6913,26198.12
279.877,26182.7317
280.0625,26176.5567
280.2481,26138.385
280.4337,26110.4683
280.6192,26141.8067
280.8048,26169.0017
280.9903,26145.1667
281.1758,26113.145
281.3612,26072.0383
281.5467,26059.06
281.7321,26090.3283
281.9175,26095.9283
282.1029,26088.7233
282.2884,26085.4283
282.4737,26047.2717
282.6591,26013.2183
282.8444,26010.74
283.0297,25997.795
283.215,25999.6633
283.4002,25989.9767
283.5855,25953.9167
283.7707,25888.9167
283.956,25863.77
284.1412,25842.59
284.3264,25854.57
284.5115,25879.1583
284.6967,25887.605
284.8818,25854.8
285.0669,25805.9683
285.252,25795.52
285.4371,25794.5417
285.6222,25764.9267
285.8072,25736.3233
285.9922,25714.38
286.1772,25726.05
286.3622,25737.1633
286.5472,25696.2667
286.7321,25653.8217
286.9171,25669.6
287.102,25670.28
287.2869,25686.7967
287.4717,25719.8567
287.6566,25715.08
287.8415,25707.3317
288.0263,25694.4083
288.2111,25640.39
288.3959,25581.95
288.5806,25577.08
288.7654,25576.8283
288.9501,25627.2
289.1348,25633.0467
289.3195,25623.8483
289.5042,25630.5383
289.6889,25652.5067
289.8735,25594.6883
290.0581,25569.8983
290.2428,25520.575
290.4273,25512.82
290.6119,25532.66
290.7965,25520.275
290.981,25516.955
291.1655,25507.6517
291.35,25433.8867
291.5345,25390.5917
291.719,25386.4583
291.9034,25391.655
292.0878,25423.3283
292.2722,25408.9517
292.4566,25373.6083
292.641,25373.92
292.8253,25364.41
293.0096,25338.535
293.194,25341.9017
293.3783,25335.8783
293.5626,25344.24
293.7468,25338.8733
293.9311,25332.1383
294.1153,25285.8433
294.2995,25202.5067
294.4837,25149.5033
294.6678,25104.225
294.852,25072.1617
295.0361,25077.6267
295.2202,25076.55
295.4043,25086.795
295.5884,25065.5067
295.7725,25051.7883
295.9565,25026.6117
296.1405,24966.715
296.3246,24933.1383
296.5085,24958.0067
296.6925,24981.8983
296.8764,24968.0683
297.0603,24938.3867
297.2443,24911.8417
297.4282,24869.46
297.612,24817.7733
297.7959,24773.01
297.9797,24747.235
298.1635,24697.4967
298.3474,24724.005
298.5311,24745.2267
298.7149,24695.93
298.8987,24632.2417
299.0823,24601.2833
299.2661,24545.94
299.4498,24463.8683
299.6334,24456.4417
299.8171,24451.5017
300.0007,24424.3867
300.1843,24406.2283
300.368,24384.92
300.5515,24358.92
300.7351,24332.3483
300.9186,24307.1967
301.1021,24264.2317
301.2857,24248.8767
301.4691,24227.2183
301.6526,24229.8333
301.8361,24182.7183
302.0195,24141.7833
302.2029,24113.0133
302.3863,24102.1483
302.5697,24061.8117
302.753,24056.2667
302.9364,24059.6333
303.1197,24077.835
303.303,24055.6167
303.4863,23998.7933
303.6696,23919.4917
303.8528,23861.475
304.036,23825.7517
304.2192,23820.45
304.4024,23797.9567
304.5856,23751.1017
304.7688,23732.9133
304.9519,23718.6567
305.135,23681.635
305.3181,23646.0267
305.5012,23621.19
305.6842,23613.255
305.8673,23584.455
306.0504,23536.5033
306.2333,23465.5683
306.4163,23446.4083
306.5993,23407.8983
306.7822,23385.2467
306.9652,23372.9383
307.1481,23325.25
307.331,23284.53
307.5139,23242.6233
307.6967,23193.8933
307.8796,23148.125
308.0624,23115.07
308.2452,23069.42
308.428,23030.58
308.6107,23012.3567
308.7935,22974.5467
308.9762,22941.675
309.1589,22908.5067
309.3416,22872.1817
309.5243,22833.365
309.7069,22800.945
309.8896,22755.505
310.0721,22718.2
310.2548,22697.7617
310.4373,22673.1617
310.6199,22664.325
310.8024,22617.635
310.985,22590.6783
311.1674,22530.9367
311.3499,22470.1833
311.5324,22450.0567
311.7148,22452.0833
311.8973,22407.83
312.0797,22373.1883
312.2621,22348.6033
312.4445,22312.25
312.6268,22264.6817
312.8091,22237.8933
312.9915,22178.7033
313.1738,22145.5883
313.356,22092.2583
313.5383,22038.7183
313.7206,22018.29
313.9027,21965.2167
314.085,21930.9517
314.2672,21909.265
314.4493,21884.2017
314.6314,21872.47
314.8136,21861.13
314.9957,21810.9367
315.1778,21747.27
315.3598,21721.625
315.5419,21702.7567
315.724,21687.4283
315.9059,21650.745
316.088,21615.83
316.2699,21608.78
316.4519,21586.2133
316.6338,21538.2267
316.8157,21459.6583
316.9977,21422.205
317.1795,21418.8217
317.3614,21410.0617
317.5432,21382.7033
317.7251,21334.9183
317.9069,21270.9483
318.0887,21240.94
318.2704,21191.2217
318.4522,21176.41
318.6339,21166.0967
318.8156,21181.215
318.9973,21143.8817
319.179,21131.75
319.3607,21126.7733
319.5423,21118.5983
319.7239,21084.615
319.9055,21039.1267
320.0871,21006.4133
320.2687,20983.1583
320.4502,20953.0683
320.6317,20903.4517
320.8132,20888.18
320.9947,20867.765
321.1761,20862.7867
321.3576,20834.305
321.5391,20811.0467
321.7205,20777.3733
321.9019,20743.75
322.0832,20693.105
322.2646,20651.1583
322.4459,20614.2283
322.6272,20576.7167
322.8085,20536.9117
322.9898,20508.27
323.1711,20465.7767
323.3523,20432.8167
323.5335,20403.0317
323.7147,20415.65
323.8959,20446.3333
324.0771,20436.655
324.2582,20401.05
324.4393,20378.475
324.6204,20372.5083
324.8015,20349.2417
324.9826,20350.3083
325.1637,20364.7233
325.3447,20341.9133
325.5257,20329.2067
325.7067,20301.6767
325.8877,20229.66
326.0686,20158.57
326.2496,20137.0733
326.4305,20097.025
326.6114,20072.2667
326.7922,20055.6883
326.9731,20048.325
327.1539,20016.9817
327.3347,20000.04
327.5155,19989.72
327.6963,20004.32
327.8771,19993.2433
328.0578,19941.5183
328.2385,19862.375
328.4193,19834.4817
328.5999,19806.715
328.7806,19760.8633
328.9613,19757.245
329.1419,19732.11
329.3225,19722.155
329.5031,19673.77
329.6837,19638.065
329.8642,19598.5733
330.0447,19572.9217
330.2252,19531.1367
330.4057,19486.1167
330.5862,19461.1667
330.7667,19454.8917
330.9471,19465.9767
331.1275,19449.87
331.3079,19395.8117
331.4883,19357.5833
331.6687,19341.675
331.849,19299.8967
332.0293,19257.3083
332.2096,19219.7
332.3899,19204.425
332.5702,19203.6267
332.7504,19202.1167
332.9306,19197.1233
333.1108,19145.9667
333.291,19093.6383
333.4712,19073.795
333.6514,19077.3833
333.8315,19055.925
334.0116,19028.5717
334.1917,19015.4133
334.3717,19011.63
334.5518,19006.2933
334.7318,18966.1833
334.9119,18939.4383
335.0918,18929.79
335.2718,18919.4
335.4518,18898.4167
335.6317,18875.195
335.8116,18869.0633
335.9915,18826.1917
336.1714,18765.6783
336.3513,18749.6317
336.5311,18747.6
336.7109,18738.015
336.8907,18699.7817
337.0705,18632.6917
337.2502,18568.5983
337.43,18539.8433
337.6097,18499.9317
337.7894,18474.4583
337.9691,18458.1083
338.1488,18459.5867
338.3284,18455.9233
338.508,18466.285
338.6877,18453.8583
338.8672,18422.9333
339.0468,18371.33
339.2263,18333.375
339.4059,18336.7067
339.5854,18361.3383
339.7649,18331.285
339.9443,18305.305
340.1238,18290.27
340.3032,18282.0717
340.4826,18277.835
340.662,18220.845
340.8414,18172.015
341.0207,18165.56
341.2001,18166.885
341.3794,18147.27
341.5587,18162.2033
341.738,18138.425
341.9172,18108.7483
342.0965,18075.4883
342.2757,17995.6183
342.4549,17936.5833
342.6341,17927.9733
342.8132,17923.3283
342.9923,17958.5367
343.1715,17985.4083
343.3506,17965.0467
343.5296,17890.6
343.7087,17848.645
343.8878,17806.6833
344.0668,17781.3917
344.2458,17761.3917
344.4248,17716.5817
344.6037,17692.855
344.7827,17685.9833
344.9616,17658.5517
345.1405,17655.07
345.3194,17638.8667
345.4982,17603.84
345.6771,17569.2217
345.8559,17558.92
346.0347,17530.7867
346.2135,17501.0317
346.3923,17504.325
346.571,17466.7317
346.7498,17427.8983
346.9285,17451.1367
347.1071,17407.9617
347.2859,17359.5533
347.4645,17367.6767
347.6431,17387.8783
347.8217,17410.165
348.0003,17401.4817
348.1789,17327.285
348.3574,17270.945
348.5359,17225.6017
348.7145,17177.3183
348.893,17168.6617
349.0714,17153.3517
349.2499,17106.5333
349.4283,17056.3
349.6068,17002.0917
349.7852,16980.0933
349.9635,16978.77
350.1419,16967.7633
350.3202,16936.23
350.4985,16887.9317
350.6768,16851.4867
350.8551,16826.7717
351.0334,16798.7867
351.2116,16761.9383
351.3898,16754.6217
351.568,16731.66
351.7462,16725.9067
351.9243,16698.8183
352.1025,16660.8983
352.2806,16628.1833
352.4587,16612.9117
352.6368,16584.825
352.8148,16535.3483
352.9929,16502.9217
353.1709,16504.4017
353.3489,16487.035
353.5268,16451.845
353.7048,16414.4117
353.8828,16389.72
354.0607,16350.23
354.2386,16338.285
354.4165,16313.4417
354.5943,16283.405
354.7722,16266.815
354.95,16275.0717
355.1278,16259.5333
355.3056,16205.5233
355.4833,16141.8633
355.6611,16092.4667
355.8388,16046.73
356.0165,16019.54
356.1942,16026.565
356.3719,16042.8733
356.5495,16015.2667
356.7271,15989.51
356.9047,15964.02
357.0823,15952.3283
357.2599,15952.21
357.4374,15920.3283
357.6149,15868.4917
357.7924,15821.2067
357.9699,15797.5133
358.1474,15764.4517
358.3248,15720.7967
358.5023,15689.6583
358.6797,15642.4317
358.8571,15620.75
359.0344,15596.0367
359.2118,15550.0383
359.3891,15520.3967
359.5664,15494.9567
359.7437,15477.1667
359.9209,15430.9983
360.0982,15376.4433
360.2754,15337.1817
360.4526,15348.1617
360.6298,15347.9017
360.807,15335.995
360.9841,15303.8767
361.1613,15262.4667
361.3383,15268.315
361.5154,15264.885
361.6925,15223.1283
361.8695,15195.1333
362.0466,15167.28
362.2236,15145.33
362.4005,15139.92
362.5775,15094.745
362.7545,15036.2733
362.9314,15006.4117
363.1083,15006.8183
363.2852,15002.1417
363.462,14962.275
363.6389,14963.0983
363.8157,14930.8467
363.9925,14900.6667
364.1693,14881.6433
364.346,14820.005
364.5228,14825.0867
364.6996,14831.68
364.8762,14833.6117
365.0529,14815.9967
365.2296,14792.33
365.4062,14798.44
365.5829,14760.4717
365.7595,14740.0667
365.9361,14751.5617
366.1126,14724.7
366.2892,14802.3783
366.4657,14967.1783
366.6422,15047.3817
366.8186,15049.9967
366.9951,15090.7767
367.1716,14978.4633
367.348,14960.3967
367.5244,15034.2983
367.7008,15068.71
367.8772,14985.3333
368.0535,14800.8417
368.2298,14885.185
368.4061,14897.8883
368.5824,14808.8717
368.7586,14927.5167
368.9349,14911.6533
369.1111,14772.0267
369.2873,14692.3017
369.4635,14763.2683
369.6396,14713.5083
369.8158,14596.8883
369.9919,14574.9567
370.168,14597.7533
370.3441,14581.9817
370.5202,14480.0367
370.6962,14413.9717
370.8722,14375.6517
371.0482,14369.775
371.2242,14409.4483
371.4002,14509.0383
371.5761,14505.6017
371.752,14443.09
371.9279,14448.7267
372.1038,14449.7767
372.2796,14381.17
372.4555,14398.7817
372.6313,14402.3283
372.8071,14354.5683
372.9829,14321.075
373.1586,14340.6533
373.3344,14339.125
373.5101,14296.575
373.6858,14299.5917
373.8615,14274.0717
374.0371,14304.7833
374.2127,14410.31
374.3884,14379.81
374.564,14317.6817
374.7395,14311.9233
374.9151,14371.8417
375.0906,14564.61
375.2661,14592.5867
375.4416,14529.2983
375.6171,14636.6883
375.7925,14717.9067
375.968,14707.8767
376.1434,14544.65
376.3188,14484.0233
376.4941,14487.0367
376.6695,14541.12
376.8448,14600.1633
377.0201,14583.7467
377.1954,14566.3017
377.3707,14656.3983
377.5459,14685.7117
377.7212,14844.5333
377.8964,15169.0867
378.0715,15166.2617
378.2467,14986.0333
378.4218,15154.9333
378.597,14900.8833
378.7721,14865.945
378.9472,14905.905
379.1222,14978.74
379.2973,15329.6467
379.4723,15648.9217
379.6473,15690.59
379.8223,15291.975
379.9972,15063.72
380.1722,14932.6717
380.3471,14931.235
380.522,14909.6317
380.6969,14944.915
380.8717,15161.905
381.0466,14969.035
381.2214,14876.0283
381.3962,14822.27
381.571,14711.27
381.7457,14673.77
381.9204,14791.8217
382.0952,14715.675
382.2699,14989.0533
382.4445,15212.39
382.6192,15340.4983
382.7938,15672.56
382.9685,15771.5633
383.1431,15408.6983
383.3176,15090.2217
383.4922,15015.9717
383.6667,15014.1933
383.8412,14893.7217
384.0157,14831.975
384.1902,14947.3117
384.3646,15056.0017
384.5391,14969.4933
384.7134,14978.5267
384.8878,15183.77
385.0622,15406.23
385.2365,15143.28
385.4109,14851.3383
385.5852,14838.47
385.7594,14898.8267
385.9337,14970.6817
386.1079,15097.7083
386.2822,15402.63
386.4564,15370.3833
386.6306,15183.175
386.8047,15380.3367
386.9789,15458.8017
387.153,15573.87
387.3271,15965.1783
387.5012,15945.3667
387.6752,16256.1083
387.8492,16530.59
388.0233,16193.09
388.1972,16109.56
388.3712,16157.8183
388.5452,16154.5133
388.7191,16266.06
388.893,16698.4367
389.0669,16447.725
389.2408,15759.0167
389.4146,15283.89
389.5884,14961.6783
389.7623,14795.0583
389.9361,14771.7917
390.1098,14916.9267
390.2835,15016.1567
390.4573,14946.4783
390.631,14986.3183
390.8047,15269.78
390.9784,15317.79
391.152,15205.1167
391.3256,15367.785
391.4992,15434.42
391.6728,15218.9133
391.8464,15438.18
392.0199,15774.1033
392.1934,15628.4117
392.3669,15957.9633
392.5403,16054.2533
392.7138,16289.9883
392.8873,16516.975
393.0607,16943.9083
393.2341,17100.92
393.4074,16999.8617
393.5808,16316.8317
393.7542,16132.0867
393.9274,16164.61
394.1007,15929.875
394.274,16124.15
394.4472,15907.5117
394.6205,16146.8767
394.7937,16609.6633
394.9668,16696.87
395.14,16295.0433
395.3131,15921.8667
395.4863,15671.18
395.6594,15717.965
395.8325,15444.3517
396.0055,15459.8167
396.1786,15501.61
396.3516,15602.9433
396.5246,15501.85
396.6975,15334.9433
396.8705,15632.2067
397.0434,15957.0517
397.2163,15481.965
397.3892,15471.5033
397.5621,15812.38
397.735,16006.7733
397.9077,16480.1567
398.0806,16373.0583
398.2534,16209.87
398.4261,16352.87
398.5989,16802.8483
398.7716,17124.4183
398.9443,16895.0067
399.117,16487.5133
399.2896,16333.845
399.4623,16171.2367
399.6349,16091.195
399.8075,15759.3383
399.9801,15563.8933
400.1526,15572.6183
400.3252,15066.17
400.4977,14832.1433
400.6702,14790.475
400.8427,14777.805
401.0151,14975.65
401.1875,14904.0767
401.36,14956.77
401.5323,14954.235
401.7047,14719.6283
401.877,14641.0417
402.0494,14606.3517
402.2216,14824.5717
402.394,15001.265
402.5662,14849.9283
402.7385,14853.4967
402.9107,14806.22
403.0829,14828.44
403.2551,14794.8467
403.4272,14685.8033
403.5994,14688.7167
403.7715,14942.8483
403.9436,14992.855
404.1156,15021.3667
