Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-29 06:35:56.780422
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1644.3983
218.2508,1677.2817
218.442,1711.0883
218.6332,1748.6217
218.8244,1782.9333
219.0156,1822.23
219.2067,1863.545
219.3979,1904.8417
219.589,1947.6483
219.7801,1991.2433
219.9712,2035.6917
220.1623,2083.2883
220.3533,2132.925
220.5444,2183.2417
220.7354,2234.1267
220.9264,2286.2183
221.1174,2343.2983
221.3083,2399.4983
221.4993,2454.94
221.6902,2512.5317
221.8812,2574.5833
222.0721,2638.6533
222.263,2703.01
222.4538,2768.8683
222.6447,2837.69
222.8355,2908.0033
223.0264,2977.8133
223.2172,3049.06
223.408,3122.1717
223.5987,3199.01
223.7895,3276.345
223.9802,3354.7567
224.1709,3434.945
224.3616,3519.0017
224.5524,3602.1267
224.743,3689.8233
224.9337,3774.415
225.1243,3868.3717
225.315,3960.1467
225.5056,4048.0317
225.6962,4144.9167
225.8867,4241.11
226.0773,4337.52
226.2678,4437.3167
226.4584,4538.3783
226.6489,4640.76
226.8394,4738.4483
227.0298,4843.3133
227.2203,4955.215
227.4108,5071.5417
227.6012,5184.91
227.7916,5295.015
227.982,5408.4867
228.1723,5521.18
228.3627,5640.8333
228.5531,5754.1317
228.7434,5872.3917
228.9337,5996.4083
229.124,6120.9767
229.3143,6246.7467
229.5045,6382.4683
229.6948,6516.6617
229.885,6654.705
230.0752,6795.6783
230.2654,6935.7867
230.4556,7074.54
230.6457,7208.46
230.8358,7347.7483
231.026,7487.5783
231.2161,7625.33
231.4062,7768.7433
231.5963,7908.07
231.7863,8052.79
231.9764,8207.2717
232.1664,8360.005
232.3564,8520.4517
232.5464,8672.5483
232.7364,8830.705
232.9263,8980.37
233.1163,9140.815
233.3062,9305.1067
233.4961,9477.4317
233.686,9638.55
233.8758,9788.13
234.0657,9939.42
234.2555,10104.9633
234.4454,10268.4717
234.6352,10428.1467
234.825,10590.23
235.0147,10744.5617
235.2045,10902.2083
235.3942,11062.005
235.5839,11224.775
235.7737,11380.9017
235.9633,11536.5117
236.153,11709.7383
236.3427,11876.5683
236.5323,12038.5967
236.7219,12193.6117
236.9115,12335.405
237.1011,12483.1833
237.2907,12646.735
237.4803,12808.65
237.6698,12961.965
237.8593,13121.2933
238.0488,13276.405
238.2383,13433.9233
238.4278,13589.5617
238.6172,13758.7017
238.8066,13913.9833
238.9961,14071.5183
239.1855,14239.43
239.3748,14393.4133
239.5642,14543.8583
239.7536,14697.165
239.9429,14852.0767
240.1322,14988.2467
240.3215,15136.2483
240.5108,15284.9117
240.7001,15439.0567
240.8893,15585.3083
241.0786,15727.365
241.2677,15862.8817
241.457,16020.605
241.6461,16138.5433
241.8353,16259.2383
242.0244,16387.4767
242.2136,16510.715
242.4027,16644.0817
242.5918,16768.7267
242.7809,16884.8017
242.9699,16953.605
243.159,17039.28
243.348,17194.7417
243.537,17360.4367
243.726,17494.49
243.915,17610.3533
244.1039,17724.4683
244.2929,17783.515
244.4818,17834.1867
244.6707,17948.41
244.8596,18110.8283
245.0485,18263.6983
245.2373,18411.875
245.4262,18547.3617
245.615,18666.955
245.8038,18762.4517
245.9926,18883.2917
246.1814,18989.8783
246.3701,18989.5067
246.5589,19018.35
246.7476,19133.7167
246.9363,19297.94
247.1249,19437.7467
247.3136,19573.1433
247.5023,19693.35
247.6909,19822.69
247.8795,19936.91
248.0681,20053.2667
248.2567,20166.595
248.4453,20274.73
248.6338,20374.1817
248.8224,20411.11
249.0109,20377.47
249.1994,20465.4683
249.3878,20613.05
249.5763,20750.015
249.7648,20865.4967
249.9532,20982.1
250.1416,21116.3117
250.33,21250.2417
250.5183,21374.3267
250.7067,21469.0633
250.8951,21557.8033
251.0834,21640.1183
251.2717,21730.18
251.46,21807.7267
251.6483,21891.9383
251.8365,21936.1067
252.0247,21920.1767
252.213,22005.0517
252.4012,22108.9167
252.5894,22246.6283
252.7775,22338.6183
252.9657,22423.6083
253.1538,22543.885
253.3419,22631.2283
253.53,22700.1617
253.7181,22782.68
253.9062,22857.4683
254.0942,22929.6433
254.2823,22985.105
254.4703,23037.475
254.6583,23102.5117
254.8463,23171.2067
255.0342,23213.2917
255.2222,23256.48
255.4101,23271.5367
255.598,23267.5117
255.7859,23343.9117
255.9738,23453.8767
256.1616,23561.0517
256.3495,23672.7917
256.5373,23757.8983
256.7251,23880.2833
256.9129,23960.565
257.1006,24030.4
257.2884,24118.965
257.4761,24209.7383
257.6638,24274.1233
257.8515,24309.3517
258.0392,24364.1783
258.2269,24405.625
258.4146,24451.8967
258.6022,24513.4617
258.7898,24536.455
258.9774,24569.2917
259.165,24632.24
259.3525,24680.0133
259.5401,24711.4383
259.7276,24777.7333
259.9151,24838.8833
260.1026,24886.645
260.2901,24958.01
260.4776,25021.2683
260.665,25123.1383
260.8524,25213.2767
261.0398,25297.5367
261.2272,25341.9833
261.4146,25358.8233
261.6019,25410.5433
261.7893,25469.3817
261.9766,25513.1167
262.1639,25563.9867
262.3512,25574.4117
262.5384,25591.8433
262.7257,25613.33
262.9129,25640.8317
263.1001,25662.7267
263.2873,25715.9683
263.4745,25752.9583
263.6617,25723.4433
263.8488,25755.6317
264.0359,25797.89
264.2231,25821.9
264.4101,25851.4317
264.5972,25890.6967
264.7842,25923.925
264.9713,25943.11
265.1583,25959.7883
265.3453,25989.8167
265.5323,26026.86
265.7193,26063.46
265.9062,26108.1917
266.0931,26133.5117
266.2801,26138.91
266.4669,26176.9367
266.6538,26208.0367
266.8407,26245.35
267.0276,26237.08
267.2143,26231.51
267.4012,26258.2883
267.588,26226.1183
267.7747,26232.6233
267.9615,26245.3517
268.1482,26245.4683
268.3349,26261.7667
268.5217,26263.2433
268.7083,26246.7967
268.895,26246.875
269.0817,26274.7567
269.2682,26277.7233
269.4549,26256.6917
269.6415,26215.0667
269.8281,26213.0883
270.0146,26241.89
270.2012,26258.175
270.3877,26281.3767
270.5742,26280.505
270.7607,26280.4817
270.9472,26282.67
271.1336,26276.6367
271.32,26264.845
271.5065,26253.985
271.6929,26250.53
271.8792,26274.8467
272.0656,26277.5183
272.252,26291.2383
272.4383,26298.9717
272.6246,26287.6183
272.8109,26280.9167
272.9972,26323.6967
273.1835,26348.09
273.3697,26366.2183
273.5559,26373.6183
273.7421,26381.8717
273.9283,26375.56
274.1145,26372.6817
274.3007,26377.3567
274.4868,26388.6933
274.6729,26427.4883
274.859,26432.46
275.0451,26429.12
275.2311,26366.4283
275.4172,26384.3517
275.6032,26403.86
275.7892,26431.9683
275.9752,26430.8733
276.1612,26457.14
276.3472,26431.8017
276.5331,26424.2333
276.719,26424.4033
276.9049,26428.0817
277.0908,26409.8917
277.2767,26409.815
277.4625,26417.1433
277.6484,26407.0717
277.8342,26380.1467
278.02,26377.05
278.2057,26393.6383
278.3915,26420.415
278.5772,26419.425
278.763,26388.4967
278.9487,26417.4833
279.1343,26441.9167
279.32,26430.015
279.5057,26396.05
279.6913,26328.5683
279.877,26313.08
280.0625,26305.78
280.2481,26270.9817
280.4337,26238.7933
280.6192,26274.1467
280.8048,26299.945
280.9903,26273.0567
281.1758,26242.3967
281.3612,26202.0233
281.5467,26188.5533
281.7321,26219.68
281.9175,26221.59
282.1029,26210.285
282.2884,26209.0783
282.4737,26167.8467
282.6591,26133.2417
282.8444,26132.3033
283.0297,26119.7133
283.215,26117.1533
283.4002,26108.4167
283.5855,26070.0517
283.7707,26000.53
283.956,25976.6467
284.1412,25956.3017
284.3264,25967.145
284.5115,25987.5117
284.6967,25996.4733
284.8818,25966.6917
285.0669,25914.41
285.252,25904.29
285.4371,25905.3983
285.6222,25869.435
285.8072,25841.0983
285.9922,25820.6283
286.1772,25824.975
286.3622,25835.86
286.5472,25800.3867
286.7321,25757.285
286.9171,25773.4667
287.102,25769.14
287.2869,25788.2033
287.4717,25819.49
287.6566,25815.655
287.8415,25801.8483
288.0263,25787.7833
288.2111,25728.6917
288.3959,25675.32
288.5806,25668.3783
288.7654,25667.91
288.9501,25719.1233
289.1348,25723.8167
289.3195,25714.7083
289.5042,25718.1717
289.6889,25740.925
289.8735,25681.09
290.0581,25657.3633
290.2428,25602.58
290.4273,25594.555
290.6119,25619.8533
290.7965,25604.6617
290.981,25604.0383
291.1655,25588.2617
291.35,25517.3983
291.5345,25471.6367
291.719,25469.9
291.9034,25470.6333
292.0878,25501.2583
292.2722,25484.0617
292.4566,25451.46
292.641,25451.1217
292.8253,25442.0883
293.0096,25413.5
293.194,25421.38
293.3783,25411.5583
293.5626,25418.09
293.7468,25414.315
293.9311,25411.22
294.1153,25359.5483
294.2995,25272.22
294.4837,25217.29
294.6678,25174.7283
294.852,25144.7
295.0361,25143.755
295.2202,25146.9967
295.4043,25153.915
295.5884,25134.0883
295.7725,25118.4233
295.9565,25094.85
296.1405,25031.9483
296.3246,24999.3367
296.5085,25027.5083
296.6925,25046.3883
296.8764,25031.2467
297.0603,25003.6867
297.2443,24972.3317
297.4282,24927.9683
297.612,24880.1283
297.7959,24834.6883
297.9797,24806.625
298.1635,24758.3867
298.3474,24787.5517
298.5311,24802.7883
298.7149,24752.2467
298.8987,24688.525
299.0823,24658.1167
299.2661,24601.7467
299.4498,24518.935
299.6334,24507.99
299.8171,24505.1883
300.0007,24478.5617
300.1843,24459.4683
300.368,24438.4667
300.5515,24412.7033
300.7351,24382.55
300.9186,24358.835
301.1021,24315.595
301.2857,24301.2367
301.4691,24277.6967
301.6526,24277.7083
301.8361,24233.0117
302.0195,24190.4433
302.2029,24163.0817
302.3863,24154.98
302.5697,24109.305
302.753,24105.1183
302.9364,24106.7767
303.1197,24121.8767
303.303,24099.2767
303.4863,24047.27
303.6696,23968.4133
303.8528,23907.2667
304.036,23872.93
304.2192,23867.49
304.4024,23847.1667
304.5856,23797.3133
304.7688,23776.2867
304.9519,23762.635
305.135,23724.54
305.3181,23690.7567
305.5012,23664.9583
305.6842,23652.9883
305.8673,23625.515
306.0504,23583.74
306.2333,23512.4783
306.4163,23492.3533
306.5993,23451.135
306.7822,23430.2683
306.9652,23411.0583
307.1481,23365.7133
307.331,23328.9183
307.5139,23286.8883
307.6967,23233.5283
307.8796,23188.455
308.0624,23156.45
308.2452,23105.69
308.428,23071.6317
308.6107,23049.5367
308.7935,23012.2167
308.9762,22978.415
309.1589,22947.7367
309.3416,22911.98
309.5243,22871.3417
309.7069,22839.3383
309.8896,22792.2867
310.0721,22756.2983
310.2548,22736.175
310.4373,22707.9833
310.6199,22697.6583
310.8024,22652.2783
310.985,22626.085
311.1674,22563.9533
311.3499,22500.1367
311.5324,22482.6783
311.7148,22486.12
311.8973,22443.995
312.0797,22406.5967
312.2621,22378.6367
312.4445,22342.0783
312.6268,22297.305
312.8091,22270.6967
312.9915,22212.96
313.1738,22177.0917
313.356,22124.8717
313.5383,22068.905
313.7206,22046.5617
313.9027,21993.285
314.085,21962.5083
314.2672,21935.6283
314.4493,21916.5283
314.6314,21905.4067
314.8136,21888.2833
314.9957,21837.715
315.1778,21776.865
315.3598,21748.89
315.5419,21732.4667
315.724,21716.0467
315.9059,21683.1333
316.088,21648.025
316.2699,21639.0217
316.4519,21613.8833
316.6338,21561.9817
316.8157,21481.825
316.9977,21446.3433
317.1795,21443.8633
317.3614,21433.5583
317.5432,21408.34
317.7251,21359.8983
317.9069,21297.28
318.0887,21265.0833
318.2704,21219.2083
318.4522,21198.2867
318.6339,21188.7433
318.8156,21201.6383
318.9973,21166.84
319.179,21152.665
319.3607,21148.4183
319.5423,21143.9067
319.7239,21105.61
319.9055,21060.9383
320.0871,21032.3133
320.2687,21005.2767
320.4502,20974.2233
320.6317,20922.9317
320.8132,20906.2167
320.9947,20889.85
321.1761,20885.6567
321.3576,20854.53
321.5391,20829.84
321.7205,20796.9483
321.9019,20765.6583
322.0832,20710.96
322.2646,20667.9917
322.4459,20633.175
322.6272,20593.44
322.8085,20555.7
322.9898,20530.66
323.1711,20483.91
323.3523,20450.4933
323.5335,20417.3917
323.7147,20432.3567
323.8959,20460.6883
324.0771,20450.6333
324.2582,20417.6383
324.4393,20388.145
324.6204,20383.7567
324.8015,20361.4317
324.9826,20365.7967
325.1637,20379.2733
325.3447,20355.7783
325.5257,20340.2883
325.7067,20314.2267
325.8877,20239.6917
326.0686,20163.8283
326.2496,20146.4733
326.4305,20103.1267
326.6114,20079.9917
326.7922,20066.06
326.9731,20054.0267
327.1539,20023.6083
327.3347,20010.7267
327.5155,19999.15
327.6963,20013.0717
327.8771,20004.2183
328.0578,19951.22
328.2385,19870.815
328.4193,19846.06
328.5999,19814.5283
328.7806,19773.5917
328.9613,19765.635
329.1419,19737.9617
329.3225,19721.9417
329.5031,19677.345
329.6837,19639.55
329.8642,19601.1983
330.0447,19576.3567
330.2252,19537.3517
330.4057,19492.1233
330.5862,19472.7633
330.7667,19463.4417
330.9471,19471.6567
331.1275,19457.8167
331.3079,19405.8367
331.4883,19366.1117
331.6687,19349.89
331.849,19310.0067
332.0293,19264.8383
332.2096,19229.4733
332.3899,19214.775
332.5702,19212.6183
332.7504,19209.7783
332.9306,19201.5033
333.1108,19155.5567
333.291,19100.5817
333.4712,19085.1267
333.6514,19090.145
333.8315,19066.0883
334.0116,19040.7467
334.1917,19030.9533
334.3717,19021.7717
334.5518,19016.0
334.7318,18975.63
334.9119,18949.6867
335.0918,18942.1533
335.2718,18926.185
335.4518,18907.06
335.6317,18882.4683
335.8116,18878.4617
335.9915,18844.87
336.1714,18786.135
336.3513,18765.1067
336.5311,18760.7133
336.7109,18754.5117
336.8907,18717.525
337.0705,18657.705
337.2502,18592.18
337.43,18560.29
337.6097,18513.4433
337.7894,18486.0933
337.9691,18477.725
338.1488,18480.33
338.3284,18471.0317
338.508,18479.2367
338.6877,18469.3233
338.8672,18437.11
339.0468,18389.0383
339.2263,18352.5517
339.4059,18356.52
339.5854,18379.5683
339.7649,18345.2417
339.9443,18318.01
340.1238,18302.42
340.3032,18295.9833
340.4826,18292.6117
340.662,18237.4417
340.8414,18184.9517
341.0207,18180.29
341.2001,18182.0683
341.3794,18169.1
341.5587,18186.1817
341.738,18157.6567
341.9172,18124.435
342.0965,18087.56
342.2757,18014.5067
342.4549,17954.815
342.6341,17946.6333
342.8132,17940.6333
342.9923,17970.705
343.1715,18001.2517
343.3506,17986.4617
343.5296,17910.9683
343.7087,17870.2467
343.8878,17830.2583
344.0668,17811.1133
344.2458,17796.1033
344.4248,17746.445
344.6037,17721.77
344.7827,17709.71
344.9616,17675.8983
345.1405,17671.9467
345.3194,17661.0417
345.4982,17620.6633
345.6771,17589.075
345.8559,17582.4633
346.0347,17557.1817
346.2135,17531.69
346.3923,17524.5483
346.571,17491.735
346.7498,17451.52
346.9285,17468.7567
347.1071,17426.555
347.2859,17380.5433
347.4645,17393.7517
347.6431,17417.9583
347.8217,17438.645
348.0003,17429.11
348.1789,17352.6567
348.3574,17291.3417
348.5359,17249.85
348.7145,17199.375
348.893,17194.6883
349.0714,17180.8783
349.2499,17130.895
349.4283,17086.2717
349.6068,17028.6133
349.7852,17005.14
349.9635,17004.385
350.1419,16989.3683
350.3202,16956.7017
350.4985,16908.8767
350.6768,16873.16
350.8551,16848.0
351.0334,16822.8917
351.2116,16790.05
351.3898,16783.7783
351.568,16756.2933
351.7462,16749.96
351.9243,16724.5917
352.1025,16687.695
352.2806,16657.175
352.4587,16643.98
352.6368,16618.76
352.8148,16567.5517
352.9929,16527.8583
353.1709,16528.4617
353.3489,16514.0767
353.5268,16474.425
353.7048,16437.5567
353.8828,16413.3283
354.0607,16370.935
354.2386,16361.105
354.4165,16333.9517
354.5943,16306.515
354.7722,16287.1017
354.95,16295.125
355.1278,16283.4133
355.3056,16234.5233
355.4833,16169.9417
355.6611,16118.2067
355.8388,16076.7783
356.0165,16046.6017
356.1942,16055.22
356.3719,16067.5617
356.5495,16050.5683
356.7271,16023.8033
356.9047,16000.0417
357.0823,15991.6117
357.2599,15989.9
357.4374,15958.8183
357.6149,15906.2867
357.7924,15854.7633
357.9699,15838.21
358.1474,15809.755
358.3248,15762.8133
358.5023,15732.7783
358.6797,15687.96
358.8571,15662.3233
359.0344,15636.4
359.2118,15585.1333
359.3891,15554.48
359.5664,15525.8017
359.7437,15506.1217
359.9209,15456.0933
360.0982,15404.225
360.2754,15369.9733
360.4526,15385.5883
360.6298,15385.2733
360.807,15376.5417
360.9841,15345.5267
361.1613,15300.69
361.3383,15304.29
361.5154,15300.4267
361.6925,15258.3133
361.8695,15239.2217
362.0466,15208.71
362.2236,15182.6433
362.4005,15176.1783
362.5775,15126.9283
362.7545,15063.325
362.9314,15034.8
363.1083,15045.0833
363.2852,15039.765
363.462,15003.7717
363.6389,15000.63
363.8157,14962.915
363.9925,14930.74
364.1693,14911.0617
364.346,14852.3583
364.5228,14858.6333
364.6996,14869.3617
364.8762,14870.2183
365.0529,14852.555
365.2296,14822.8333
365.4062,14827.9633
365.5829,14789.0167
365.7595,14770.0683
365.9361,14777.7117
366.1126,14748.955
366.2892,14828.285
366.4657,14995.6467
366.6422,15081.525
366.8186,15081.145
366.9951,15126.3033
367.1716,15008.055
367.348,14986.3233
367.5244,15059.7133
367.7008,15098.43
367.8772,15022.415
368.0535,14830.8317
368.2298,14913.9133
368.4061,14933.9233
368.5824,14840.72
368.7586,14966.6417
368.9349,14952.4817
369.1111,14807.0717
369.2873,14719.4067
369.4635,14792.01
369.6396,14747.64
369.8158,14626.965
369.9919,14600.825
370.168,14621.6067
370.3441,14614.41
370.5202,14520.245
370.6962,14450.7417
370.8722,14413.86
371.0482,14404.7867
371.2242,14437.2483
371.4002,14531.6083
371.5761,14531.9933
371.752,14468.285
371.9279,14483.2283
372.1038,14492.9583
372.2796,14420.5267
372.4555,14432.3517
372.6313,14436.6117
372.8071,14390.7817
372.9829,14351.92
373.1586,14370.8583
373.3344,14381.21
373.5101,14344.0767
373.6858,14350.0267
373.8615,14318.4083
374.0371,14339.165
374.2127,14446.9733
374.3884,14422.0
374.564,14361.6067
374.7395,14354.0483
374.9151,14419.7583
375.0906,14610.1017
375.2661,14637.2417
375.4416,14561.965
375.6171,14666.815
375.7925,14756.78
375.968,14756.1433
376.1434,14584.9433
376.3188,14520.3633
376.4941,14523.8833
376.6695,14580.9217
376.8448,14640.7283
377.0201,14624.9567
377.1954,14599.7467
377.3707,14684.02
377.5459,14711.6633
377.7212,14868.9117
377.8964,15199.9883
378.0715,15201.7967
378.2467,15005.7667
378.4218,15177.41
378.597,14927.1583
378.7721,14895.5617
378.9472,14942.8667
379.1222,15014.545
379.2973,15367.34
379.4723,15699.8067
379.6473,15749.7967
379.8223,15348.835
379.9972,15106.8367
380.1722,14966.745
380.3471,14957.57
380.522,14941.3133
380.6969,14971.64
380.8717,15197.995
381.0466,14999.3417
381.2214,14903.855
381.3962,14852.8783
381.571,14746.935
381.7457,14709.2017
381.9204,14833.205
382.0952,14764.4867
382.2699,15030.3717
382.4445,15271.0433
382.6192,15397.87
382.7938,15734.7833
382.9685,15844.7567
383.1431,15478.975
383.3176,15153.105
383.4922,15071.0617
383.6667,15071.2983
383.8412,14961.2333
384.0157,14892.47
384.1902,15001.635
384.3646,15108.27
384.5391,15015.645
384.7134,15015.4583
384.8878,15213.5783
385.0622,15446.315
385.2365,15188.44
385.4109,14883.4383
385.5852,14870.7967
385.7594,14934.63
385.9337,15017.4583
386.1079,15147.9833
386.2822,15438.0517
386.4564,15418.815
386.6306,15218.24
386.8047,15413.455
386.9789,15501.4383
387.153,15616.0967
387.3271,16022.635
387.5012,15984.0
387.6752,16300.2133
387.8492,16587.2483
388.0233,16250.5833
388.1972,16151.625
388.3712,16206.7617
388.5452,16199.1983
388.7191,16314.2883
388.893,16756.7133
389.0669,16512.5717
389.2408,15799.5183
389.4146,15306.035
389.5884,14976.5617
389.7623,14801.8533
389.9361,14785.36
390.1098,14931.955
390.2835,15040.1667
390.4573,14973.09
390.631,15006.725
390.8047,15286.4767
390.9784,15340.0917
391.152,15219.0117
391.3256,15377.4467
391.4992,15453.14
391.6728,15229.885
391.8464,15448.9767
392.0199,15800.025
392.1934,15661.8017
392.3669,15985.2133
392.5403,16090.9083
392.7138,16323.405
392.8873,16567.5017
393.0607,17002.6267
393.2341,17175.2617
393.4074,17085.9233
393.5808,16388.915
393.7542,16178.8583
393.9274,16211.4783
394.1007,15958.8083
394.274,16158.8467
394.4472,15937.1683
394.6205,16162.2483
394.7937,16629.8767
394.9668,16728.3483
395.14,16316.0917
395.3131,15931.1017
395.4863,15662.195
395.6594,15717.7
395.8325,15446.4
396.0055,15462.8483
396.1786,15515.5533
396.3516,15627.9667
396.5246,15534.68
396.6975,15377.2267
396.8705,15675.28
397.0434,16026.6467
397.2163,15529.0183
397.3892,15506.53
397.5621,15835.79
397.735,16022.4267
397.9077,16488.9283
398.0806,16387.49
398.2534,16194.6183
398.4261,16352.285
398.5989,16782.64
398.7716,17136.3117
398.9443,16895.22
399.117,16479.8817
399.2896,16303.5317
399.4623,16145.825
399.6349,16068.5483
399.8075,15745.11
399.9801,15532.8983
400.1526,15547.4733
400.3252,15030.1533
400.4977,14793.965
400.6702,14758.6617
400.8427,14737.7983
401.0151,14939.9433
401.1875,14872.3767
401.36,14915.5983
401.5323,14917.9533
401.7047,14673.9317
401.877,14596.48
402.0494,14555.2317
402.2216,14771.9617
402.394,14962.095
402.5662,14804.7533
402.7385,14804.2217
402.9107,14752.9567
403.0829,14782.1
403.2551,14759.4783
403.4272,14650.1033
403.5994,14648.145
403.7715,14890.7433
403.9436,14946.6
404.1156,14967.5883
