Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-04-29 05:20:28.213777
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1655.5117
218.2508,1688.8833
218.442,1723.3083
218.6332,1761.2
218.8244,1796.1683
219.0156,1835.015
219.2067,1876.0533
219.3979,1917.6833
219.589,1960.1517
219.7801,2004.52
219.9712,2049.9067
220.1623,2097.01
220.3533,2147.2367
220.5444,2197.3567
220.7354,2249.5317
220.9264,2301.32
221.1174,2358.2067
221.3083,2416.7183
221.4993,2472.2633
221.6902,2528.8083
221.8812,2592.0833
222.0721,2654.975
222.263,2720.12
222.4538,2786.835
222.6447,2854.6317
222.8355,2925.9333
223.0264,2995.775
223.2172,3067.4017
223.408,3141.4133
223.5987,3217.2583
223.7895,3294.4667
223.9802,3373.61
224.1709,3453.2967
224.3616,3539.5567
224.5524,3624.135
224.743,3710.67
224.9337,3795.6633
225.1243,3891.6483
225.315,3982.56
225.5056,4071.7233
225.6962,4167.825
225.8867,4265.0283
226.0773,4361.695
226.2678,4460.7317
226.4584,4562.435
226.6489,4665.7617
226.8394,4763.0583
227.0298,4868.11
227.2203,4981.2
227.4108,5097.435
227.6012,5210.3133
227.7916,5319.94
227.982,5435.29
228.1723,5549.2933
228.3627,5666.555
228.5531,5782.76
228.7434,5900.76
228.9337,6023.9867
229.124,6149.375
229.3143,6274.3767
229.5045,6411.8067
229.6948,6545.5933
229.885,6683.6033
230.0752,6825.7733
230.2654,6965.335
230.4556,7103.8067
230.6457,7239.585
230.8358,7376.8333
231.026,7518.2217
231.2161,7658.0967
231.4062,7800.9367
231.5963,7939.9333
231.7863,8085.1517
231.9764,8239.4783
232.1664,8394.4217
232.3564,8553.7633
232.5464,8706.45
232.7364,8862.4267
232.9263,9015.37
233.1163,9176.7783
233.3062,9338.015
233.4961,9512.5083
233.686,9673.8417
233.8758,9820.225
234.0657,9972.5
234.2555,10138.6883
234.4454,10304.04
234.6352,10463.4783
234.825,10624.0133
235.0147,10780.075
235.2045,10938.075
235.3942,11095.1667
235.5839,11258.27
235.7737,11414.6933
235.9633,11571.9583
236.153,11745.435
236.3427,11909.485
236.5323,12072.7817
236.7219,12227.8833
236.9115,12369.555
237.1011,12518.2233
237.2907,12683.3133
237.4803,12843.5867
237.6698,12994.7717
237.8593,13151.8867
238.0488,13309.8733
238.2383,13467.385
238.4278,13619.9
238.6172,13791.3467
238.8066,13947.035
238.9961,14102.8217
239.1855,14271.55
239.3748,14427.2117
239.5642,14572.83
239.7536,14729.4217
239.9429,14882.7967
240.1322,15016.3133
240.3215,15165.1117
240.5108,15314.1083
240.7001,15468.4883
240.8893,15614.4033
241.0786,15757.135
241.2677,15894.08
241.457,16048.9133
241.6461,16163.505
241.8353,16290.67
242.0244,16417.115
242.2136,16537.3483
242.4027,16669.5317
242.5918,16794.9983
242.7809,16910.4533
242.9699,16977.2133
243.159,17061.0367
243.348,17218.0183
243.537,17382.7817
243.726,17515.3183
243.915,17631.045
244.1039,17744.3883
244.2929,17802.9083
244.4818,17851.0733
244.6707,17967.8367
244.8596,18129.295
245.0485,18280.43
245.2373,18426.3417
245.4262,18565.425
245.615,18682.0567
245.8038,18776.7817
245.9926,18897.305
246.1814,19003.43
246.3701,19007.12
246.5589,19029.7667
246.7476,19145.745
246.9363,19312.5767
247.1249,19449.5533
247.3136,19584.6233
247.5023,19702.2617
247.6909,19833.8967
247.8795,19946.1733
248.0681,20062.53
248.2567,20174.2067
248.4453,20284.7017
248.6338,20383.1
248.8224,20419.435
249.0109,20384.085
249.1994,20472.39
249.3878,20619.0683
249.5763,20755.16
249.7648,20873.2
249.9532,20984.9417
250.1416,21120.42
250.33,21249.235
250.5183,21378.32
250.7067,21471.3917
250.8951,21560.095
251.0834,21646.9417
251.2717,21729.3683
251.46,21808.6783
251.6483,21889.3383
251.8365,21933.2933
252.0247,21918.765
252.213,22001.305
252.4012,22105.5217
252.5894,22244.905
252.7775,22338.7233
252.9657,22427.185
253.1538,22543.0567
253.3419,22631.3767
253.53,22695.48
253.7181,22775.485
253.9062,22854.3383
254.0942,22925.055
254.2823,22981.17
254.4703,23035.5433
254.6583,23100.0
254.8463,23170.71
255.0342,23210.035
255.2222,23253.3117
255.4101,23267.68
255.598,23263.0083
255.7859,23338.5983
255.9738,23449.0783
256.1616,23556.125
256.3495,23666.0117
256.5373,23754.195
256.7251,23873.5933
256.9129,23956.2367
257.1006,24026.4917
257.2884,24115.1
257.4761,24208.5167
257.6638,24271.03
257.8515,24308.03
258.0392,24363.4183
258.2269,24404.2817
258.4146,24448.9433
258.6022,24505.4633
258.7898,24530.5867
258.9774,24566.3883
259.165,24627.315
259.3525,24675.4483
259.5401,24711.4117
259.7276,24777.8533
259.9151,24839.0033
260.1026,24889.44
260.2901,24953.9383
260.4776,25018.4033
260.665,25116.745
260.8524,25203.61
261.0398,25291.4283
261.2272,25335.8533
261.4146,25356.6333
261.6019,25407.5633
261.7893,25464.4617
261.9766,25506.6617
262.1639,25558.4467
262.3512,25568.6833
262.5384,25587.3817
262.7257,25607.4917
262.9129,25638.7517
263.1001,25659.7517
263.2873,25716.19
263.4745,25754.8933
263.6617,25726.59
263.8488,25758.5183
264.0359,25798.145
264.2231,25821.5883
264.4101,25854.18
264.5972,25894.1633
264.7842,25927.645
264.9713,25949.8733
265.1583,25964.0867
265.3453,25992.7933
265.5323,26028.9033
265.7193,26063.57
265.9062,26117.55
266.0931,26137.645
266.2801,26148.8033
266.4669,26184.9633
266.6538,26218.0233
266.8407,26254.595
267.0276,26251.2967
267.2143,26243.2967
267.4012,26267.6467
267.588,26237.6583
267.7747,26246.825
267.9615,26256.71
268.1482,26266.065
268.3349,26287.2917
268.5217,26286.8217
268.7083,26270.0383
268.895,26266.1233
269.0817,26296.4067
269.2682,26295.48
269.4549,26277.6033
269.6415,26231.9467
269.8281,26228.2583
270.0146,26259.4517
270.2012,26274.805
270.3877,26297.5483
270.5742,26299.82
270.7607,26301.6017
270.9472,26301.0383
271.1336,26297.1567
271.32,26285.4317
271.5065,26272.895
271.6929,26269.0733
271.8792,26295.5433
272.0656,26299.57
272.252,26313.0883
272.4383,26321.8683
272.6246,26308.2483
272.8109,26303.9383
272.9972,26344.9483
273.1835,26368.1083
273.3697,26391.925
273.5559,26401.5233
273.7421,26408.8667
273.9283,26404.57
274.1145,26401.5583
274.3007,26405.2967
274.4868,26421.6533
274.6729,26457.9033
274.859,26464.7783
275.0451,26467.7383
275.2311,26406.045
275.4172,26424.1617
275.6032,26441.4717
275.7892,26466.4233
275.9752,26467.405
276.1612,26493.4983
276.3472,26468.5517
276.5331,26459.475
276.719,26461.1
276.9049,26464.3317
277.0908,26445.185
277.2767,26446.9533
277.4625,26453.4483
277.6484,26444.4183
277.8342,26425.0967
278.02,26421.1133
278.2057,26437.9967
278.3915,26470.34
278.5772,26472.285
278.763,26442.705
278.9487,26471.4233
279.1343,26493.5017
279.32,26478.4033
279.5057,26441.53
279.6913,26379.5933
279.877,26364.9583
280.0625,26356.6367
280.2481,26317.845
280.4337,26284.6867
280.6192,26318.92
280.8048,26343.8033
280.9903,26320.3683
281.1758,26285.265
281.3612,26249.8633
281.5467,26235.435
281.7321,26267.7567
281.9175,26271.8217
282.1029,26260.0783
282.2884,26259.865
282.4737,26221.6267
282.6591,26186.2067
282.8444,26178.76
283.0297,26169.4833
283.215,26169.4617
283.4002,26159.9467
283.5855,26122.6433
283.7707,26056.4667
283.956,26029.8417
284.1412,26011.495
284.3264,26016.6933
284.5115,26042.9633
284.6967,26049.5333
284.8818,26021.2867
285.0669,25969.4167
285.252,25958.7733
285.4371,25957.7217
285.6222,25922.3817
285.8072,25893.7033
285.9922,25876.535
286.1772,25879.6333
286.3622,25894.55
286.5472,25854.8267
286.7321,25813.3967
286.9171,25829.3283
287.102,25826.5367
287.2869,25841.6483
287.4717,25877.5983
287.6566,25871.96
287.8415,25864.7817
288.0263,25848.6183
288.2111,25789.95
288.3959,25735.38
288.5806,25728.735
288.7654,25729.1167
288.9501,25780.405
289.1348,25786.645
289.3195,25780.5367
289.5042,25782.625
289.6889,25802.9383
289.8735,25743.8267
290.0581,25717.35
290.2428,25665.05
290.4273,25661.7083
290.6119,25681.285
290.7965,25671.1617
290.981,25666.5033
291.1655,25654.4583
291.35,25584.095
291.5345,25533.6633
291.719,25530.925
291.9034,25535.1933
292.0878,25564.9617
292.2722,25553.0067
292.4566,25516.0333
292.641,25521.4633
292.8253,25508.2433
293.0096,25483.595
293.194,25484.8783
293.3783,25478.6983
293.5626,25487.58
293.7468,25484.8033
293.9311,25478.9467
294.1153,25428.9183
294.2995,25343.965
294.4837,25286.6917
294.6678,25240.5417
294.852,25210.675
295.0361,25210.9
295.2202,25213.7433
295.4043,25221.7633
295.5884,25201.605
295.7725,25185.24
295.9565,25162.2917
296.1405,25101.045
296.3246,25068.4283
296.5085,25092.065
296.6925,25117.3617
296.8764,25099.0883
297.0603,25072.1967
297.2443,25041.295
297.4282,24997.9767
297.612,24946.8967
297.7959,24903.8467
297.9797,24878.165
298.1635,24826.3683
298.3474,24859.125
298.5311,24872.9633
298.7149,24824.6167
298.8987,24758.7667
299.0823,24726.4367
299.2661,24672.5817
299.4498,24589.8417
299.6334,24576.6167
299.8171,24572.2133
300.0007,24547.3283
300.1843,24530.82
300.368,24510.4883
300.5515,24480.4417
300.7351,24455.69
300.9186,24428.7683
301.1021,24386.495
301.2857,24370.9217
301.4691,24349.1583
301.6526,24350.8483
301.8361,24304.0733
302.0195,24259.5067
302.2029,24232.53
302.3863,24221.5217
302.5697,24179.085
302.753,24177.5267
302.9364,24178.6917
303.1197,24190.0733
303.303,24165.7783
303.4863,24111.7283
303.6696,24033.6733
303.8528,23973.2967
304.036,23941.4567
304.2192,23937.4617
304.4024,23915.7683
304.5856,23867.46
304.7688,23844.4183
304.9519,23828.0483
305.135,23793.7367
305.3181,23758.2717
305.5012,23734.8283
305.6842,23725.5417
305.8673,23698.3883
306.0504,23652.3433
306.2333,23579.555
306.4163,23562.0717
306.5993,23517.9017
306.7822,23501.1067
306.9652,23482.965
307.1481,23434.865
307.331,23394.325
307.5139,23355.89
307.6967,23303.81
307.8796,23259.2383
308.0624,23227.0783
308.2452,23180.8717
308.428,23141.1817
308.6107,23122.3767
308.7935,23083.3217
308.9762,23048.8317
309.1589,23019.3667
309.3416,22981.68
309.5243,22941.8467
309.7069,22908.595
309.8896,22861.39
310.0721,22827.2883
310.2548,22803.5867
310.4373,22776.5817
310.6199,22765.8367
310.8024,22719.2467
310.985,22694.6983
311.1674,22633.48
311.3499,22573.01
311.5324,22551.4017
311.7148,22554.3833
311.8973,22509.19
312.0797,22475.0333
312.2621,22450.0167
312.4445,22410.2567
312.6268,22364.5483
312.8091,22337.86
312.9915,22277.76
313.1738,22243.67
313.356,22189.8917
313.5383,22136.6517
313.7206,22114.1917
313.9027,22059.755
314.085,22025.8917
314.2672,22004.22
314.4493,21982.3817
314.6314,21969.54
314.8136,21955.405
314.9957,21899.7667
315.1778,21840.8
315.3598,21816.9483
315.5419,21798.0983
315.724,21781.3367
315.9059,21748.16
316.088,21711.23
316.2699,21702.4433
316.4519,21679.32
316.6338,21628.63
316.8157,21547.3717
316.9977,21511.6817
317.1795,21509.0517
317.3614,21498.505
317.5432,21472.8167
317.7251,21426.67
317.9069,21361.2383
318.0887,21328.92
318.2704,21281.4167
318.4522,21261.15
318.6339,21251.3817
318.8156,21264.0133
318.9973,21227.0417
319.179,21216.5267
319.3607,21212.0667
319.5423,21206.6933
319.7239,21170.705
319.9055,21125.5067
320.0871,21094.2283
320.2687,21070.9017
320.4502,21040.17
320.6317,20985.7083
320.8132,20968.22
320.9947,20951.5383
321.1761,20947.1233
321.3576,20919.35
321.5391,20895.4233
321.7205,20860.7917
321.9019,20826.365
322.0832,20774.6183
322.2646,20730.3033
322.4459,20694.895
322.6272,20656.8667
322.8085,20621.785
322.9898,20593.5517
323.1711,20550.755
323.3523,20513.95
323.5335,20481.2933
323.7147,20498.395
323.8959,20525.1633
324.0771,20515.4633
324.2582,20478.1083
324.4393,20451.4817
324.6204,20445.43
324.8015,20420.3167
324.9826,20428.0967
325.1637,20439.66
325.3447,20417.0533
325.5257,20401.05
325.7067,20373.2283
325.8877,20299.7217
326.0686,20224.4367
326.2496,20201.6667
326.4305,20160.58
326.6114,20137.68
326.7922,20122.5483
326.9731,20112.565
327.1539,20082.645
327.3347,20067.7133
327.5155,20056.1533
327.6963,20072.6367
327.8771,20066.1917
328.0578,20009.015
328.2385,19931.9033
328.4193,19903.29
328.5999,19872.92
328.7806,19831.1533
328.9613,19823.195
329.1419,19797.2283
329.3225,19785.6967
329.5031,19734.6833
329.6837,19699.2333
329.8642,19659.655
330.0447,19632.995
330.2252,19593.5883
330.4057,19549.1183
330.5862,19527.2133
330.7667,19521.9683
330.9471,19528.025
331.1275,19516.0183
331.3079,19458.9717
331.4883,19421.2283
331.6687,19405.9733
331.849,19365.1367
332.0293,19322.9067
332.2096,19286.2767
332.3899,19272.985
332.5702,19270.555
332.7504,19270.085
332.9306,19265.4983
333.1108,19214.75
333.291,19157.8
333.4712,19141.2483
333.6514,19147.6583
333.8315,19124.9217
334.0116,19099.4033
334.1917,19086.5267
334.3717,19078.3983
334.5518,19072.3983
334.7318,19032.1883
334.9119,19005.1983
335.0918,18995.8317
335.2718,18983.1383
335.4518,18965.3783
335.6317,18935.4767
335.8116,18934.3517
335.9915,18900.23
336.1714,18841.1517
336.3513,18820.2767
336.5311,18815.0633
336.7109,18808.915
336.8907,18774.9083
337.0705,18710.39
337.2502,18644.8833
337.43,18615.1167
337.6097,18566.905
337.7894,18539.3467
337.9691,18529.8217
338.1488,18532.4183
338.3284,18528.0067
338.508,18535.4167
338.6877,18525.7883
338.8672,18493.445
339.0468,18440.0833
339.2263,18405.2717
339.4059,18407.6567
339.5854,18431.0067
339.7649,18397.15
339.9443,18369.45
340.1238,18354.445
340.3032,18347.55
340.4826,18347.18
340.662,18294.1233
340.8414,18240.09
341.0207,18234.3883
341.2001,18236.54
341.3794,18221.5767
341.5587,18240.38
341.738,18209.515
341.9172,18176.24
342.0965,18139.8817
342.2757,18066.8067
342.4549,18005.345
342.6341,17997.8917
342.8132,17987.7833
342.9923,18021.1583
343.1715,18053.275
343.3506,18038.2133
343.5296,17963.0683
343.7087,17921.96
343.8878,17881.6883
344.0668,17860.5583
344.2458,17846.2933
344.4248,17796.4133
344.6037,17770.8817
344.7827,17761.43
344.9616,17726.54
345.1405,17722.58
345.3194,17713.6033
345.4982,17671.82
345.6771,17637.325
345.8559,17630.935
346.0347,17606.6133
346.2135,17580.2483
346.3923,17577.8267
346.571,17542.4467
346.7498,17503.9783
346.9285,17521.3433
347.1071,17477.1833
347.2859,17432.0267
347.4645,17442.15
347.6431,17466.2267
347.8217,17488.9667
348.0003,17478.6267
348.1789,17402.6717
348.3574,17344.4867
348.5359,17297.5583
348.7145,17250.62
348.893,17241.9767
349.0714,17232.3117
349.2499,17183.235
349.4283,17135.1183
349.6068,17081.795
349.7852,17052.38
349.9635,17051.2783
350.1419,17039.0117
350.3202,17005.7767
350.4985,16959.865
350.6768,16922.8633
350.8551,16897.29
351.0334,16873.3633
351.2116,16836.9033
351.3898,16833.235
351.568,16805.8283
351.7462,16798.1217
351.9243,16771.1767
352.1025,16735.9333
352.2806,16702.8533
352.4587,16691.575
352.6368,16666.955
352.8148,16613.0367
352.9929,16574.365
353.1709,16573.3
353.3489,16558.9867
353.5268,16518.145
353.7048,16482.7967
353.8828,16457.4
354.0607,16418.4917
354.2386,16408.2667
354.4165,16381.16
354.5943,16351.3967
354.7722,16332.5583
354.95,16341.3283
355.1278,16328.935
355.3056,16280.52
355.4833,16214.9167
355.6611,16164.1267
355.8388,16119.89
356.0165,16089.5967
356.1942,16098.1117
356.3719,16113.0217
356.5495,16096.5133
356.7271,16067.86
356.9047,16048.0767
357.0823,16040.71
357.2599,16035.5467
357.4374,16004.145
357.6149,15949.34
357.7924,15901.2683
357.9699,15881.3583
358.1474,15854.625
358.3248,15808.3433
358.5023,15776.5433
358.6797,15733.5533
358.8571,15709.725
359.0344,15678.9383
359.2118,15626.9983
359.3891,15600.4617
359.5664,15572.5967
359.7437,15548.9233
359.9209,15501.5
360.0982,15448.0417
360.2754,15413.0033
360.4526,15426.75
360.6298,15431.2867
360.807,15418.335
360.9841,15390.81
361.1613,15344.27
361.3383,15346.2783
361.5154,15342.2367
361.6925,15302.16
361.8695,15280.6417
362.0466,15252.0417
362.2236,15223.4417
362.4005,15217.87
362.5775,15166.8667
362.7545,15101.8733
362.9314,15073.7817
363.1083,15084.9983
363.2852,15082.0117
363.462,15045.5267
363.6389,15039.9017
363.8157,15004.28
363.9925,14970.7517
364.1693,14951.4767
364.346,14890.355
364.5228,14896.0617
364.6996,14907.9883
364.8762,14913.2967
365.0529,14895.41
365.2296,14865.7
365.4062,14871.435
365.5829,14831.56
365.7595,14808.0917
365.9361,14817.6933
366.1126,14786.0117
366.2892,14866.45
366.4657,15035.4033
366.6422,15124.2417
366.8186,15119.4783
366.9951,15165.93
367.1716,15047.7717
367.348,15024.6517
367.5244,15097.755
367.7008,15139.2467
367.8772,15067.7667
368.0535,14872.6667
368.2298,14951.0967
368.4061,14974.5033
368.5824,14878.2283
368.7586,15005.4867
368.9349,14994.3283
369.1111,14848.0217
369.2873,14758.66
369.4635,14827.0917
369.6396,14788.3217
369.8158,14663.255
369.9919,14638.19
370.168,14658.9967
370.3441,14655.9967
370.5202,14558.9717
370.6962,14489.2917
370.8722,14448.3217
371.0482,14441.3767
371.2242,14475.4983
371.4002,14570.9683
371.5761,14572.1283
371.752,14503.03
371.9279,14518.88
372.1038,14532.9033
372.2796,14460.0833
372.4555,14468.2633
372.6313,14473.515
372.8071,14428.2017
372.9829,14390.575
373.1586,14408.0317
373.3344,14422.5233
373.5101,14386.4333
373.6858,14387.6083
373.8615,14356.655
374.0371,14374.4
374.2127,14480.8083
374.3884,14461.0367
374.564,14400.7917
374.7395,14392.0517
374.9151,14455.6233
375.0906,14650.1183
375.2661,14681.0133
375.4416,14604.1833
375.6171,14700.5183
375.7925,14794.1367
375.968,14794.9967
376.1434,14625.4917
376.3188,14558.1517
376.4941,14557.755
376.6695,14619.485
376.8448,14676.195
377.0201,14667.7183
377.1954,14635.4683
377.3707,14720.2883
377.5459,14750.7233
377.7212,14902.3683
377.8964,15238.4867
378.0715,15247.62
378.2467,15041.735
378.4218,15216.8083
378.597,14965.625
378.7721,14929.3633
378.9472,14980.9967
379.1222,15050.7183
379.2973,15403.4983
379.4723,15742.43
379.6473,15800.3383
379.8223,15397.5383
379.9972,15144.94
380.1722,15001.355
380.3471,14990.615
380.522,14979.6133
380.6969,15002.0633
380.8717,15234.2867
381.0466,15038.8733
381.2214,14936.5733
381.3962,14891.46
381.571,14781.605
381.7457,14740.9417
381.9204,14869.9167
382.0952,14803.915
382.2699,15061.7433
382.4445,15316.2167
382.6192,15436.9967
382.7938,15777.715
382.9685,15901.1683
383.1431,15530.9467
383.3176,15196.115
383.4922,15113.16
383.6667,15114.58
383.8412,15007.29
384.0157,14931.3083
384.1902,15039.5433
384.3646,15151.7517
384.5391,15055.3167
384.7134,15053.0683
384.8878,15246.855
385.0622,15485.0633
385.2365,15232.7317
385.4109,14915.8867
385.5852,14900.7017
385.7594,14965.4367
385.9337,15051.9783
386.1079,15184.8833
386.2822,15473.675
386.4564,15465.0417
386.6306,15252.9683
386.8047,15447.265
386.9789,15544.66
387.153,15656.8033
387.3271,16072.1167
387.5012,16024.335
387.6752,16342.3917
387.8492,16634.69
388.0233,16300.3017
388.1972,16188.91
388.3712,16252.5333
388.5452,16238.895
388.7191,16358.195
388.893,16801.16
389.0669,16568.6283
389.2408,15846.265
389.4146,15340.22
389.5884,15006.6233
389.7623,14827.6467
389.9361,14818.27
390.1098,14964.0483
390.2835,15078.9633
390.4573,15013.02
390.631,15042.275
390.8047,15320.41
390.9784,15382.64
391.152,15256.7233
391.3256,15413.13
391.4992,15497.6583
391.6728,15271.8517
391.8464,15484.2817
392.0199,15841.385
392.1934,15704.8983
392.3669,16020.385
392.5403,16136.6883
392.7138,16362.4083
392.8873,16612.8117
393.0607,17047.0733
393.2341,17223.36
393.4074,17145.6767
393.5808,16444.7867
393.7542,16216.4117
393.9274,16257.6633
394.1007,15998.5583
394.274,16208.165
394.4472,15982.2433
394.6205,16197.4833
394.7937,16670.1
394.9668,16782.955
395.14,16365.4867
395.3131,15977.9117
395.4863,15695.6217
395.6594,15753.0933
395.8325,15492.4517
396.0055,15501.2467
396.1786,15557.68
396.3516,15670.0967
396.5246,15579.915
396.6975,15420.0483
396.8705,15705.01
397.0434,16081.5617
397.2163,15576.4933
397.3892,15543.0
397.5621,15872.0417
397.735,16060.56
397.9077,16531.4217
398.0806,16445.4367
398.2534,16229.3617
398.4261,16396.9733
398.5989,16811.805
398.7716,17195.33
398.9443,16943.3833
399.117,16527.8983
399.2896,16336.03
399.4623,16183.9417
399.6349,16108.0133
399.8075,15787.155
399.9801,15566.72
400.1526,15585.4667
400.3252,15069.1183
400.4977,14823.0367
400.6702,14794.7483
400.8427,14769.1
401.0151,14983.0533
401.1875,14911.82
401.36,14952.8033
401.5323,14962.0033
401.7047,14712.0033
401.877,14637.19
402.0494,14588.37
402.2216,14807.9
402.394,15007.0817
402.5662,14848.9967
402.7385,14848.4467
402.9107,14791.1783
403.0829,14821.0517
403.2551,14802.0617
403.4272,14684.3817
403.5994,14683.5217
403.7715,14927.1117
403.9436,14989.255
404.1156,15006.2633
