Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-29 09:05:53.149587
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1639.0467
218.2508,1672.585
218.442,1705.7067
218.6332,1742.105
218.8244,1776.9867
219.0156,1814.9517
219.2067,1855.795
219.3979,1895.385
219.589,1937.2933
219.7801,1980.8017
219.9712,2024.89
220.1623,2071.4433
220.3533,2119.6817
220.5444,2169.0083
220.7354,2220.0333
220.9264,2271.5283
221.1174,2327.08
221.3083,2384.2783
221.4993,2437.5367
221.6902,2494.115
221.8812,2555.1
222.0721,2617.1633
222.263,2680.1633
222.4538,2744.9267
222.6447,2812.0767
222.8355,2881.0
223.0264,2949.3967
223.2172,3019.635
223.408,3092.3867
223.5987,3166.5217
223.7895,3242.3233
223.9802,3319.9067
224.1709,3397.3917
224.3616,3481.135
224.5524,3562.6083
224.743,3646.3583
224.9337,3731.7883
225.1243,3823.805
225.315,3911.7633
225.5056,3999.1767
225.6962,4092.4233
225.8867,4187.81
226.0773,4280.955
226.2678,4378.9617
226.4584,4477.475
226.6489,4578.595
226.8394,4674.375
227.0298,4777.1117
227.2203,4886.4883
227.4108,5000.1517
227.6012,5110.9733
227.7916,5218.595
227.982,5331.8417
228.1723,5440.3767
228.3627,5555.8667
228.5531,5669.7383
228.7434,5784.305
228.9337,5905.8833
229.124,6026.575
229.3143,6151.1133
229.5045,6283.13
229.6948,6413.625
229.885,6549.8617
230.0752,6686.1033
230.2654,6822.63
230.4556,6956.83
230.6457,7089.87
230.8358,7224.7983
231.026,7359.945
231.2161,7496.265
231.4062,7637.1217
231.5963,7773.395
231.7863,7915.5467
231.9764,8065.9617
232.1664,8214.925
232.3564,8371.0383
232.5464,8520.4683
232.7364,8673.7967
232.9263,8821.67
233.1163,8979.0433
233.3062,9136.89
233.4961,9306.6517
233.686,9463.4233
233.8758,9608.7017
234.0657,9756.5733
234.2555,9917.4517
234.4454,10076.9717
234.6352,10233.8433
234.825,10391.2733
235.0147,10542.32
235.2045,10698.94
235.3942,10855.2033
235.5839,11011.5067
235.7737,11165.4417
235.9633,11317.3667
236.153,11486.8517
236.3427,11649.8167
236.5323,11808.5767
236.7219,11960.04
236.9115,12096.1383
237.1011,12242.1133
237.2907,12401.8883
237.4803,12558.2167
237.6698,12707.0617
237.8593,12865.3383
238.0488,13017.05
238.2383,13171.0517
238.4278,13320.4267
238.6172,13487.2583
238.8066,13638.81
238.9961,13794.6083
239.1855,13959.0783
239.3748,14108.905
239.5642,14251.4017
239.7536,14404.9617
239.9429,14551.6817
240.1322,14686.085
240.3215,14833.1133
240.5108,14977.4717
240.7001,15128.7517
240.8893,15269.8567
241.0786,15410.4433
241.2677,15545.6167
241.457,15699.53
241.6461,15811.7383
241.8353,15932.1333
242.0244,16055.575
242.2136,16176.06
242.4027,16304.69
242.5918,16429.575
242.7809,16543.1133
242.9699,16608.7867
243.159,16693.3783
243.348,16841.395
243.537,17002.5167
243.726,17133.3083
243.915,17246.3033
244.1039,17359.6433
244.2929,17419.035
244.4818,17472.2617
244.6707,17582.2633
244.8596,17738.1617
245.0485,17882.9483
245.2373,18027.56
245.4262,18160.8683
245.615,18276.4717
245.8038,18370.5717
245.9926,18490.225
246.1814,18588.6167
246.3701,18599.405
246.5589,18629.6567
246.7476,18740.8083
246.9363,18900.4367
247.1249,19033.13
247.3136,19166.16
247.5023,19280.215
247.6909,19410.0867
247.8795,19521.0433
248.0681,19632.0617
248.2567,19751.9533
248.4453,19854.665
248.6338,19953.4467
248.8224,19984.4683
249.0109,19959.4267
249.1994,20044.9517
249.3878,20186.6133
249.5763,20319.0767
249.7648,20435.2167
249.9532,20546.2
250.1416,20679.1167
250.33,20807.1283
250.5183,20933.57
250.7067,21024.9617
250.8951,21110.2217
251.0834,21195.4017
251.2717,21281.195
251.46,21359.0833
251.6483,21433.895
251.8365,21479.2367
252.0247,21468.1767
252.213,21556.61
252.4012,21659.3333
252.5894,21793.3033
252.7775,21886.7217
252.9657,21971.8917
253.1538,22084.2667
253.3419,22171.2983
253.53,22236.95
253.7181,22308.9283
253.9062,22390.9217
254.0942,22463.4667
254.2823,22518.7867
254.4703,22572.1483
254.6583,22642.4283
254.8463,22705.6767
255.0342,22749.085
255.2222,22787.6367
255.4101,22802.1967
255.598,22802.6267
255.7859,22878.1267
255.9738,22985.3817
256.1616,23096.61
256.3495,23206.6967
256.5373,23289.6433
256.7251,23409.425
256.9129,23488.6933
257.1006,23558.0217
257.2884,23647.4333
257.4761,23740.9
257.6638,23801.7433
257.8515,23841.165
258.0392,23895.3467
258.2269,23940.82
258.4146,23984.2117
258.6022,24038.7917
258.7898,24063.7933
258.9774,24099.765
259.165,24161.6567
259.3525,24214.9867
259.5401,24250.0183
259.7276,24318.3167
259.9151,24377.29
260.1026,24427.1933
260.2901,24494.81
260.4776,24552.1
260.665,24649.435
260.8524,24734.1733
261.0398,24824.475
261.2272,24871.295
261.4146,24894.8433
261.6019,24948.4733
261.7893,25001.32
261.9766,25044.5533
262.1639,25096.515
262.3512,25107.3017
262.5384,25125.6867
262.7257,25147.5917
262.9129,25179.1783
263.1001,25207.7417
263.2873,25263.85
263.4745,25301.3083
263.6617,25278.1533
263.8488,25310.83
264.0359,25349.0583
264.2231,25372.3533
264.4101,25406.0183
264.5972,25443.79
264.7842,25482.8417
264.9713,25507.8017
265.1583,25520.8433
265.3453,25551.4133
265.5323,25589.8883
265.7193,25624.7833
265.9062,25673.01
266.0931,25695.9833
266.2801,25707.7967
266.4669,25748.91
266.6538,25782.94
266.8407,25825.0867
267.0276,25821.8583
267.2143,25818.45
267.4012,25843.3883
267.588,25814.045
267.7747,25824.48
267.9615,25839.0517
268.1482,25844.7683
268.3349,25867.2383
268.5217,25873.4017
268.7083,25855.8333
268.895,25857.8783
269.0817,25883.2417
269.2682,25889.4083
269.4549,25867.44
269.6415,25823.3833
269.8281,25820.78
270.0146,25853.8
270.2012,25868.6683
270.3877,25893.8867
270.5742,25902.1967
270.7607,25902.72
270.9472,25903.6883
271.1336,25902.6483
271.32,25892.8033
271.5065,25883.18
271.6929,25882.1917
271.8792,25906.6867
272.0656,25912.4283
272.252,25925.21
272.4383,25936.4083
272.6246,25926.4983
272.8109,25921.675
272.9972,25965.9833
273.1835,25992.1283
273.3697,26012.4583
273.5559,26023.685
273.7421,26035.8783
273.9283,26035.55
274.1145,26034.1367
274.3007,26039.9483
274.4868,26057.53
274.6729,26092.6333
274.859,26105.2917
275.0451,26106.405
275.2311,26049.6367
275.4172,26070.89
275.6032,26090.265
275.7892,26115.4383
275.9752,26116.6467
276.1612,26138.66
276.3472,26116.04
276.5331,26109.78
276.719,26115.5367
276.9049,26117.7367
277.0908,26099.2583
277.2767,26100.255
277.4625,26114.2667
277.6484,26107.08
277.8342,26090.3633
278.02,26089.24
278.2057,26107.825
278.3915,26141.3067
278.5772,26143.9517
278.763,26115.225
278.9487,26145.9367
279.1343,26167.915
279.32,26155.9167
279.5057,26121.5217
279.6913,26059.9717
279.877,26047.135
280.0625,26033.8467
280.2481,26001.2017
280.4337,25969.4433
280.6192,26006.9033
280.8048,26026.5217
280.9903,26003.7617
281.1758,25972.0133
281.3612,25938.0917
281.5467,25928.1983
281.7321,25957.56
281.9175,25964.5183
282.1029,25953.1883
282.2884,25952.495
282.4737,25916.7533
282.6591,25885.9033
282.8444,25881.5433
283.0297,25873.16
283.215,25869.345
283.4002,25866.5817
283.5855,25825.1483
283.7707,25762.1
283.956,25734.9317
284.1412,25715.7733
284.3264,25729.665
284.5115,25755.08
284.6967,25765.57
284.8818,25735.6033
285.0669,25687.9717
285.252,25674.9783
285.4371,25678.7983
285.6222,25645.8167
285.8072,25617.1967
285.9922,25600.275
286.1772,25606.4217
286.3622,25617.6883
286.5472,25584.93
286.7321,25536.895
286.9171,25561.8917
287.102,25555.435
287.2869,25571.065
287.4717,25606.1883
287.6566,25600.2367
287.8415,25597.7683
288.0263,25579.95
288.2111,25525.2133
288.3959,25475.9017
288.5806,25467.2133
288.7654,25468.4117
288.9501,25520.3817
289.1348,25524.295
289.3195,25516.715
289.5042,25521.4717
289.6889,25541.0717
289.8735,25488.445
290.0581,25462.8233
290.2428,25411.2283
290.4273,25410.3133
290.6119,25430.83
290.7965,25417.47
290.981,25414.7633
291.1655,25404.0467
291.35,25331.0367
291.5345,25284.7417
291.719,25284.72
291.9034,25288.2683
292.0878,25320.8567
292.2722,25306.9017
292.4566,25273.4117
292.641,25272.515
292.8253,25264.595
293.0096,25239.8133
293.194,25245.3667
293.3783,25237.2033
293.5626,25242.5333
293.7468,25244.5033
293.9311,25236.0917
294.1153,25186.78
294.2995,25100.4933
294.4837,25047.595
294.6678,25006.65
294.852,24977.7233
295.0361,24979.38
295.2202,24980.8467
295.4043,24990.7583
295.5884,24966.43
295.7725,24956.1817
295.9565,24936.2433
296.1405,24874.46
296.3246,24842.3033
296.5085,24868.5733
296.6925,24889.0767
296.8764,24874.24
297.0603,24846.0
297.2443,24819.1833
297.4282,24778.17
297.612,24726.9117
297.7959,24685.7617
297.9797,24660.895
298.1635,24611.61
298.3474,24639.1883
298.5311,24655.95
298.7149,24609.0267
298.8987,24544.37
299.0823,24513.0483
299.2661,24459.905
299.4498,24379.3483
299.6334,24364.6883
299.8171,24362.235
300.0007,24338.7667
300.1843,24323.4417
300.368,24303.635
300.5515,24271.0517
300.7351,24245.5017
300.9186,24217.6217
301.1021,24179.9067
301.2857,24162.8517
301.4691,24142.715
301.6526,24142.5817
301.8361,24098.4117
302.0195,24053.62
302.2029,24033.0817
302.3863,24019.6117
302.5697,23979.48
302.753,23975.695
302.9364,23977.18
303.1197,23990.6867
303.303,23967.1933
303.4863,23913.1583
303.6696,23835.9917
303.8528,23776.75
304.036,23741.075
304.2192,23741.57
304.4024,23717.4917
304.5856,23668.1017
304.7688,23650.7
304.9519,23636.8417
305.135,23603.2183
305.3181,23569.31
305.5012,23539.3967
305.6842,23533.5317
305.8673,23508.4367
306.0504,23460.1517
306.2333,23389.3217
306.4163,23368.6433
306.5993,23331.63
306.7822,23309.1483
306.9652,23295.51
307.1481,23250.4317
307.331,23211.3383
307.5139,23169.84
307.6967,23116.2717
307.8796,23075.095
308.0624,23041.2833
308.2452,22996.2017
308.428,22957.2083
308.6107,22938.6717
308.7935,22900.9683
308.9762,22864.695
309.1589,22839.2033
309.3416,22801.205
309.5243,22761.3133
309.7069,22726.3017
309.8896,22684.6183
310.0721,22647.315
310.2548,22624.2867
310.4373,22597.05
310.6199,22591.985
310.8024,22544.0233
310.985,22519.3317
311.1674,22460.08
311.3499,22398.6317
311.5324,22377.75
311.7148,22382.9417
311.8973,22342.385
312.0797,22303.65
312.2621,22278.865
312.4445,22241.9717
312.6268,22198.0933
312.8091,22171.5883
312.9915,22110.57
313.1738,22080.4117
313.356,22024.1717
313.5383,21972.7117
313.7206,21948.3667
313.9027,21895.64
314.085,21867.5283
314.2672,21839.975
314.4493,21819.385
314.6314,21809.0783
314.8136,21794.8133
314.9957,21743.705
315.1778,21684.0067
315.3598,21658.6367
315.5419,21640.1233
315.724,21623.36
315.9059,21586.265
316.088,21549.4133
316.2699,21541.905
316.4519,21523.09
316.6338,21472.425
316.8157,21393.2283
316.9977,21361.3967
317.1795,21356.9167
317.3614,21346.1417
317.5432,21322.8833
317.7251,21275.1183
317.9069,21210.0267
318.0887,21178.3933
318.2704,21127.0833
318.4522,21110.615
318.6339,21102.8567
318.8156,21114.2217
318.9973,21086.3283
319.179,21070.145
319.3607,21062.5283
319.5423,21061.2917
319.7239,21025.8267
319.9055,20982.5233
320.0871,20947.29
320.2687,20925.6267
320.4502,20898.7767
320.6317,20847.52
320.8132,20827.3383
320.9947,20810.9317
321.1761,20803.67
321.3576,20774.3567
321.5391,20751.0433
321.7205,20716.36
321.9019,20684.8933
322.0832,20637.4833
322.2646,20593.4817
322.4459,20557.0983
322.6272,20515.045
322.8085,20476.9967
322.9898,20449.0633
323.1711,20410.2717
323.3523,20376.57
323.5335,20345.3617
323.7147,20362.58
323.8959,20393.9717
324.0771,20382.9317
324.2582,20349.9167
324.4393,20323.4217
324.6204,20318.8283
324.8015,20292.835
324.9826,20294.6833
325.1637,20307.83
325.3447,20287.82
325.5257,20276.1633
325.7067,20250.7467
325.8877,20179.7933
326.0686,20106.1633
326.2496,20086.81
326.4305,20042.7717
326.6114,20023.4
326.7922,20009.5433
326.9731,19997.7217
327.1539,19965.71
327.3347,19950.1533
327.5155,19939.675
327.6963,19953.8883
327.8771,19943.3367
328.0578,19886.82
328.2385,19812.9317
328.4193,19782.19
328.5999,19753.5233
328.7806,19708.0617
328.9613,19704.535
329.1419,19684.635
329.3225,19673.1333
329.5031,19627.7
329.6837,19590.45
329.8642,19556.0683
330.0447,19531.9367
330.2252,19486.735
330.4057,19438.1017
330.5862,19413.0117
330.7667,19407.2133
330.9471,19419.525
331.1275,19401.9533
331.3079,19349.35
331.4883,19306.895
331.6687,19292.1283
331.849,19253.9217
332.0293,19208.72
332.2096,19172.2367
332.3899,19153.59
332.5702,19157.0983
332.7504,19154.3983
332.9306,19146.6417
333.1108,19099.9483
333.291,19046.5267
333.4712,19027.155
333.6514,19028.5733
333.8315,19003.6917
334.0116,18979.9733
334.1917,18967.0833
334.3717,18959.6183
334.5518,18958.4
334.7318,18916.8033
334.9119,18887.1517
335.0918,18879.2967
335.2718,18868.6433
335.4518,18851.035
335.6317,18830.2317
335.8116,18820.0517
335.9915,18774.5067
336.1714,18712.9117
336.3513,18695.9933
336.5311,18696.82
336.7109,18686.9667
336.8907,18649.6633
337.0705,18581.6567
337.2502,18515.2567
337.43,18488.445
337.6097,18450.6217
337.7894,18424.935
337.9691,18410.1767
338.1488,18411.1483
338.3284,18406.9683
338.508,18417.855
338.6877,18409.6383
338.8672,18376.0967
339.0468,18325.1817
339.2263,18286.5183
339.4059,18288.2083
339.5854,18315.7867
339.7649,18283.9
339.9443,18259.1333
340.1238,18245.2617
340.3032,18234.9617
340.4826,18229.2667
340.662,18173.48
340.8414,18119.8767
341.0207,18114.1117
341.2001,18116.4433
341.3794,18094.7483
341.5587,18112.1917
341.738,18088.875
341.9172,18057.6283
342.0965,18025.4767
342.2757,17945.4617
342.4549,17884.2767
342.6341,17880.1617
342.8132,17874.7917
342.9923,17906.7183
343.1715,17939.5233
343.3506,17918.6367
343.5296,17844.2133
343.7087,17800.865
343.8878,17758.3767
344.0668,17725.3533
344.2458,17708.21
344.4248,17662.3483
344.6037,17641.7483
344.7827,17636.9433
344.9616,17609.4217
345.1405,17605.99
345.3194,17592.0933
345.4982,17554.5783
345.6771,17517.97
345.8559,17508.4583
346.0347,17479.3133
346.2135,17452.035
346.3923,17455.6217
346.571,17419.575
346.7498,17378.3433
346.9285,17402.1133
347.1071,17360.2667
347.2859,17308.935
347.4645,17314.6317
347.6431,17333.39
347.8217,17359.9083
348.0003,17350.4567
348.1789,17279.5517
348.3574,17220.87
348.5359,17174.4117
348.7145,17129.2233
348.893,17118.045
349.0714,17102.05
349.2499,17052.36
349.4283,17003.305
349.6068,16951.515
349.7852,16927.67
349.9635,16932.3083
350.1419,16918.7817
350.3202,16889.5417
350.4985,16840.0567
350.6768,16802.7
350.8551,16779.6633
351.0334,16750.9317
351.2116,16711.9467
351.3898,16703.0467
351.568,16678.5883
351.7462,16678.6417
351.9243,16649.9783
352.1025,16611.745
352.2806,16578.1833
352.4587,16559.4167
352.6368,16531.7333
352.8148,16486.465
352.9929,16451.5433
353.1709,16450.2217
353.3489,16435.8533
353.5268,16400.895
353.7048,16364.1817
353.8828,16339.0333
354.0607,16300.8367
354.2386,16288.0383
354.4165,16263.8683
354.5943,16236.31
354.7722,16216.3833
354.95,16225.5517
355.1278,16211.6183
355.3056,16157.8683
355.4833,16088.5883
355.6611,16040.0633
355.8388,15997.17
356.0165,15967.9083
356.1942,15979.02
356.3719,15992.145
356.5495,15963.5717
356.7271,15935.0617
356.9047,15909.1683
357.0823,15895.625
357.2599,15899.2783
357.4374,15871.2883
357.6149,15819.6817
357.7924,15769.47
357.9699,15744.2967
358.1474,15708.2067
358.3248,15662.4233
358.5023,15629.95
358.6797,15584.05
358.8571,15564.1933
359.0344,15544.6917
359.2118,15500.4667
359.3891,15472.4033
359.5664,15448.0383
359.7437,15428.67
359.9209,15383.6167
360.0982,15331.6917
360.2754,15290.845
360.4526,15303.1083
360.6298,15298.4367
360.807,15284.3133
360.9841,15252.9117
361.1613,15209.4883
361.3383,15215.6117
361.5154,15213.8767
361.6925,15173.55
361.8695,15142.8633
362.0466,15115.0483
362.2236,15093.915
362.4005,15091.8783
362.5775,15049.065
362.7545,14989.7333
362.9314,14961.2833
363.1083,14958.955
363.2852,14951.9417
363.462,14916.075
363.6389,14911.6867
363.8157,14881.055
363.9925,14852.4
364.1693,14832.0717
364.346,14771.24
364.5228,14772.22
364.6996,14782.715
364.8762,14783.76
365.0529,14764.99
365.2296,14744.5717
365.4062,14752.0667
365.5829,14715.8867
365.7595,14695.9
365.9361,14709.2633
366.1126,14682.3383
366.2892,14753.8917
366.4657,14918.385
366.6422,15004.09
366.8186,15001.9867
366.9951,15042.9567
367.1716,14929.8017
367.348,14911.6033
367.5244,14984.4917
367.7008,15018.11
367.8772,14935.51
368.0535,14749.69
368.2298,14834.1017
368.4061,14850.9183
368.5824,14758.5817
368.7586,14879.515
368.9349,14865.725
369.1111,14729.5467
369.2873,14646.8717
369.4635,14713.5783
369.6396,14668.0267
369.8158,14550.55
369.9919,14530.245
370.168,14552.175
370.3441,14538.5217
370.5202,14434.9117
370.6962,14360.515
370.8722,14323.9167
371.0482,14318.6967
371.2242,14361.8867
371.4002,14463.1217
371.5761,14460.265
371.752,14396.49
371.9279,14397.46
372.1038,14395.7983
372.2796,14329.3917
372.4555,14348.3817
372.6313,14355.1133
372.8071,14308.6783
372.9829,14273.8483
373.1586,14287.985
373.3344,14286.525
373.5101,14240.52
373.6858,14244.5533
373.8615,14220.48
374.0371,14251.7583
374.2127,14359.6733
374.3884,14330.0167
374.564,14265.0783
374.7395,14257.785
374.9151,14314.39
375.0906,14507.1883
375.2661,14543.8683
375.4416,14481.6517
375.6171,14588.8967
375.7925,14666.4683
375.968,14658.1233
376.1434,14497.3733
376.3188,14434.2583
376.4941,14438.8933
376.6695,14494.155
376.8448,14550.8083
377.0201,14538.35
377.1954,14516.6983
377.3707,14607.345
377.5459,14640.9217
377.7212,14796.6317
377.8964,15121.11
378.0715,15130.915
378.2467,14937.8383
378.4218,15110.9133
378.597,14855.6917
378.7721,14818.1017
378.9472,14856.0083
379.1222,14926.6633
379.2973,15271.025
379.4723,15593.3717
379.6473,15636.6367
379.8223,15240.9017
379.9972,15009.5467
380.1722,14877.5367
380.3471,14876.5067
380.522,14859.9917
380.6969,14890.1683
380.8717,15113.2367
381.0466,14920.1767
381.2214,14827.1167
381.3962,14771.8217
381.571,14657.16
381.7457,14620.9667
381.9204,14740.1483
382.0952,14658.9867
382.2699,14928.0417
382.4445,15156.5283
382.6192,15278.4483
382.7938,15604.9467
382.9685,15715.37
383.1431,15353.88
383.3176,15030.7067
383.4922,14955.8483
383.6667,14953.7233
383.8412,14838.9633
384.0157,14775.0333
384.1902,14889.1533
384.3646,15005.89
384.5391,14919.4133
384.7134,14928.9133
384.8878,15127.75
385.0622,15349.8733
385.2365,15094.9283
385.4109,14799.1117
385.5852,14783.3433
385.7594,14843.8767
385.9337,14915.8167
386.1079,15041.5817
386.2822,15344.4067
386.4564,15323.4283
386.6306,15131.9333
386.8047,15328.0967
386.9789,15409.9333
387.153,15517.8217
387.3271,15915.46
387.5012,15891.8867
387.6752,16203.4517
387.8492,16475.8867
388.0233,16143.9617
388.1972,16053.3583
388.3712,16105.1883
388.5452,16100.095
388.7191,16206.9417
388.893,16638.6833
389.0669,16401.345
389.2408,15715.6733
389.4146,15239.245
389.5884,14913.7033
389.7623,14746.5917
389.9361,14725.8733
390.1098,14867.6767
390.2835,14973.5983
390.4573,14903.46
390.631,14936.0233
390.8047,15221.985
390.9784,15279.31
391.152,15165.5633
391.3256,15328.605
391.4992,15399.2967
391.6728,15182.7717
391.8464,15397.565
392.0199,15728.955
392.1934,15584.0633
392.3669,15906.1533
392.5403,16005.6133
392.7138,16230.4533
392.8873,16455.8783
393.0607,16875.5417
393.2341,17034.0767
393.4074,16938.4133
393.5808,16258.13
393.7542,16065.3
393.9274,16109.7583
394.1007,15876.1067
394.274,16072.7783
394.4472,15860.2067
394.6205,16092.6383
394.7937,16559.4417
394.9668,16656.4083
395.14,16259.44
395.3131,15885.8467
395.4863,15630.7767
395.6594,15676.8867
395.8325,15406.7
396.0055,15420.4333
396.1786,15457.3917
396.3516,15555.435
396.5246,15453.5683
396.6975,15280.8683
396.8705,15560.3167
397.0434,15902.1783
397.2163,15424.8767
397.3892,15414.5817
397.5621,15758.705
397.735,15957.3217
397.9077,16429.5667
398.0806,16342.42
398.2534,16167.66
398.4261,16318.245
398.5989,16754.665
398.7716,17089.2633
398.9443,16866.275
399.117,16459.5617
399.2896,16296.9983
399.4623,16141.43
399.6349,16058.59
399.8075,15731.5667
399.9801,15530.2517
400.1526,15544.3133
400.3252,15043.9117
400.4977,14804.1017
400.6702,14759.7783
400.8427,14747.6067
401.0151,14952.75
401.1875,14884.9333
401.36,14934.0883
401.5323,14934.565
401.7047,14698.575
401.877,14620.9783
402.0494,14582.6783
402.2216,14799.16
402.394,14985.025
402.5662,14828.5233
402.7385,14834.7833
402.9107,14787.76
403.0829,14807.0217
403.2551,14774.455
403.4272,14661.4133
403.5994,14665.6283
403.7715,14919.4767
403.9436,14976.1667
404.1156,15001.87
