Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-04-29 16:57:50.876829
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1578.6533
218.2508,1608.6183
218.442,1640.5617
218.6332,1675.3067
218.8244,1708.2033
219.0156,1744.1233
219.2067,1782.1633
219.3979,1821.1517
219.589,1859.5967
219.7801,1900.125
219.9712,1942.6567
220.1623,1985.73
220.3533,2032.1583
220.5444,2080.1083
220.7354,2126.9817
220.9264,2174.9067
221.1174,2227.3967
221.3083,2281.3
221.4993,2331.4633
221.6902,2384.0067
221.8812,2441.945
222.0721,2499.8767
222.263,2559.025
222.4538,2621.1483
222.6447,2684.545
222.8355,2748.1283
223.0264,2812.2067
223.2172,2877.425
223.408,2945.17
223.5987,3014.2
223.7895,3086.0917
223.9802,3157.88
224.1709,3231.225
224.3616,3308.5983
224.5524,3385.7367
224.743,3465.1283
224.9337,3542.8567
225.1243,3629.0517
225.315,3711.775
225.5056,3793.3833
225.6962,3881.735
225.8867,3969.7217
226.0773,4056.6317
226.2678,4148.2883
226.4584,4240.21
226.6489,4333.985
226.8394,4421.04
227.0298,4518.0017
227.2203,4619.14
227.4108,4725.8317
227.6012,4828.6833
227.7916,4928.405
227.982,5030.9967
228.1723,5133.095
228.3627,5239.8017
228.5531,5344.175
228.7434,5450.2867
228.9337,5561.4417
229.124,5675.0767
229.3143,5788.965
229.5045,5912.055
229.6948,6034.5867
229.885,6160.3183
230.0752,6288.0783
230.2654,6414.52
230.4556,6538.8483
230.6457,6661.6567
230.8358,6787.7217
231.026,6913.8467
231.2161,7039.6133
231.4062,7169.8583
231.5963,7295.47
231.7863,7426.25
231.9764,7563.585
232.1664,7703.4283
232.3564,7850.52
232.5464,7987.2983
232.7364,8128.0333
232.9263,8263.945
233.1163,8411.3767
233.3062,8559.1567
233.4961,8717.455
233.686,8864.3167
233.8758,8997.3017
234.0657,9132.47
234.2555,9282.2367
234.4454,9431.07
234.6352,9575.4067
234.825,9722.0733
235.0147,9862.9483
235.2045,10006.5533
235.3942,10153.0583
235.5839,10299.025
235.7737,10439.6
235.9633,10579.9183
236.153,10736.3183
236.3427,10890.24
236.5323,11038.7117
236.7219,11178.2
236.9115,11306.8033
237.1011,11438.0633
237.2907,11588.0833
237.4803,11737.0967
237.6698,11874.68
237.8593,12018.975
238.0488,12159.4267
238.2383,12305.5917
238.4278,12443.705
238.6172,12600.845
238.8066,12744.9617
238.9961,12888.8333
239.1855,13042.055
239.3748,13183.0267
239.5642,13313.9283
239.7536,13458.815
239.9429,13595.7367
240.1322,13722.0167
240.3215,13859.3933
240.5108,13997.4567
240.7001,14137.3033
240.8893,14270.655
241.0786,14402.2033
241.2677,14527.5833
241.457,14671.0933
241.6461,14778.3467
241.8353,14891.4633
242.0244,15009.8733
242.2136,15122.005
242.4027,15243.5167
242.5918,15360.9267
242.7809,15468.0567
242.9699,15533.6733
243.159,15605.0533
243.348,15749.115
243.537,15899.4217
243.726,16018.0
243.915,16128.4217
244.1039,16235.38
244.2929,16306.3433
244.4818,16348.3717
244.6707,16455.2467
244.8596,16605.2883
245.0485,16739.4083
245.2373,16872.2083
245.4262,17001.1317
245.615,17105.8467
245.8038,17200.4367
245.9926,17311.1167
246.1814,17417.6017
246.3701,17436.2817
246.5589,17457.7817
246.7476,17566.5
246.9363,17715.2883
247.1249,17842.225
247.3136,17960.52
247.5023,18072.46
247.6909,18195.3833
247.8795,18299.0533
248.0681,18415.9217
248.2567,18518.3117
248.4453,18623.3583
248.6338,18717.6267
248.8224,18763.9483
249.0109,18731.94
249.1994,18809.6683
249.3878,18948.7217
249.5763,19074.6383
249.7648,19182.4717
249.9532,19288.88
250.1416,19413.1283
250.33,19536.9183
250.5183,19657.1467
250.7067,19744.955
250.8951,19832.6383
251.0834,19913.9633
251.2717,19998.5517
251.46,20072.175
251.6483,20144.8733
251.8365,20195.535
252.0247,20191.3517
252.213,20265.3467
252.4012,20370.3083
252.5894,20505.3383
252.7775,20595.18
252.9657,20673.325
253.1538,20778.54
253.3419,20860.3533
253.53,20923.3617
253.7181,20994.3483
253.9062,21072.5017
254.0942,21144.2333
254.2823,21196.46
254.4703,21254.295
254.6583,21321.855
254.8463,21384.7833
255.0342,21422.2367
255.2222,21461.4867
255.4101,21478.87
255.598,21478.7717
255.7859,21553.3917
255.9738,21658.765
256.1616,21765.7983
256.3495,21868.8267
256.5373,21953.285
256.7251,22067.8183
256.9129,22142.0067
257.1006,22207.3383
257.2884,22291.4567
257.4761,22382.9083
257.6638,22446.4617
257.8515,22484.2567
258.0392,22535.5733
258.2269,22578.5283
258.4146,22618.4267
258.6022,22667.9333
258.7898,22684.5517
258.9774,22723.4967
259.165,22786.325
259.3525,22845.0983
259.5401,22880.1967
259.7276,22944.9017
259.9151,23004.9083
260.1026,23048.7817
260.2901,23110.755
260.4776,23161.0567
260.665,23253.6767
260.8524,23334.66
261.0398,23422.7717
261.2272,23469.8567
261.4146,23491.3433
261.6019,23545.9283
261.7893,23599.2767
261.9766,23637.7767
262.1639,23690.7967
262.3512,23698.9683
262.5384,23712.375
262.7257,23732.6117
262.9129,23767.07
263.1001,23796.6467
263.2873,23850.81
263.4745,23892.255
263.6617,23872.3417
263.8488,23901.75
264.0359,23932.3517
264.2231,23956.7
264.4101,23985.6833
264.5972,24018.75
264.7842,24051.5783
264.9713,24080.8267
265.1583,24098.0467
265.3453,24123.5017
265.5323,24157.1217
265.7193,24190.7617
265.9062,24241.2367
266.0931,24266.11
266.2801,24283.4417
266.4669,24321.565
266.6538,24356.7583
266.8407,24397.54
267.0276,24398.1617
267.2143,24400.0383
267.4012,24420.1217
267.588,24391.775
267.7747,24401.65
267.9615,24414.7767
268.1482,24422.62
268.3349,24446.1783
268.5217,24456.6617
268.7083,24439.585
268.895,24442.6317
269.0817,24472.5667
269.2682,24477.695
269.4549,24452.8633
269.6415,24400.5567
269.8281,24395.0133
270.0146,24429.675
270.2012,24448.56
270.3877,24477.2667
270.5742,24485.055
270.7607,24491.6167
270.9472,24492.5017
271.1336,24491.4767
271.32,24480.8933
271.5065,24472.8
271.6929,24472.1967
271.8792,24496.2617
272.0656,24497.5183
272.252,24513.4933
272.4383,24521.5583
272.6246,24511.245
272.8109,24511.3233
272.9972,24556.755
273.1835,24581.6317
273.3697,24603.3683
273.5559,24617.6367
273.7421,24628.3883
273.9283,24626.9383
274.1145,24629.0267
274.3007,24635.2533
274.4868,24655.575
274.6729,24689.52
274.859,24695.8133
275.0451,24697.2633
275.2311,24639.135
275.4172,24662.195
275.6032,24683.7417
275.7892,24710.4533
275.9752,24714.7933
276.1612,24738.495
276.3472,24713.5283
276.5331,24706.12
276.719,24709.6067
276.9049,24718.9133
277.0908,24702.2733
277.2767,24698.9367
277.4625,24714.6617
277.6484,24705.2117
277.8342,24687.2533
278.02,24690.04
278.2057,24710.6417
278.3915,24744.5
278.5772,24746.9
278.763,24721.615
278.9487,24752.6567
279.1343,24774.77
279.32,24767.6217
279.5057,24734.0817
279.6913,24673.585
279.877,24657.9933
280.0625,24657.49
280.2481,24626.1117
280.4337,24599.8033
280.6192,24630.3067
280.8048,24655.6683
280.9903,24629.5917
281.1758,24598.2283
281.3612,24565.535
281.5467,24558.17
281.7321,24589.0917
281.9175,24601.4283
282.1029,24595.8833
282.2884,24591.6433
282.4737,24554.5767
282.6591,24527.145
282.8444,24527.3483
283.0297,24517.9083
283.215,24519.4283
283.4002,24511.565
283.5855,24474.3133
283.7707,24407.5883
283.956,24382.7833
284.1412,24364.3667
284.3264,24378.32
284.5115,24405.805
284.6967,24421.5767
284.8818,24390.8533
285.0669,24342.1133
285.252,24336.6017
285.4371,24338.9
285.6222,24301.055
285.8072,24273.0783
285.9922,24252.6817
286.1772,24264.5317
286.3622,24275.3833
286.5472,24242.2217
286.7321,24203.8383
286.9171,24223.85
287.102,24221.7167
287.2869,24240.8483
287.4717,24278.2717
287.6566,24272.2667
287.8415,24266.6633
288.0263,24251.8133
288.2111,24196.1717
288.3959,24144.9283
288.5806,24137.8217
288.7654,24142.4033
288.9501,24195.0217
289.1348,24198.4317
289.3195,24195.65
289.5042,24200.2567
289.6889,24217.3433
289.8735,24160.68
290.0581,24140.97
290.2428,24092.1533
290.4273,24085.59
290.6119,24105.8767
290.7965,24095.8433
290.981,24089.4783
291.1655,24079.89
291.35,24008.5917
291.5345,23963.8367
291.719,23966.65
291.9034,23972.0633
292.0878,23999.405
292.2722,23989.2417
292.4566,23958.6467
292.641,23963.745
292.8253,23951.45
293.0096,23926.08
293.194,23932.2917
293.3783,23922.6283
293.5626,23929.5983
293.7468,23929.02
293.9311,23924.1433
294.1153,23872.4633
294.2995,23794.7967
294.4837,23740.0483
294.6678,23696.93
294.852,23671.8983
295.0361,23674.5717
295.2202,23677.0417
295.4043,23687.5967
295.5884,23667.1667
295.7725,23654.8667
295.9565,23630.3117
296.1405,23574.5783
296.3246,23542.4417
296.5085,23569.705
296.6925,23596.3833
296.8764,23578.66
297.0603,23552.15
297.2443,23523.415
297.4282,23480.1917
297.612,23432.8383
297.7959,23392.8367
297.9797,23365.65
298.1635,23323.1483
298.3474,23349.3317
298.5311,23368.0817
298.7149,23316.39
298.8987,23255.1983
299.0823,23226.4
299.2661,23177.53
299.4498,23093.4883
299.6334,23086.35
299.8171,23087.2567
300.0007,23061.4333
300.1843,23043.6067
300.368,23023.405
300.5515,22992.9883
300.7351,22967.8517
300.9186,22950.1533
301.1021,22910.4083
301.2857,22896.915
301.4691,22879.35
301.6526,22881.1133
301.8361,22837.7683
302.0195,22797.6817
302.2029,22771.1133
302.3863,22757.2
302.5697,22718.0933
302.753,22714.9383
302.9364,22717.4433
303.1197,22732.3733
303.303,22707.9617
303.4863,22658.3717
303.6696,22577.5917
303.8528,22520.0667
304.036,22493.435
304.2192,22492.1867
304.4024,22472.7033
304.5856,22428.085
304.7688,22408.3333
304.9519,22392.885
305.135,22359.8583
305.3181,22324.7633
305.5012,22300.8683
305.6842,22296.48
305.8673,22266.3683
306.0504,22221.88
306.2333,22155.3817
306.4163,22135.85
306.5993,22103.87
306.7822,22083.8167
306.9652,22066.855
307.1481,22025.2833
307.331,21989.8783
307.5139,21952.7817
307.6967,21905.035
307.8796,21862.195
308.0624,21830.86
308.2452,21784.915
308.428,21752.6217
308.6107,21737.6867
308.7935,21699.9733
308.9762,21666.195
309.1589,21638.7283
309.3416,21607.0417
309.5243,21566.575
309.7069,21538.52
309.8896,21495.0583
310.0721,21460.2067
310.2548,21438.3233
310.4373,21413.825
310.6199,21408.6683
310.8024,21365.0783
310.985,21345.2283
311.1674,21286.3233
311.3499,21224.7267
311.5324,21210.825
311.7148,21213.3067
311.8973,21169.3533
312.0797,21135.9667
312.2621,21114.5317
312.4445,21082.595
312.6268,21039.325
312.8091,21016.265
312.9915,20960.315
313.1738,20923.6533
313.356,20873.0933
313.5383,20822.0567
313.7206,20803.1583
313.9027,20759.575
314.085,20727.595
314.2672,20706.7467
314.4493,20682.5167
314.6314,20669.405
314.8136,20660.32
314.9957,20613.0683
315.1778,20556.5617
315.3598,20529.2067
315.5419,20515.5917
315.724,20495.1033
315.9059,20460.6917
316.088,20428.835
316.2699,20426.895
316.4519,20401.73
316.6338,20353.67
316.8157,20279.2467
316.9977,20244.4483
317.1795,20248.4567
317.3614,20238.7633
317.5432,20216.7333
317.7251,20167.32
317.9069,20102.0617
318.0887,20068.0967
318.2704,20025.02
318.4522,20007.17
318.6339,20001.0633
318.8156,20015.9833
318.9973,19988.83
319.179,19976.5383
319.3607,19970.6583
319.5423,19963.495
319.7239,19937.74
319.9055,19895.85
320.0871,19868.07
320.2687,19843.0783
320.4502,19813.3883
320.6317,19767.3167
320.8132,19751.2283
320.9947,19731.6633
321.1761,19720.965
321.3576,19697.6983
321.5391,19678.7333
321.7205,19649.9567
321.9019,19617.1983
322.0832,19565.1933
322.2646,19517.2383
322.4459,19486.2683
322.6272,19445.875
322.8085,19412.6483
322.9898,19387.83
323.1711,19352.085
323.3523,19317.7417
323.5335,19288.1933
323.7147,19311.9583
323.8959,19342.02
324.0771,19332.6683
324.2582,19303.6
324.4393,19277.23
324.6204,19270.385
324.8015,19244.3783
324.9826,19244.0217
325.1637,19264.7
325.3447,19246.6183
325.5257,19233.2117
325.7067,19207.7333
325.8877,19140.9
326.0686,19069.5833
326.2496,19043.1833
326.4305,19003.1133
326.6114,18986.2017
326.7922,18981.195
326.9731,18976.26
327.1539,18947.7583
327.3347,18934.8267
327.5155,18923.1867
327.6963,18938.1183
327.8771,18924.9883
328.0578,18869.7217
328.2385,18789.225
328.4193,18765.185
328.5999,18736.9633
328.7806,18692.83
328.9613,18698.5483
329.1419,18688.9083
329.3225,18681.0883
329.5031,18638.94
329.6837,18596.555
329.8642,18564.055
330.0447,18539.0467
330.2252,18502.1567
330.4057,18452.275
330.5862,18423.6583
330.7667,18412.9733
330.9471,18427.8617
331.1275,18405.3317
331.3079,18344.3333
331.4883,18305.815
331.6687,18298.005
331.849,18264.2833
332.0293,18224.0267
332.2096,18192.7267
332.3899,18174.6467
332.5702,18184.025
332.7504,18180.065
332.9306,18169.63
333.1108,18122.1083
333.291,18072.7283
333.4712,18055.8467
333.6514,18049.2167
333.8315,18028.345
334.0116,18006.3867
334.1917,17996.59
334.3717,17989.47
334.5518,17990.0817
334.7318,17956.0583
334.9119,17921.635
335.0918,17912.195
335.2718,17904.77
335.4518,17890.0983
335.6317,17863.3383
335.8116,17854.2717
335.9915,17815.2233
336.1714,17741.89
336.3513,17727.63
336.5311,17736.805
336.7109,17731.6667
336.8907,17690.1133
337.0705,17621.355
337.2502,17556.6617
337.43,17530.2367
337.6097,17496.02
337.7894,17472.8517
337.9691,17455.3683
338.1488,17449.9517
338.3284,17454.4817
338.508,17468.8517
338.6877,17462.835
338.8672,17431.1317
339.0468,17384.38
339.2263,17338.3383
339.4059,17333.7717
339.5854,17367.5683
339.7649,17341.565
339.9443,17319.6017
340.1238,17308.6317
340.3032,17295.495
340.4826,17289.2233
340.662,17233.62
340.8414,17178.48
341.0207,17174.63
341.2001,17179.555
341.3794,17159.4567
341.5587,17178.8617
341.738,17161.2383
341.9172,17126.8667
342.0965,17099.44
342.2757,17023.135
342.4549,16954.805
342.6341,16953.7417
342.8132,16942.9717
342.9923,16978.8317
343.1715,17003.6217
343.3506,17001.3383
343.5296,16922.17
343.7087,16872.0383
343.8878,16835.9167
344.0668,16805.76
344.2458,16782.9733
344.4248,16741.9767
344.6037,16722.8533
344.7827,16721.6967
344.9616,16695.9617
345.1405,16695.85
345.3194,16687.955
345.4982,16651.11
345.6771,16612.5483
345.8559,16598.8067
346.0347,16576.7233
346.2135,16543.8
346.3923,16548.1
346.571,16523.83
346.7498,16481.015
346.9285,16500.505
347.1071,16466.62
347.2859,16411.56
347.4645,16417.9733
347.6431,16430.9867
347.8217,16452.2367
348.0003,16460.315
348.1789,16394.135
348.3574,16324.0033
348.5359,16274.405
348.7145,16239.7933
348.893,16233.5217
349.0714,16216.0217
349.2499,16167.4117
349.4283,16121.4167
349.6068,16071.6483
349.7852,16044.2967
349.9635,16054.8683
350.1419,16050.025
350.3202,16021.645
350.4985,15972.0867
350.6768,15930.2883
350.8551,15904.85
351.0334,15877.98
351.2116,15841.7133
351.3898,15834.945
351.568,15810.74
351.7462,15818.35
351.9243,15795.5
352.1025,15753.22
352.2806,15717.805
352.4587,15693.9467
352.6368,15665.435
352.8148,15628.2217
352.9929,15596.8867
353.1709,15597.535
353.3489,15581.5117
353.5268,15553.1717
353.7048,15516.8183
353.8828,15497.6567
354.0607,15463.0083
354.2386,15445.9417
354.4165,15424.3217
354.5943,15398.7483
354.7722,15384.71
354.95,15393.7117
355.1278,15383.3983
355.3056,15332.635
355.4833,15260.8383
355.6611,15208.8
355.8388,15163.895
356.0165,15131.6
356.1942,15146.0
356.3719,15172.32
356.5495,15138.4817
356.7271,15104.875
356.9047,15086.0133
357.0823,15070.7283
357.2599,15073.9017
357.4374,15051.335
357.6149,15005.5433
357.7924,14955.325
357.9699,14927.1167
358.1474,14891.0667
358.3248,14846.0617
358.5023,14813.54
358.6797,14768.0083
358.8571,14747.0383
359.0344,14736.9433
359.2118,14698.2233
359.3891,14673.875
359.5664,14654.0583
359.7437,14638.73
359.9209,14592.845
360.0982,14545.0533
360.2754,14502.855
360.4526,14507.58
360.6298,14510.4217
360.807,14493.2867
360.9841,14459.3383
361.1613,14418.5117
361.3383,14429.1617
361.5154,14430.865
361.6925,14399.0733
361.8695,14358.2517
362.0466,14327.415
362.2236,14309.335
362.4005,14308.8567
362.5775,14281.1467
362.7545,14222.53
362.9314,14184.4533
363.1083,14180.8933
363.2852,14174.3833
363.462,14147.6583
363.6389,14135.18
363.8157,14116.005
363.9925,14087.235
364.1693,14075.3383
364.346,14016.2683
364.5228,14009.285
364.6996,14016.8433
364.8762,14012.6417
365.0529,14010.6017
365.2296,13990.1483
365.4062,13998.2033
365.5829,13970.4433
365.7595,13940.4867
365.9361,13955.4983
366.1126,13934.3883
366.2892,13982.0567
366.4657,14135.8017
366.6422,14259.0933
366.8186,14224.98
366.9951,14274.57
367.1716,14177.1817
367.348,14127.875
367.5244,14201.9067
367.7008,14238.6167
367.8772,14211.0333
368.0535,13985.095
368.2298,14018.0917
368.4061,14097.9667
368.5824,13996.2183
368.7586,14083.185
368.9349,14110.2083
369.1111,13991.7033
369.2873,13890.6767
369.4635,13913.7567
369.6396,13942.5383
369.8158,13811.9967
369.9919,13779.7367
370.168,13786.805
370.3441,13808.2633
370.5202,13699.84
370.6962,13611.335
370.8722,13566.8817
371.0482,13573.9683
371.2242,13617.205
371.4002,13715.445
371.5761,13746.3017
371.752,13654.945
371.9279,13641.84
372.1038,13639.8183
372.2796,13580.1767
372.4555,13587.85
372.6313,13624.1167
372.8071,13576.1317
372.9829,13533.2967
373.1586,13533.52
373.3344,13557.5233
373.5101,13495.11
373.6858,13494.3917
373.8615,13471.1317
374.0371,13500.1183
374.2127,13609.94
374.3884,13613.3833
374.564,13527.8433
374.7395,13494.3317
374.9151,13537.29
375.0906,13725.9633
375.2661,13833.5933
375.4416,13744.5
375.6171,13812.9767
375.7925,13900.7533
375.968,13916.6133
376.1434,13773.15
376.3188,13671.12
376.4941,13658.8967
376.6695,13734.365
376.8448,13788.3783
377.0201,13818.63
377.1954,13752.5333
377.3707,13844.9517
377.5459,13882.195
377.7212,13996.2383
377.8964,14322.8383
378.0715,14429.6767
378.2467,14178.7967
378.4218,14301.9783
378.597,14124.2417
378.7721,14012.1517
378.9472,14063.57
379.1222,14131.04
379.2973,14416.8517
379.4723,14795.4733
379.6473,14888.64
379.8223,14509.5717
379.9972,14180.9517
380.1722,14054.1117
380.3471,14058.9783
380.522,14107.28
380.6969,14067.6933
380.8717,14305.4233
381.0466,14195.3767
381.2214,14041.6183
381.3962,13984.1767
381.571,13862.8533
381.7457,13817.5833
381.9204,13941.7983
382.0952,13897.2917
382.2699,14050.6967
382.4445,14381.8217
382.6192,14431.1183
382.7938,14736.3267
382.9685,14930.0517
383.1431,14602.24
383.3176,14211.6117
383.4922,14075.6417
383.6667,14110.45
383.8412,14069.5917
384.0157,13949.735
384.1902,14039.7933
384.3646,14209.485
384.5391,14147.835
384.7134,14115.0783
384.8878,14266.19
385.0622,14528.24
385.2365,14391.1833
385.4109,14000.9917
385.5852,13929.2383
385.7594,14000.8383
385.9337,14107.2667
386.1079,14219.8583
386.2822,14478.9067
386.4564,14604.735
386.6306,14319.7317
386.8047,14441.485
386.9789,14598.2867
387.153,14634.0683
387.3271,15077.8783
387.5012,15031.1717
387.6752,15302.92
387.8492,15592.365
388.0233,15358.7633
388.1972,15088.2483
388.3712,15196.445
388.5452,15168.7683
388.7191,15305.585
388.893,15676.2267
389.0669,15658.1017
389.2408,14940.8683
389.4146,14373.945
389.5884,14061.3233
389.7623,13899.33
389.9361,13943.825
390.1098,14063.175
390.2835,14221.435
390.4573,14151.4417
390.631,14127.9
390.8047,14367.6717
390.9784,14545.7683
391.152,14389.1417
391.3256,14484.275
391.4992,14632.0667
391.6728,14409.7333
391.8464,14526.125
392.0199,14867.6667
392.1934,14805.6383
392.3669,14956.94
392.5403,15194.395
392.7138,15281.915
392.8873,15565.6383
393.0607,15886.7683
393.2341,16101.0483
393.4074,16076.2617
393.5808,15405.245
393.7542,15049.4
393.9274,15171.545
394.1007,14993.5183
394.274,15196.5233
394.4472,15049.27
394.6205,15151.32
394.7937,15626.875
394.9668,15866.7433
395.14,15508.495
395.3131,15077.8217
395.4863,14716.3483
395.6594,14812.155
395.8325,14645.19
396.0055,14596.7633
396.1786,14635.6067
396.3516,14719.8767
396.5246,14657.9167
396.6975,14466.28
396.8705,14550.2733
397.0434,15105.0117
397.2163,14634.62
397.3892,14536.6517
397.5621,14823.1383
397.735,15097.7
397.9077,15547.3767
398.0806,15681.2717
398.2534,15253.795
398.4261,15504.7717
398.5989,15687.7567
398.7716,16369.44
398.9443,16062.5817
399.117,15695.8583
399.2896,15356.6833
399.4623,15291.41
399.6349,15230.8183
399.8075,14993.2483
399.9801,14717.79
400.1526,14776.6717
400.3252,14334.7633
400.4977,14037.7767
400.6702,13989.235
400.8427,13979.04
401.0151,14220.3283
401.1875,14204.3483
401.36,14191.4367
401.5323,14260.8583
401.7047,13979.5517
401.877,13896.86
402.0494,13831.5567
402.2216,14021.1167
402.394,14301.19
402.5662,14142.3817
402.7385,14133.3683
402.9107,14061.1617
403.0829,14075.375
403.2551,14083.8417
403.4272,13933.1967
403.5994,13948.745
403.7715,14144.8683
403.9436,14340.6933
404.1156,14277.21
