Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-04-29 23:38:22.045961
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1649.14
218.2508,1682.1417
218.442,1716.195
218.6332,1754.51
218.8244,1789.4233
219.0156,1827.6633
219.2067,1868.6517
219.3979,1909.27
219.589,1951.7233
219.7801,1995.4517
219.9712,2041.4983
220.1623,2089.6833
220.3533,2139.2533
220.5444,2189.3933
220.7354,2239.4317
220.9264,2293.3333
221.1174,2349.9733
221.3083,2406.6433
221.4993,2462.08
221.6902,2519.1117
221.8812,2581.9217
222.0721,2645.3683
222.263,2708.98
222.4538,2776.37
222.6447,2843.865
222.8355,2913.1267
223.0264,2982.7617
223.2172,3053.0817
223.408,3126.9683
223.5987,3202.725
223.7895,3278.2067
223.9802,3357.8983
224.1709,3437.9933
224.3616,3521.1717
224.5524,3605.1417
224.743,3690.225
224.9337,3775.3017
225.1243,3870.3783
225.315,3959.0917
225.5056,4047.1417
225.6962,4143.3917
225.8867,4239.7367
226.0773,4335.71
226.2678,4434.5733
226.4584,4534.5233
226.6489,4637.5833
226.8394,4732.085
227.0298,4837.5217
227.2203,4948.2083
227.4108,5063.1867
227.6012,5175.7117
227.7916,5282.635
227.982,5396.6933
228.1723,5507.1817
228.3627,5624.3167
228.5531,5738.575
228.7434,5854.8167
228.9337,5974.6483
229.124,6099.4667
229.3143,6223.5733
229.5045,6358.0933
229.6948,6490.8217
229.885,6629.2033
230.0752,6768.485
230.2654,6904.915
230.4556,7041.5217
230.6457,7175.76
230.8358,7310.575
231.026,7447.8533
231.2161,7586.5883
231.4062,7728.97
231.5963,7866.155
231.7863,8008.0
231.9764,8159.3317
232.1664,8311.7383
232.3564,8469.0
232.5464,8620.0833
232.7364,8774.68
232.9263,8923.255
233.1163,9081.57
233.3062,9242.5
233.4961,9416.3
233.686,9573.8983
233.8758,9716.8583
234.0657,9865.8567
234.2555,10029.085
234.4454,10189.415
234.6352,10347.9717
234.825,10506.4917
235.0147,10658.4517
235.2045,10817.37
235.3942,10973.07
235.5839,11132.8833
235.7737,11286.0833
235.9633,11438.385
236.153,11610.09
236.3427,11775.52
236.5323,11935.5033
236.7219,12086.2667
236.9115,12224.7683
237.1011,12367.3433
237.2907,12531.9733
237.4803,12690.365
237.6698,12840.9683
237.8593,12995.535
238.0488,13151.335
238.2383,13305.7033
238.4278,13457.0717
238.6172,13625.1683
238.8066,13779.15
238.9961,13936.2417
239.1855,14102.4233
239.3748,14253.4933
239.5642,14395.6817
239.7536,14553.2367
239.9429,14700.33
240.1322,14834.45
240.3215,14981.7967
240.5108,15129.7533
240.7001,15280.8417
240.8893,15424.0333
241.0786,15563.1483
241.2677,15698.4867
241.457,15852.5783
241.6461,15967.6033
241.8353,16088.5467
242.0244,16214.5933
242.2136,16336.2367
242.4027,16465.4433
242.5918,16589.8067
242.7809,16709.1117
242.9699,16775.2133
243.159,16851.4583
243.348,17007.365
243.537,17173.075
243.726,17302.1783
243.915,17420.3983
244.1039,17533.0667
244.2929,17601.4583
244.4818,17643.295
244.6707,17759.955
244.8596,17916.8667
245.0485,18065.92
245.2373,18209.8217
245.4262,18345.7467
245.615,18461.245
245.8038,18559.085
245.9926,18675.61
246.1814,18791.8733
246.3701,18806.2533
246.5589,18820.2817
246.7476,18934.3433
246.9363,19101.1617
247.1249,19237.7217
247.3136,19366.585
247.5023,19483.4583
247.6909,19615.3433
247.8795,19725.5733
248.0681,19846.88
248.2567,19957.1917
248.4453,20067.785
248.6338,20168.3633
248.8224,20216.5
249.0109,20176.2633
249.1994,20257.9733
249.3878,20408.8283
249.5763,20545.4117
249.7648,20660.2783
249.9532,20772.7
250.1416,20904.4633
250.33,21037.9517
250.5183,21166.18
250.7067,21257.9233
250.8951,21352.8917
251.0834,21431.745
251.2717,21522.79
251.46,21601.4183
251.6483,21682.165
251.8365,21731.4617
252.0247,21720.9283
252.213,21799.605
252.4012,21909.765
252.5894,22052.0
252.7775,22146.0283
252.9657,22232.4833
253.1538,22343.4117
253.3419,22430.9417
253.53,22497.36
253.7181,22576.1083
253.9062,22661.2683
254.0942,22730.8167
254.2823,22786.365
254.4703,22844.1317
254.6583,22913.9233
254.8463,22982.8183
255.0342,23019.7717
255.2222,23061.115
255.4101,23081.4217
255.598,23073.4367
255.7859,23153.6333
255.9738,23264.2483
256.1616,23372.7583
256.3495,23487.3783
256.5373,23572.8067
256.7251,23697.4583
256.9129,23775.3983
257.1006,23846.9017
257.2884,23932.2867
257.4761,24028.0533
257.6638,24095.8183
257.8515,24134.5133
258.0392,24184.1933
258.2269,24231.6283
258.4146,24278.0633
258.6022,24330.96
258.7898,24350.0967
258.9774,24383.6017
259.165,24450.8883
259.3525,24507.8483
259.5401,24539.2
259.7276,24607.4517
259.9151,24670.4967
260.1026,24719.9383
260.2901,24780.36
260.4776,24843.0117
260.665,24938.9417
260.8524,25027.7683
261.0398,25116.8083
261.2272,25163.405
261.4146,25185.3917
261.6019,25239.68
261.7893,25295.1367
261.9766,25338.125
262.1639,25389.735
262.3512,25398.3667
262.5384,25414.1317
262.7257,25436.0233
262.9129,25469.85
263.1001,25496.59
263.2873,25555.095
263.4745,25593.4883
263.6617,25564.885
263.8488,25598.6533
264.0359,25636.705
264.2231,25662.7233
264.4101,25692.2983
264.5972,25729.0967
264.7842,25760.5717
264.9713,25788.9417
265.1583,25801.21
265.3453,25830.8367
265.5323,25867.0383
265.7193,25901.0067
265.9062,25955.195
266.0931,25978.7633
266.2801,25990.6967
266.4669,26032.405
266.6538,26066.6333
266.8407,26107.3367
267.0276,26105.0533
267.2143,26105.5967
267.4012,26126.85
267.588,26096.9433
267.7747,26103.6967
267.9615,26119.5617
268.1482,26125.8367
268.3349,26148.17
268.5217,26152.68
268.7083,26138.69
268.895,26136.1933
269.0817,26164.3217
269.2682,26166.6883
269.4549,26140.7533
269.6415,26087.7767
269.8281,26085.615
270.0146,26119.75
270.2012,26138.4983
270.3877,26166.2617
270.5742,26173.1367
270.7607,26175.1633
270.9472,26174.7733
271.1336,26167.485
271.32,26156.9833
271.5065,26146.2117
271.6929,26145.2317
271.8792,26170.56
272.0656,26172.4067
272.252,26187.8517
272.4383,26193.82
272.6246,26184.6467
272.8109,26178.615
272.9972,26227.0433
273.1835,26248.575
273.3697,26271.0283
273.5559,26282.6783
273.7421,26295.3067
273.9283,26293.6717
274.1145,26289.8983
274.3007,26295.7533
274.4868,26308.6033
274.6729,26342.415
274.859,26354.6267
275.0451,26354.5083
275.2311,26289.9217
275.4172,26309.5983
275.6032,26331.945
275.7892,26362.47
275.9752,26362.6567
276.1612,26383.8
276.3472,26357.1767
276.5331,26353.9233
276.719,26352.7383
276.9049,26361.4717
277.0908,26339.75
277.2767,26340.9483
277.4625,26351.3
277.6484,26341.9483
277.8342,26320.6517
278.02,26320.2317
278.2057,26342.5833
278.3915,26377.82
278.5772,26380.0667
278.763,26347.1483
278.9487,26376.795
279.1343,26404.6133
279.32,26390.51
279.5057,26355.3983
279.6913,26285.7533
279.877,26272.2183
280.0625,26267.985
280.2481,26231.475
280.4337,26201.2183
280.6192,26233.9567
280.8048,26260.7783
280.9903,26230.9233
281.1758,26196.29
281.3612,26157.3417
281.5467,26150.05
281.7321,26183.8583
281.9175,26189.0417
282.1029,26180.735
282.2884,26176.5417
282.4737,26136.8667
282.6591,26105.8133
282.8444,26100.5633
283.0297,26092.3617
283.215,26093.1883
283.4002,26086.3733
283.5855,26046.5367
283.7707,25976.035
283.956,25948.61
284.1412,25925.285
284.3264,25940.44
284.5115,25967.3283
284.6967,25976.1933
284.8818,25946.9533
285.0669,25892.485
285.252,25890.1233
285.4371,25887.7233
285.6222,25847.9233
285.8072,25820.8367
285.9922,25796.2117
286.1772,25804.6467
286.3622,25820.865
286.5472,25782.6383
286.7321,25740.2783
286.9171,25760.56
287.102,25758.2817
287.2869,25779.9317
287.4717,25812.0567
287.6566,25807.1983
287.8415,25799.0883
288.0263,25786.0233
288.2111,25725.8783
288.3959,25671.6483
288.5806,25662.5967
288.7654,25665.47
288.9501,25722.2533
289.1348,25729.1183
289.3195,25719.7233
289.5042,25724.4467
289.6889,25745.02
289.8735,25684.1033
290.0581,25660.57
290.2428,25606.495
290.4273,25601.02
290.6119,25622.0567
290.7965,25610.2133
290.981,25606.09
291.1655,25592.1217
291.35,25517.5633
291.5345,25465.3667
291.719,25465.4717
291.9034,25472.015
292.0878,25505.3383
292.2722,25491.14
292.4566,25457.8133
292.641,25462.9533
292.8253,25452.7767
293.0096,25425.3717
293.194,25424.3067
293.3783,25420.7333
293.5626,25426.1217
293.7468,25424.3483
293.9311,25418.045
294.1153,25368.34
294.2995,25279.6933
294.4837,25221.535
294.6678,25174.73
294.852,25147.285
295.0361,25151.7683
295.2202,25151.5933
295.4043,25161.2067
295.5884,25137.6517
295.7725,25122.1833
295.9565,25101.735
296.1405,25036.3267
296.3246,25003.4883
296.5085,25030.18
296.6925,25053.6867
296.8764,25037.7833
297.0603,25011.945
297.2443,24978.09
297.4282,24936.9233
297.612,24884.965
297.7959,24837.365
297.9797,24808.65
298.1635,24761.0383
298.3474,24792.8
298.5311,24808.51
298.7149,24754.995
298.8987,24692.1883
299.0823,24657.4533
299.2661,24604.4067
299.4498,24521.8267
299.6334,24512.7067
299.8171,24513.5867
300.0007,24487.0567
300.1843,24467.83
300.368,24443.635
300.5515,24408.4417
300.7351,24385.8217
300.9186,24365.6167
301.1021,24319.6117
301.2857,24307.9267
301.4691,24290.94
301.6526,24292.5783
301.8361,24245.6083
302.0195,24201.0217
302.2029,24172.4783
302.3863,24160.2833
302.5697,24116.1483
302.753,24112.92
302.9364,24115.505
303.1197,24129.7433
303.303,24105.2817
303.4863,24047.2083
303.6696,23967.5083
303.8528,23908.2683
304.036,23875.29
304.2192,23875.5483
304.4024,23853.6133
304.5856,23802.5167
304.7688,23781.8
304.9519,23768.4833
305.135,23732.5983
305.3181,23695.49
305.5012,23670.1767
305.6842,23662.58
305.8673,23635.605
306.0504,23584.6383
306.2333,23513.9783
306.4163,23492.7167
306.5993,23454.4083
306.7822,23437.1583
306.9652,23420.135
307.1481,23373.4083
307.331,23334.7067
307.5139,23293.4333
307.6967,23240.4333
307.8796,23198.835
308.0624,23163.78
308.2452,23117.9217
308.428,23079.9033
308.6107,23061.5083
308.7935,23024.18
308.9762,22990.9383
309.1589,22962.1583
309.3416,22927.2433
309.5243,22882.1267
309.7069,22848.9683
309.8896,22806.9267
310.0721,22769.1117
310.2548,22745.4717
310.4373,22717.0217
310.6199,22707.1283
310.8024,22661.8433
310.985,22638.9517
311.1674,22576.9267
311.3499,22514.4917
311.5324,22496.325
311.7148,22501.5767
311.8973,22453.82
312.0797,22418.1567
312.2621,22396.68
312.4445,22355.4217
312.6268,22310.9617
312.8091,22284.5633
312.9915,22226.7517
313.1738,22192.6217
313.356,22134.0133
313.5383,22081.6333
313.7206,22058.59
313.9027,22007.975
314.085,21975.4467
314.2672,21954.0783
314.4493,21931.5383
314.6314,21920.8683
314.8136,21905.1633
314.9957,21850.2333
315.1778,21792.1883
315.3598,21762.1133
315.5419,21748.125
315.724,21731.9283
315.9059,21699.2267
316.088,21663.145
316.2699,21657.0817
316.4519,21630.5283
316.6338,21573.88
316.8157,21495.1333
316.9977,21453.23
317.1795,21451.6867
317.3614,21442.975
317.5432,21419.9617
317.7251,21370.9183
317.9069,21306.0617
318.0887,21273.56
318.2704,21229.5817
318.4522,21207.9467
318.6339,21197.06
318.8156,21207.8717
318.9973,21174.6767
319.179,21165.48
319.3607,21164.3517
319.5423,21157.9267
319.7239,21124.8617
319.9055,21078.7583
320.0871,21050.0483
320.2687,21020.1
320.4502,20982.3283
320.6317,20934.6483
320.8132,20918.9183
320.9947,20902.5667
321.1761,20896.07
321.3576,20869.8567
321.5391,20847.03
321.7205,20813.2
321.9019,20773.3
322.0832,20719.6017
322.2646,20673.4417
322.4459,20638.4067
322.6272,20600.2383
322.8085,20566.62
322.9898,20541.985
323.1711,20496.5667
323.3523,20459.88
323.5335,20429.4817
323.7147,20448.6533
323.8959,20476.72
324.0771,20464.1933
324.2582,20430.425
324.4393,20402.7117
324.6204,20393.885
324.8015,20372.2283
324.9826,20375.8167
325.1637,20395.58
325.3447,20371.4767
325.5257,20351.2
325.7067,20324.8367
325.8877,20251.6367
326.0686,20172.7183
326.2496,20141.8417
326.4305,20103.0917
326.6114,20083.6433
326.7922,20074.5233
326.9731,20068.0467
327.1539,20040.6517
327.3347,20029.57
327.5155,20017.0217
327.6963,20038.6217
327.8771,20024.23
328.0578,19964.2567
328.2385,19882.315
328.4193,19850.1767
328.5999,19824.8083
328.7806,19782.69
328.9613,19783.1067
329.1419,19756.9033
329.3225,19741.69
329.5031,19697.635
329.6837,19657.0983
329.8642,19619.0233
330.0447,19588.955
330.2252,19555.7667
330.4057,19509.0783
330.5862,19486.4967
330.7667,19478.9417
330.9471,19487.5283
331.1275,19465.375
331.3079,19402.2533
331.4883,19367.0317
331.6687,19354.1167
331.849,19313.9017
332.0293,19273.2283
332.2096,19245.355
332.3899,19228.56
332.5702,19228.4633
332.7504,19228.2817
332.9306,19221.4567
333.1108,19171.1767
333.291,19115.5017
333.4712,19100.1133
333.6514,19103.885
333.8315,19076.715
334.0116,19055.72
334.1917,19039.97
334.3717,19035.92
334.5518,19027.7
334.7318,18990.245
334.9119,18965.5183
335.0918,18952.4917
335.2718,18937.9133
335.4518,18921.6483
335.6317,18892.3467
335.8116,18889.7383
335.9915,18861.4283
336.1714,18795.4883
336.3513,18766.84
336.5311,18765.195
336.7109,18768.3233
336.8907,18727.4983
337.0705,18662.65
337.2502,18592.9917
337.43,18560.3917
337.6097,18513.965
337.7894,18486.5333
337.9691,18480.38
338.1488,18479.215
338.3284,18472.3267
338.508,18484.89
338.6877,18475.8233
338.8672,18445.4083
339.0468,18394.2367
339.2263,18354.4117
339.4059,18354.655
339.5854,18382.5083
339.7649,18347.3717
339.9443,18318.6983
340.1238,18307.7567
340.3032,18299.9267
340.4826,18294.2317
340.662,18240.205
340.8414,18185.6533
341.0207,18184.7733
341.2001,18185.5967
341.3794,18172.425
341.5587,18195.05
341.738,18168.2033
341.9172,18126.6567
342.0965,18094.3783
342.2757,18019.0667
342.4549,17950.9583
342.6341,17946.51
342.8132,17935.13
342.9923,17967.19
343.1715,18000.86
343.3506,18000.275
343.5296,17915.6967
343.7087,17863.4933
343.8878,17829.0067
344.0668,17812.2467
344.2458,17800.875
344.4248,17752.2433
344.6037,17726.095
344.7827,17715.1367
344.9616,17683.065
345.1405,17677.6517
345.3194,17669.6567
345.4982,17625.2967
345.6771,17590.75
345.8559,17583.6017
346.0347,17563.18
346.2135,17531.7767
346.3923,17527.9033
346.571,17500.5583
346.7498,17455.1217
346.9285,17470.8233
347.1071,17433.0783
347.2859,17381.875
347.4645,17396.8633
347.6431,17422.175
347.8217,17438.81
348.0003,17437.8583
348.1789,17368.04
348.3574,17298.9517
348.5359,17245.145
348.7145,17201.7283
348.893,17198.1833
349.0714,17188.8917
349.2499,17137.8767
349.4283,17086.5733
349.6068,17031.99
349.7852,17008.1867
349.9635,17006.4567
350.1419,16993.99
350.3202,16960.0517
350.4985,16908.8
350.6768,16876.515
350.8551,16849.3917
351.0334,16822.7367
351.2116,16786.475
351.3898,16786.285
351.568,16762.0217
351.7462,16754.1117
351.9243,16727.8933
352.1025,16690.78
352.2806,16660.7983
352.4587,16646.855
352.6368,16623.2533
352.8148,16573.1783
352.9929,16529.7633
353.1709,16528.8017
353.3489,16514.3967
353.5268,16479.515
353.7048,16443.1617
353.8828,16416.8217
354.0607,16379.3133
354.2386,16367.88
354.4165,16337.28
354.5943,16313.4317
354.7722,16295.4433
354.95,16306.8783
355.1278,16293.5767
355.3056,16249.0983
355.4833,16177.0633
355.6611,16124.12
355.8388,16076.2533
356.0165,16039.13
356.1942,16051.95
356.3719,16076.2267
356.5495,16060.6517
356.7271,16033.8333
356.9047,16016.0267
357.0823,16008.39
357.2599,16005.43
357.4374,15976.045
357.6149,15918.575
357.7924,15864.895
357.9699,15844.8867
358.1474,15823.0667
358.3248,15771.835
358.5023,15742.9917
358.6797,15698.3467
358.8571,15669.9
359.0344,15647.8783
359.2118,15590.585
359.3891,15566.1667
359.5664,15537.4167
359.7437,15515.4833
359.9209,15463.9917
360.0982,15411.4283
360.2754,15375.3267
360.4526,15393.4017
360.6298,15399.2767
360.807,15384.83
360.9841,15357.0583
361.1613,15310.96
361.3383,15313.7883
361.5154,15310.2383
361.6925,15275.5683
361.8695,15249.1817
362.0466,15216.5517
362.2236,15187.7
362.4005,15179.04
362.5775,15142.5117
362.7545,15067.3783
362.9314,15030.6983
363.1083,15045.3817
363.2852,15049.27
363.462,15020.3983
363.6389,15001.6833
363.8157,14972.95
363.9925,14931.3433
364.1693,14919.3
364.346,14861.4833
364.5228,14859.3117
364.6996,14875.39
364.8762,14876.4217
365.0529,14866.8683
365.2296,14832.8583
365.4062,14832.9583
365.5829,14801.7567
365.7595,14768.5417
365.9361,14781.7867
366.1126,14756.0467
366.2892,14813.0033
366.4657,14986.0817
366.6422,15113.8983
366.8186,15081.1683
366.9951,15138.35
367.1716,15030.6483
367.348,14974.5533
367.5244,15052.6567
367.7008,15098.03
367.8772,15071.52
368.0535,14835.8917
368.2298,14871.225
368.4061,14952.0117
368.5824,14847.9267
368.7586,14949.375
368.9349,14971.7983
369.1111,14829.4433
369.2873,14716.195
369.4635,14753.115
369.6396,14779.8933
369.8158,14636.8517
369.9919,14594.6883
370.168,14607.0183
370.3441,14631.0733
370.5202,14532.79
370.6962,14448.5767
370.8722,14404.425
371.0482,14405.1767
371.2242,14438.6
371.4002,14531.9933
371.5761,14555.9617
371.752,14465.8767
371.9279,14471.8483
372.1038,14493.4517
372.2796,14433.1283
372.4555,14423.4367
372.6313,14445.595
372.8071,14399.5467
372.9829,14351.125
373.1586,14357.065
373.3344,14397.015
373.5101,14352.3117
373.6858,14356.7417
373.8615,14315.5367
374.0371,14328.3317
374.2127,14437.07
374.3884,14447.5983
374.564,14370.39
374.7395,14345.2883
374.9151,14401.9333
375.0906,14598.415
375.2661,14684.5383
375.4416,14577.2067
375.6171,14635.8617
375.7925,14749.3917
375.968,14779.4467
376.1434,14613.9333
376.3188,14505.0417
376.4941,14496.1017
376.6695,14577.795
376.8448,14636.315
377.0201,14660.4667
377.1954,14592.0583
377.3707,14675.4917
377.5459,14710.8617
377.7212,14836.0367
377.8964,15181.495
378.0715,15282.225
378.2467,15013.9317
378.4218,15143.8283
378.597,14960.4183
378.7721,14861.2533
378.9472,14927.0817
379.1222,15001.42
379.2973,15311.0433
379.4723,15722.5283
379.6473,15817.135
379.8223,15417.775
379.9972,15065.005
380.1722,14915.635
380.3471,14904.0067
380.522,14945.16
380.6969,14914.7783
380.8717,15168.2617
381.0466,15037.2583
381.2214,14874.6583
381.3962,14828.475
381.571,14716.325
381.7457,14671.4733
381.9204,14802.9917
382.0952,14774.76
382.2699,14938.66
382.4445,15291.92
382.6192,15366.2767
382.7938,15699.0283
382.9685,15900.0
383.1431,15539.3967
383.3176,15128.9467
383.4922,14984.185
383.6667,15017.9567
383.8412,14972.9417
384.0157,14851.7383
384.1902,14939.4167
384.3646,15097.5333
384.5391,15017.855
384.7134,14972.9367
384.8878,15134.8233
385.0622,15419.205
385.2365,15260.7217
385.4109,14847.665
385.5852,14776.4367
385.7594,14862.775
385.9337,14989.9917
386.1079,15119.1767
386.2822,15376.095
386.4564,15478.3417
386.6306,15184.055
386.8047,15317.5033
386.9789,15491.8217
387.153,15556.3567
387.3271,16023.9167
387.5012,15962.8983
387.6752,16247.7317
387.8492,16565.3267
388.0233,16317.38
388.1972,16034.735
388.3712,16150.545
388.5452,16117.1833
388.7191,16273.4717
388.893,16674.9717
389.0669,16627.7517
389.2408,15831.0633
389.4146,15209.855
389.5884,14872.94
389.7623,14695.895
389.9361,14746.3833
390.1098,14874.27
390.2835,15041.215
390.4573,14971.8367
390.631,14956.7033
390.8047,15209.3317
390.9784,15374.4733
391.152,15202.5
391.3256,15297.6817
391.4992,15454.1933
391.6728,15224.88
391.8464,15357.035
392.0199,15737.275
392.1934,15688.8283
392.3669,15857.06
392.5403,16097.6317
392.7138,16214.8683
392.8873,16541.985
393.0607,16913.6017
393.2341,17161.8983
393.4074,17141.765
393.5808,16419.0417
393.7542,16031.1933
393.9274,16127.0533
394.1007,15915.18
394.274,16115.4683
394.4472,15955.3767
394.6205,16059.9783
394.7937,16554.6583
394.9668,16795.8367
395.14,16388.2183
395.3131,15923.7633
395.4863,15535.6817
395.6594,15635.9883
395.8325,15465.12
396.0055,15410.315
396.1786,15480.2517
396.3516,15594.48
396.5246,15540.9433
396.6975,15365.5267
396.8705,15501.195
397.0434,16080.9867
397.2163,15562.725
397.3892,15433.8583
397.5621,15714.5467
397.735,15983.83
397.9077,16438.1617
398.0806,16535.6017
398.2534,16082.2583
398.4261,16342.5867
398.5989,16564.9033
398.7716,17268.3133
398.9443,16923.8283
399.117,16519.1333
399.2896,16153.1083
399.4623,16081.1
399.6349,16024.6817
399.8075,15770.5567
399.9801,15474.805
400.1526,15521.9033
400.3252,15034.8133
400.4977,14720.0417
400.6702,14697.99
400.8427,14680.905
401.0151,14926.89
401.1875,14897.6667
401.36,14881.1883
401.5323,14945.1383
401.7047,14648.04
401.877,14565.1133
402.0494,14485.725
402.2216,14695.795
402.394,14984.7433
402.5662,14815.0633
402.7385,14798.3917
402.9107,14712.045
403.0829,14746.9667
403.2551,14772.185
403.4272,14621.2917
403.5994,14629.0783
403.7715,14818.1367
403.9436,15001.6283
404.1156,14942.8267
