Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-04-29 21:13:28.183036
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1644.23
218.2508,1677.3017
218.442,1711.7183
218.6332,1748.29
218.8244,1784.1117
219.0156,1822.2333
219.2067,1863.1967
219.3979,1903.475
219.589,1946.0267
219.7801,1989.4
219.9712,2035.1133
220.1623,2081.065
220.3533,2130.625
220.5444,2180.7883
220.7354,2231.785
220.9264,2283.7617
221.1174,2340.21
221.3083,2397.575
221.4993,2452.0433
221.6902,2508.7817
221.8812,2570.4617
222.0721,2633.845
222.263,2697.5033
222.4538,2763.0367
222.6447,2831.755
222.8355,2900.855
223.0264,2969.155
223.2172,3039.7233
223.408,3113.3167
223.5987,3187.4567
223.7895,3263.5033
223.9802,3341.64
224.1709,3420.8317
224.3616,3503.9217
224.5524,3586.4617
224.743,3671.575
224.9337,3756.83
225.1243,3850.1083
225.315,3939.1733
225.5056,4026.1033
225.6962,4121.825
225.8867,4216.6533
226.0773,4311.6167
226.2678,4408.9967
226.4584,4508.705
226.6489,4609.5067
226.8394,4705.0083
227.0298,4808.8
227.2203,4918.12
227.4108,5032.305
227.6012,5145.0617
227.7916,5252.4233
227.982,5363.1
228.1723,5473.935
228.3627,5589.1083
228.5531,5700.86
228.7434,5818.1317
228.9337,5936.3517
229.124,6059.59
229.3143,6183.8317
229.5045,6315.925
229.6948,6447.53
229.885,6582.2
230.0752,6720.5867
230.2654,6858.34
230.4556,6992.0483
230.6457,7126.465
230.8358,7260.9767
231.026,7396.805
231.2161,7532.25
231.4062,7674.8833
231.5963,7809.4683
231.7863,7951.5117
231.9764,8100.8
232.1664,8252.775
232.3564,8406.9083
232.5464,8556.915
232.7364,8709.4217
232.9263,8858.3033
233.1163,9018.1817
233.3062,9176.84
233.4961,9348.0767
233.686,9504.0217
233.8758,9646.5117
234.0657,9791.6467
234.2555,9954.54
234.4454,10114.615
234.6352,10271.0717
234.825,10429.195
235.0147,10580.2517
235.2045,10739.1167
235.3942,10889.8583
235.5839,11047.4767
235.7737,11201.9867
235.9633,11355.6933
236.153,11525.2817
236.3427,11686.5083
236.5323,11844.7483
236.7219,11997.0117
236.9115,12133.0617
237.1011,12277.405
237.2907,12438.0683
237.4803,12597.5367
237.6698,12746.18
237.8593,12903.3017
238.0488,13055.9967
238.2383,13210.49
238.4278,13359.405
238.6172,13526.5483
238.8066,13680.23
238.9961,13836.9767
239.1855,13999.0817
239.3748,14149.7283
239.5642,14292.6167
239.7536,14446.7017
239.9429,14592.295
240.1322,14728.2533
240.3215,14871.685
240.5108,15021.04
240.7001,15171.57
240.8893,15315.44
241.0786,15454.9633
241.2677,15590.5683
241.457,15742.52
241.6461,15857.695
241.8353,15977.8983
242.0244,16104.0
242.2136,16225.6783
242.4027,16351.4067
242.5918,16478.3683
242.7809,16596.16
242.9699,16661.3433
243.159,16739.46
243.348,16893.13
243.537,17054.67
243.726,17184.0883
243.915,17301.9483
244.1039,17411.37
244.2929,17487.3183
244.4818,17526.3533
244.6707,17642.4683
244.8596,17800.3917
245.0485,17944.2567
245.2373,18089.9483
245.4262,18226.1767
245.615,18341.0883
245.8038,18442.5967
245.9926,18557.715
246.1814,18673.405
246.3701,18688.7783
246.5589,18703.0667
246.7476,18818.7567
246.9363,18985.8167
247.1249,19123.0333
247.3136,19247.69
247.5023,19363.26
247.6909,19496.1517
247.8795,19606.9483
248.0681,19730.0283
248.2567,19838.895
248.4453,19951.5867
248.6338,20052.41
248.8224,20102.0567
249.0109,20064.28
249.1994,20142.225
249.3878,20294.51
249.5763,20426.88
249.7648,20544.165
249.9532,20656.555
250.1416,20785.1567
250.33,20920.3467
250.5183,21045.8917
250.7067,21141.4733
250.8951,21232.305
251.0834,21319.1767
251.2717,21408.87
251.46,21483.5767
251.6483,21564.16
251.8365,21615.91
252.0247,21610.5283
252.213,21685.0083
252.4012,21799.5033
252.5894,21939.895
252.7775,22031.0533
252.9657,22115.2583
253.1538,22229.5617
253.3419,22319.1417
253.53,22382.1883
253.7181,22455.4183
253.9062,22542.6767
254.0942,22614.6883
254.2823,22670.905
254.4703,22725.4033
254.6583,22798.9317
254.8463,22866.0383
255.0342,22908.4417
255.2222,22949.1133
255.4101,22973.6333
255.598,22965.5183
255.7859,23041.5183
255.9738,23152.58
256.1616,23260.2483
256.3495,23373.02
256.5373,23460.4067
256.7251,23583.59
256.9129,23664.4517
257.1006,23733.035
257.2884,23821.3383
257.4761,23917.7767
257.6638,23986.6217
257.8515,24026.68
258.0392,24078.7367
258.2269,24120.5083
258.4146,24162.64
258.6022,24217.8017
258.7898,24237.215
258.9774,24274.3483
259.165,24340.4383
259.3525,24396.0417
259.5401,24431.0817
259.7276,24497.355
259.9151,24561.6817
260.1026,24608.9533
260.2901,24671.6217
260.4776,24730.655
260.665,24830.4467
260.8524,24913.1233
261.0398,25003.265
261.2272,25052.5283
261.4146,25076.0367
261.6019,25130.1417
261.7893,25186.3417
261.9766,25226.7267
262.1639,25278.8733
262.3512,25286.5217
262.5384,25303.7
262.7257,25323.3667
262.9129,25358.5533
263.1001,25382.3717
263.2873,25444.4533
263.4745,25482.135
263.6617,25458.7067
263.8488,25492.1033
264.0359,25525.31
264.2231,25548.4417
264.4101,25578.2583
264.5972,25616.7333
264.7842,25650.3367
264.9713,25678.905
265.1583,25695.235
265.3453,25721.3833
265.5323,25754.4033
265.7193,25791.6933
265.9062,25842.7417
266.0931,25867.7617
266.2801,25881.0
266.4669,25918.155
266.6538,25953.7783
266.8407,25996.405
267.0276,25992.3833
267.2143,25992.8
267.4012,26016.8017
267.588,25983.8733
267.7747,25992.5833
267.9615,26005.3533
268.1482,26012.4417
268.3349,26036.2017
268.5217,26043.2867
268.7083,26021.8883
268.895,26023.6367
269.0817,26054.8167
269.2682,26058.84
269.4549,26028.6283
269.6415,25976.4533
269.8281,25972.7683
270.0146,26003.145
270.2012,26022.02
270.3877,26049.82
270.5742,26057.8233
270.7607,26061.11
270.9472,26061.86
271.1336,26057.0083
271.32,26044.7083
271.5065,26032.1367
271.6929,26034.575
271.8792,26057.9833
272.0656,26060.1383
272.252,26074.4167
272.4383,26081.27
272.6246,26069.7983
272.8109,26063.96
272.9972,26112.445
273.1835,26136.8367
273.3697,26159.6583
273.5559,26169.78
273.7421,26181.6667
273.9283,26178.005
274.1145,26174.4467
274.3007,26183.15
274.4868,26198.255
274.6729,26237.4333
274.859,26242.9433
275.0451,26241.3117
275.2311,26182.8167
275.4172,26199.1617
275.6032,26222.0867
275.7892,26248.7033
275.9752,26252.9833
276.1612,26274.8217
276.3472,26248.7
276.5331,26240.415
276.719,26244.4433
276.9049,26250.6967
277.0908,26228.6433
277.2767,26226.39
277.4625,26239.4883
277.6484,26228.37
277.8342,26208.5783
278.02,26206.9283
278.2057,26226.345
278.3915,26258.6883
278.5772,26263.605
278.763,26234.815
278.9487,26263.8667
279.1343,26289.2117
279.32,26275.3767
279.5057,26240.005
279.6913,26175.4983
279.877,26160.32
280.0625,26155.1517
280.2481,26118.655
280.4337,26087.9183
280.6192,26119.18
280.8048,26144.8583
280.9903,26119.9583
281.1758,26086.2
281.3612,26048.0617
281.5467,26039.525
281.7321,26068.895
281.9175,26078.8467
282.1029,26071.6767
282.2884,26066.475
282.4737,26027.66
282.6591,25995.3883
282.8444,25993.8933
283.0297,25987.4017
283.215,25985.475
283.4002,25977.055
283.5855,25934.5217
283.7707,25863.7583
283.956,25836.97
284.1412,25818.8483
284.3264,25827.7817
284.5115,25858.445
284.6967,25870.61
284.8818,25836.3533
285.0669,25785.4267
285.252,25778.0467
285.4371,25780.7467
285.6222,25742.765
285.8072,25713.535
285.9922,25689.52
286.1772,25696.6433
286.3622,25707.49
286.5472,25672.155
286.7321,25630.7083
286.9171,25651.6133
287.102,25651.48
287.2869,25669.0167
287.4717,25706.73
287.6566,25700.675
287.8415,25690.105
288.0263,25675.1083
288.2111,25614.445
288.3959,25556.2183
288.5806,25551.5667
288.7654,25558.51
288.9501,25609.8967
289.1348,25615.3567
289.3195,25610.25
289.5042,25612.5017
289.6889,25631.7417
289.8735,25571.6667
290.0581,25543.74
290.2428,25490.4033
290.4273,25488.1017
290.6119,25512.82
290.7965,25500.1067
290.981,25487.825
291.1655,25474.9917
291.35,25404.0417
291.5345,25353.6667
291.719,25355.8267
291.9034,25360.6
292.0878,25392.9217
292.2722,25377.7633
292.4566,25344.1967
292.641,25349.3467
292.8253,25335.63
293.0096,25303.7167
293.194,25308.355
293.3783,25299.8483
293.5626,25309.24
293.7468,25307.18
293.9311,25303.5267
294.1153,25252.54
294.2995,25165.5633
294.4837,25108.6383
294.6678,25062.5283
294.852,25033.855
295.0361,25037.6867
295.2202,25038.3383
295.4043,25052.0417
295.5884,25028.7367
295.7725,25013.8167
295.9565,24989.22
296.1405,24928.13
296.3246,24896.175
296.5085,24920.305
296.6925,24944.655
296.8764,24926.5817
297.0603,24898.2017
297.2443,24865.6383
297.4282,24818.555
297.612,24766.7433
297.7959,24725.3967
297.9797,24697.4083
298.1635,24650.145
298.3474,24679.62
298.5311,24697.5617
298.7149,24645.99
298.8987,24578.9183
299.0823,24545.815
299.2661,24489.4567
299.4498,24407.795
299.6334,24399.2317
299.8171,24396.4417
300.0007,24376.5533
300.1843,24355.44
300.368,24331.6967
300.5515,24300.4617
300.7351,24274.8917
300.9186,24251.255
301.1021,24208.1217
301.2857,24196.3233
301.4691,24178.8983
301.6526,24177.6317
301.8361,24129.4433
302.0195,24087.5867
302.2029,24057.35
302.3863,24044.4783
302.5697,24002.4567
302.753,23997.8067
302.9364,24001.8367
303.1197,24017.515
303.303,23992.6017
303.4863,23939.14
303.6696,23858.3733
303.8528,23796.0833
304.036,23763.8617
304.2192,23763.3817
304.4024,23741.2717
304.5856,23697.6133
304.7688,23671.4917
304.9519,23658.8067
305.135,23621.1333
305.3181,23583.925
305.5012,23558.225
305.6842,23550.2833
305.8673,23522.915
306.0504,23474.0367
306.2333,23401.015
306.4163,23383.0133
306.5993,23346.2767
306.7822,23329.33
306.9652,23309.875
307.1481,23263.405
307.331,23225.95
307.5139,23183.8717
307.6967,23133.7267
307.8796,23088.9217
308.0624,23055.3533
308.2452,23009.845
308.428,22974.4667
308.6107,22957.6867
308.7935,22916.2883
308.9762,22883.8
309.1589,22854.1783
309.3416,22818.425
309.5243,22773.8083
309.7069,22739.3833
309.8896,22697.1683
310.0721,22661.5433
310.2548,22638.3467
310.4373,22613.1617
310.6199,22602.675
310.8024,22557.7883
310.985,22532.8417
311.1674,22468.9717
311.3499,22404.9617
311.5324,22389.31
311.7148,22395.9983
311.8973,22346.7583
312.0797,22311.255
312.2621,22288.3167
312.4445,22250.9533
312.6268,22208.72
312.8091,22184.5083
312.9915,22120.7367
313.1738,22085.3033
313.356,22028.2067
313.5383,21974.6533
313.7206,21953.5067
313.9027,21902.6117
314.085,21868.1233
314.2672,21845.0483
314.4493,21827.565
314.6314,21816.3233
314.8136,21801.01
314.9957,21749.8567
315.1778,21686.6367
315.3598,21661.3633
315.5419,21646.1783
315.724,21625.77
315.9059,21593.2217
316.088,21557.0133
316.2699,21554.2333
316.4519,21524.9633
316.6338,21472.01
316.8157,21391.0967
316.9977,21350.5983
317.1795,21349.345
317.3614,21341.7833
317.5432,21319.9183
317.7251,21271.8683
317.9069,21206.9083
318.0887,21173.0017
318.2704,21126.9183
318.4522,21103.955
318.6339,21093.9317
318.8156,21107.9083
318.9973,21075.0467
319.179,21065.6367
319.3607,21064.3167
319.5423,21056.8117
319.7239,21023.7533
319.9055,20978.2883
320.0871,20946.3683
320.2687,20918.9983
320.4502,20882.7733
320.6317,20833.7233
320.8132,20820.5367
320.9947,20801.4033
321.1761,20795.2917
321.3576,20772.8183
321.5391,20750.45
321.7205,20714.17
321.9019,20675.8417
322.0832,20622.205
322.2646,20577.1
322.4459,20539.12
322.6272,20503.4067
322.8085,20470.225
322.9898,20441.8683
323.1711,20398.2883
323.3523,20359.9633
323.5335,20329.495
323.7147,20350.2883
323.8959,20379.7433
324.0771,20366.7667
324.2582,20331.0217
324.4393,20306.4467
324.6204,20296.9933
324.8015,20273.5517
324.9826,20277.9567
325.1637,20300.9567
325.3447,20277.1767
325.5257,20257.505
325.7067,20230.9333
325.8877,20154.7567
326.0686,20074.795
326.2496,20043.1167
326.4305,20003.5533
326.6114,19986.6333
326.7922,19976.5033
326.9731,19971.2917
327.1539,19948.2233
327.3347,19932.0867
327.5155,19920.8983
327.6963,19938.83
327.8771,19928.8317
328.0578,19870.3467
328.2385,19788.2767
328.4193,19757.1167
328.5999,19726.5133
328.7806,19685.165
328.9613,19688.7583
329.1419,19664.95
329.3225,19653.4917
329.5031,19605.05
329.6837,19562.4467
329.8642,19526.7517
330.0447,19499.08
330.2252,19463.7183
330.4057,19415.805
330.5862,19393.3967
330.7667,19385.815
330.9471,19392.73
331.1275,19370.805
331.3079,19307.935
331.4883,19269.46
331.6687,19263.7383
331.849,19220.55
332.0293,19182.055
332.2096,19152.2217
332.3899,19137.9383
332.5702,19137.78
332.7504,19135.86
332.9306,19127.1183
333.1108,19074.3017
333.291,19021.04
333.4712,19008.12
333.6514,19012.8083
333.8315,18986.2083
334.0116,18961.0133
334.1917,18947.3033
334.3717,18936.9333
334.5518,18932.4183
334.7318,18894.6533
334.9119,18869.33
335.0918,18858.4367
335.2718,18844.085
335.4518,18826.9017
335.6317,18799.6933
335.8116,18795.9433
335.9915,18770.0667
336.1714,18705.6517
336.3513,18679.39
336.5311,18674.7583
336.7109,18676.8317
336.8907,18639.5717
337.0705,18575.1017
337.2502,18503.1133
337.43,18472.0183
337.6097,18421.9767
337.7894,18394.5683
337.9691,18387.8667
338.1488,18388.155
338.3284,18383.915
338.508,18393.3283
338.6877,18382.7683
338.8672,18354.9467
339.0468,18304.525
339.2263,18262.8733
339.4059,18260.9167
339.5854,18290.5033
339.7649,18257.45
339.9443,18227.46
340.1238,18216.12
340.3032,18207.8983
340.4826,18202.3083
340.662,18150.215
340.8414,18093.6333
341.0207,18096.465
341.2001,18097.2733
341.3794,18085.7483
341.5587,18105.3483
341.738,18081.35
341.9172,18037.9933
342.0965,18002.2417
342.2757,17928.47
342.4549,17859.8833
342.6341,17854.16
342.8132,17842.7533
342.9923,17876.5267
343.1715,17908.165
343.3506,17911.1033
343.5296,17824.8917
343.7087,17771.96
343.8878,17741.2717
344.0668,17725.6133
344.2458,17709.4617
344.4248,17663.68
344.6037,17640.73
344.7827,17627.9633
344.9616,17595.9267
345.1405,17587.145
345.3194,17582.83
345.4982,17539.6383
345.6771,17504.38
345.8559,17497.5767
346.0347,17476.6733
346.2135,17445.2217
346.3923,17439.18
346.571,17412.0867
346.7498,17367.7983
346.9285,17385.2267
347.1071,17345.9717
347.2859,17296.16
347.4645,17310.8617
347.6431,17335.0617
347.8217,17352.2517
348.0003,17349.1833
348.1789,17283.8567
348.3574,17209.9433
348.5359,17156.6333
348.7145,17115.1
348.893,17108.3767
349.0714,17102.2883
349.2499,17054.305
349.4283,17002.4283
349.6068,16946.8283
349.7852,16919.825
349.9635,16918.4683
350.1419,16906.1817
350.3202,16871.65
350.4985,16822.4633
350.6768,16788.2
350.8551,16760.8333
351.0334,16739.0917
351.2116,16700.8133
351.3898,16700.1917
351.568,16674.4883
351.7462,16668.745
351.9243,16642.4883
352.1025,16606.1167
352.2806,16575.97
352.4587,16561.2517
352.6368,16537.4933
352.8148,16485.6067
352.9929,16442.5617
353.1709,16442.7
353.3489,16429.865
353.5268,16393.4467
353.7048,16356.5167
353.8828,16327.885
354.0607,16292.6433
354.2386,16281.1467
354.4165,16252.5417
354.5943,16227.1233
354.7722,16210.6417
354.95,16225.1933
355.1278,16211.9567
355.3056,16163.055
355.4833,16094.0533
355.6611,16036.815
355.8388,15990.8517
356.0165,15956.5233
356.1942,15966.9683
356.3719,15991.835
356.5495,15975.835
356.7271,15949.4617
356.9047,15934.2717
357.0823,15925.3017
357.2599,15918.675
357.4374,15888.6
357.6149,15833.0333
357.7924,15780.1667
357.9699,15762.27
358.1474,15738.3217
358.3248,15692.7933
358.5023,15661.775
358.6797,15615.4467
358.8571,15588.0567
359.0344,15563.295
359.2118,15509.1783
359.3891,15481.1767
359.5664,15455.265
359.7437,15434.8183
359.9209,15381.425
360.0982,15330.52
360.2754,15294.8667
360.4526,15310.8383
360.6298,15318.1583
360.807,15302.3417
360.9841,15273.82
361.1613,15223.6467
361.3383,15231.27
361.5154,15227.935
361.6925,15196.7367
361.8695,15168.74
362.0466,15135.755
362.2236,15109.17
362.4005,15094.665
362.5775,15060.7067
362.7545,14985.7983
362.9314,14948.4183
363.1083,14964.5367
363.2852,14967.2867
363.462,14939.8817
363.6389,14920.68
363.8157,14896.06
363.9925,14853.8183
364.1693,14839.8117
364.346,14781.495
364.5228,14782.0217
364.6996,14794.3183
364.8762,14795.3233
365.0529,14788.5833
365.2296,14756.905
365.4062,14753.9
365.5829,14722.3683
365.7595,14686.955
365.9361,14700.6017
366.1126,14677.6883
366.2892,14729.5633
366.4657,14904.42
366.6422,15037.6117
366.8186,15000.03
366.9951,15055.1217
367.1716,14949.8667
367.348,14890.88
367.5244,14967.7067
367.7008,15014.75
367.8772,14993.0783
368.0535,14756.7733
368.2298,14782.7617
368.4061,14871.815
368.5824,14770.3017
368.7586,14864.74
368.9349,14890.6033
369.1111,14753.1933
369.2873,14634.7183
369.4635,14663.96
369.6396,14698.2567
369.8158,14555.85
369.9919,14512.1517
370.168,14520.825
370.3441,14550.01
370.5202,14451.31
370.6962,14364.59
370.8722,14320.52
371.0482,14324.6983
371.2242,14353.3067
371.4002,14445.205
371.5761,14474.91
371.752,14382.755
371.9279,14389.3433
372.1038,14408.9533
372.2796,14351.57
372.4555,14340.215
372.6313,14365.015
372.8071,14320.1133
372.9829,14268.5217
373.1586,14274.175
373.3344,14313.9767
373.5101,14271.955
373.6858,14274.885
373.8615,14233.01
374.0371,14244.735
374.2127,14351.9
374.3884,14370.0017
374.564,14291.1667
374.7395,14261.2983
374.9151,14316.57
375.0906,14512.7267
375.2661,14606.0133
375.4416,14495.11
375.6171,14550.7833
375.7925,14667.585
375.968,14698.9983
376.1434,14538.1783
376.3188,14424.5267
376.4941,14410.34
376.6695,14492.5917
376.8448,14552.25
377.0201,14580.26
377.1954,14507.8117
377.3707,14587.4983
377.5459,14625.2583
377.7212,14741.7017
377.8964,15085.7367
378.0715,15201.33
378.2467,14931.1283
378.4218,15045.935
378.597,14877.09
378.7721,14769.89
378.9472,14834.01
379.1222,14912.0933
379.2973,15211.005
379.4723,15629.7733
379.6473,15732.6617
379.8223,15340.1483
379.9972,14977.6917
380.1722,14823.57
380.3471,14812.66
380.522,14856.9083
380.6969,14823.82
380.8717,15073.59
381.0466,14959.43
381.2214,14787.515
381.3962,14738.2
381.571,14630.4
381.7457,14584.01
381.9204,14709.75
382.0952,14687.2667
382.2699,14841.475
382.4445,15202.1783
382.6192,15272.73
382.7938,15602.1
382.9685,15813.8333
383.1431,15461.25
383.3176,15044.665
383.4922,14893.51
383.6667,14931.03
383.8412,14892.13
384.0157,14764.9317
384.1902,14845.44
384.3646,15008.2267
384.5391,14935.19
384.7134,14883.6483
384.8878,15037.33
385.0622,15325.6417
385.2365,15183.0083
385.4109,14759.9383
385.5852,14681.2
385.7594,14769.995
385.9337,14900.9867
386.1079,15031.725
386.2822,15283.825
386.4564,15399.7083
386.6306,15100.6433
386.8047,15222.3117
386.9789,15402.8783
387.153,15464.395
387.3271,15931.64
387.5012,15876.6383
387.6752,16148.1317
387.8492,16465.2967
388.0233,16234.445
388.1972,15932.515
388.3712,16050.6733
388.5452,16015.7883
388.7191,16173.5267
388.893,16565.2483
389.0669,16543.5733
389.2408,15753.8317
389.4146,15118.5283
389.5884,14780.0083
389.7623,14603.895
389.9361,14658.8867
390.1098,14782.43
390.2835,14955.9717
390.4573,14891.0133
390.631,14871.6167
390.8047,15113.4517
390.9784,15294.9367
391.152,15119.4783
391.3256,15201.7117
391.4992,15366.365
391.6728,15142.6383
391.8464,15258.59
392.0199,15637.215
392.1934,15602.6683
392.3669,15746.9033
392.5403,16003.5967
392.7138,16107.6333
392.8873,16441.4917
393.0607,16805.7583
393.2341,17063.545
393.4074,17048.6283
393.5808,16335.0933
393.7542,15925.51
393.9274,16024.3317
394.1007,15823.89
394.274,16013.1317
394.4472,15869.5367
394.6205,15952.0417
394.7937,16446.0217
394.9668,16703.695
395.14,16307.445
395.3131,15833.6117
395.4863,15437.335
395.6594,15537.13
395.8325,15381.0783
396.0055,15318.9733
396.1786,15387.18
396.3516,15504.35
396.5246,15458.2817
396.6975,15279.87
396.8705,15393.0817
397.0434,15991.855
397.2163,15490.5167
397.3892,15344.6417
397.5621,15610.5767
397.735,15891.6067
397.9077,16338.2433
398.0806,16461.485
398.2534,15986.4817
398.4261,16245.7783
398.5989,16447.545
398.7716,17184.5767
398.9443,16840.8367
399.117,16436.1667
399.2896,16049.1
399.4623,15987.0917
399.6349,15928.0133
399.8075,15688.1183
399.9801,15383.1517
400.1526,15429.35
400.3252,14959.6917
400.4977,14635.1117
400.6702,14610.9717
400.8427,14593.1633
401.0151,14836.1967
401.1875,14818.215
401.36,14794.3383
401.5323,14863.7133
401.7047,14567.7133
401.877,14481.04
402.0494,14400.1683
402.2216,14608.255
402.394,14906.5067
402.5662,14742.5167
402.7385,14719.9633
402.9107,14631.8683
403.0829,14665.6167
403.2551,14696.995
403.4272,14541.5933
403.5994,14547.8233
403.7715,14728.7183
403.9436,14930.0517
404.1156,14863.3883
