Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-04-29 17:46:08.859757
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.97
218.2508,1625.2433
218.442,1657.45
218.6332,1693.32
218.8244,1726.8617
219.0156,1762.4783
219.2067,1802.2533
219.3979,1840.435
219.589,1879.8933
219.7801,1922.455
219.9712,1963.9583
220.1623,2009.775
220.3533,2055.8917
220.5444,2102.955
220.7354,2150.8483
220.9264,2200.04
221.1174,2253.99
221.3083,2308.5667
221.4993,2360.51
221.6902,2413.92
221.8812,2472.75
222.0721,2532.5167
222.263,2591.4133
222.4538,2655.5067
222.6447,2718.7617
222.8355,2783.0783
223.0264,2848.5083
223.2172,2914.7417
223.408,2984.1883
223.5987,3054.5783
223.7895,3126.4067
223.9802,3200.5417
224.1709,3273.585
224.3616,3353.3433
224.5524,3432.0367
224.743,3511.9817
224.9337,3590.1833
225.1243,3679.0367
225.315,3763.265
225.5056,3845.0133
225.6962,3934.735
225.8867,4025.47
226.0773,4114.1683
226.2678,4206.5733
226.4584,4301.125
226.6489,4394.5583
226.8394,4484.0533
227.0298,4581.41
227.2203,4684.5217
227.4108,4793.12
227.6012,4897.9617
227.7916,4999.1217
227.982,5102.83
228.1723,5207.7767
228.3627,5316.2167
228.5531,5422.8083
228.7434,5529.6017
228.9337,5644.045
229.124,5759.1533
229.3143,5873.825
229.5045,5999.82
229.6948,6123.45
229.885,6251.6217
230.0752,6382.0833
230.2654,6509.4717
230.4556,6637.805
230.6457,6763.0417
230.8358,6888.4617
231.026,7016.9417
231.2161,7143.0483
231.4062,7276.9283
231.5963,7405.5017
231.7863,7535.8367
231.9764,7677.28
232.1664,7819.475
232.3564,7966.38
232.5464,8108.6667
232.7364,8252.8383
232.9263,8392.1033
233.1163,8539.0
233.3062,8690.2683
233.4961,8848.925
233.686,8996.89
233.8758,9132.7117
234.0657,9270.035
234.2555,9423.865
234.4454,9573.485
234.6352,9720.8417
234.825,9871.0583
235.0147,10014.0483
235.2045,10161.6067
235.3942,10307.0717
235.5839,10454.445
235.7737,10599.3167
235.9633,10741.625
236.153,10901.8533
236.3427,11056.0383
236.5323,11206.2583
236.7219,11349.3533
236.9115,11478.91
237.1011,11613.6967
237.2907,11768.2
237.4803,11915.7083
237.6698,12055.9933
237.8593,12204.3417
238.0488,12347.205
238.2383,12492.4083
238.4278,12634.005
238.6172,12791.8917
238.8066,12937.3067
238.9961,13087.57
239.1855,13240.2917
239.3748,13383.3967
239.5642,13516.4367
239.7536,13663.62
239.9429,13802.8633
240.1322,13931.8267
240.3215,14070.2917
240.5108,14209.2283
240.7001,14351.6767
240.8893,14488.69
241.0786,14619.225
241.2677,14747.3817
241.457,14893.185
241.6461,15001.2867
241.8353,15118.27
242.0244,15237.4417
242.2136,15352.915
242.4027,15473.1
242.5918,15593.6267
242.7809,15703.965
242.9699,15768.8933
243.159,15842.7117
243.348,15988.5667
243.537,16139.3983
243.726,16263.86
243.915,16374.2917
244.1039,16482.4633
244.2929,16551.3817
244.4818,16597.515
244.6707,16706.6
244.8596,16855.1267
245.0485,16993.0483
245.2373,17127.9183
245.4262,17254.77
245.615,17363.68
245.8038,17459.44
245.9926,17568.7483
246.1814,17683.88
246.3701,17698.4133
246.5589,17719.8
246.7476,17829.61
246.9363,17982.7733
247.1249,18113.0883
247.3136,18237.1767
247.5023,18347.2667
247.6909,18471.965
247.8795,18574.725
248.0681,18692.1167
248.2567,18797.3683
248.4453,18905.2467
248.6338,18999.585
248.8224,19048.27
249.0109,19017.25
249.1994,19093.7133
249.3878,19236.445
249.5763,19362.8483
249.7648,19472.6983
249.9532,19578.39
250.1416,19704.8017
250.33,19833.1667
250.5183,19956.7233
250.7067,20044.605
250.8951,20133.015
251.0834,20217.955
251.2717,20302.5083
251.46,20373.4067
251.6483,20448.585
251.8365,20503.4933
252.0247,20496.2283
252.213,20572.3283
252.4012,20677.2417
252.5894,20811.6117
252.7775,20906.2983
252.9657,20988.2
253.1538,21095.1967
253.3419,21176.5617
253.53,21237.65
253.7181,21312.425
253.9062,21392.4633
254.0942,21461.3583
254.2823,21519.565
254.4703,21573.8383
254.6583,21642.9867
254.8463,21709.6083
255.0342,21745.62
255.2222,21786.215
255.4101,21804.4383
255.598,21803.03
255.7859,21877.8833
255.9738,21987.2083
256.1616,22089.7483
256.3495,22197.485
256.5373,22282.03
256.7251,22400.9067
256.9129,22477.0667
257.1006,22544.125
257.2884,22625.905
257.4761,22721.7033
257.6638,22787.0117
257.8515,22826.5617
258.0392,22882.015
258.2269,22921.31
258.4146,22963.7417
258.6022,23010.6083
258.7898,23030.7967
258.9774,23063.975
259.165,23129.7717
259.3525,23192.06
259.5401,23221.5867
259.7276,23293.0383
259.9151,23356.105
260.1026,23395.725
260.2901,23459.0233
260.4776,23511.5933
260.665,23605.035
260.8524,23686.765
261.0398,23773.3433
261.2272,23820.0917
261.4146,23845.2383
261.6019,23896.8983
261.7893,23953.6233
261.9766,23994.2167
262.1639,24047.6367
262.3512,24052.6767
262.5384,24069.1267
262.7257,24090.5667
262.9129,24124.7683
263.1001,24155.5033
263.2873,24211.61
263.4745,24252.985
263.6617,24229.2683
263.8488,24258.7383
264.0359,24293.4867
264.2231,24316.2733
264.4101,24344.185
264.5972,24380.4783
264.7842,24416.9483
264.9713,24443.4417
265.1583,24459.9017
265.3453,24486.35
265.5323,24523.1633
265.7193,24557.9917
265.9062,24607.3433
266.0931,24632.5717
266.2801,24644.63
266.4669,24684.69
266.6538,24721.8083
266.8407,24764.0783
267.0276,24766.5417
267.2143,24762.84
267.4012,24786.0083
267.588,24755.4133
267.7747,24762.5833
267.9615,24776.2733
268.1482,24785.1367
268.3349,24813.2617
268.5217,24821.47
268.7083,24803.8833
268.895,24805.32
269.0817,24836.9367
269.2682,24840.3383
269.4549,24812.2417
269.6415,24766.175
269.8281,24759.2633
270.0146,24791.3583
270.2012,24811.7883
270.3877,24840.525
270.5742,24847.7767
270.7607,24855.5
270.9472,24855.1683
271.1336,24849.9083
271.32,24842.72
271.5065,24830.7817
271.6929,24833.1567
271.8792,24856.045
272.0656,24858.2033
272.252,24877.7417
272.4383,24885.34
272.6246,24877.8
272.8109,24876.4167
272.9972,24922.18
273.1835,24944.2783
273.3697,24966.0333
273.5559,24979.7567
273.7421,24989.5667
273.9283,24994.585
274.1145,24992.7517
274.3007,25002.1433
274.4868,25019.3167
274.6729,25053.94
274.859,25062.57
275.0451,25061.9867
275.2311,25004.22
275.4172,25022.31
275.6032,25047.075
275.7892,25075.0583
275.9752,25080.975
276.1612,25100.9633
276.3472,25076.7317
276.5331,25071.7467
276.719,25076.2733
276.9049,25081.4933
277.0908,25062.1483
277.2767,25064.5667
277.4625,25075.49
277.6484,25067.7567
277.8342,25047.9633
278.02,25050.4367
278.2057,25071.0417
278.3915,25106.2217
278.5772,25109.94
278.763,25082.23
278.9487,25115.435
279.1343,25139.805
279.32,25128.545
279.5057,25097.6283
279.6913,25032.6883
279.877,25019.5117
280.0625,25015.4
280.2481,24983.3433
280.4337,24956.1033
280.6192,24985.5667
280.8048,25013.885
280.9903,24989.3633
281.1758,24957.0517
281.3612,24924.035
281.5467,24916.135
281.7321,24949.3733
281.9175,24957.225
282.1029,24949.985
282.2884,24947.3417
282.4737,24910.2333
282.6591,24881.7983
282.8444,24883.3983
283.0297,24875.2067
283.215,24873.9683
283.4002,24866.7283
283.5855,24825.9217
283.7707,24760.96
283.956,24736.1867
284.1412,24719.3283
284.3264,24733.12
284.5115,24761.3433
284.6967,24774.485
284.8818,24744.8383
285.0669,24694.13
285.252,24688.5317
285.4371,24688.315
285.6222,24653.205
285.8072,24623.48
285.9922,24603.675
286.1772,24614.54
286.3622,24625.3633
286.5472,24593.3467
286.7321,24556.01
286.9171,24576.7267
287.102,24572.12
287.2869,24590.21
287.4717,24626.705
287.6566,24620.6667
287.8415,24611.9033
288.0263,24600.2233
288.2111,24543.8633
288.3959,24490.3667
288.5806,24482.4717
288.7654,24487.0717
288.9501,24539.145
289.1348,24546.115
289.3195,24544.17
289.5042,24550.3833
289.6889,24568.535
289.8735,24510.295
290.0581,24483.7533
290.2428,24436.03
290.4273,24432.12
290.6119,24453.32
290.7965,24441.9317
290.981,24432.13
291.1655,24421.8633
291.35,24352.8867
291.5345,24306.475
291.719,24306.2283
291.9034,24315.1667
292.0878,24344.5967
292.2722,24332.0417
292.4566,24301.19
292.641,24307.9817
292.8253,24293.8333
293.0096,24266.3583
293.194,24271.0983
293.3783,24262.4783
293.5626,24273.5333
293.7468,24273.0883
293.9311,24264.7217
294.1153,24217.925
294.2995,24133.2033
294.4837,24080.2867
294.6678,24034.645
294.852,24010.5017
295.0361,24014.0117
295.2202,24016.2367
295.4043,24027.025
295.5884,24006.5267
295.7725,23991.12
295.9565,23967.9717
296.1405,23908.9567
296.3246,23878.9433
296.5085,23906.74
296.6925,23931.1433
296.8764,23916.8167
297.0603,23888.1067
297.2443,23857.41
297.4282,23815.1417
297.612,23767.0767
297.7959,23722.8383
297.9797,23697.6483
298.1635,23654.855
298.3474,23680.2833
298.5311,23700.5083
298.7149,23649.1567
298.8987,23585.505
299.0823,23556.0817
299.2661,23502.8033
299.4498,23425.6833
299.6334,23419.2083
299.8171,23414.05
300.0007,23390.3017
300.1843,23372.5133
300.368,23352.2733
300.5515,23317.7717
300.7351,23297.5317
300.9186,23279.87
301.1021,23235.8
301.2857,23222.505
301.4691,23207.3167
301.6526,23207.0867
301.8361,23161.3017
302.0195,23118.9067
302.2029,23094.995
302.3863,23082.3033
302.5697,23037.9533
302.753,23037.1233
302.9364,23039.27
303.1197,23052.9183
303.303,23031.34
303.4863,22981.2783
303.6696,22901.52
303.8528,22842.975
304.036,22812.8217
304.2192,22812.8933
304.4024,22790.255
304.5856,22742.2367
304.7688,22722.78
304.9519,22709.67
305.135,22674.8367
305.3181,22638.285
305.5012,22614.6883
305.6842,22608.67
305.8673,22583.005
306.0504,22534.285
306.2333,22468.2417
306.4163,22444.6833
306.5993,22411.045
306.7822,22395.3333
306.9652,22378.875
307.1481,22332.14
307.331,22301.27
307.5139,22264.075
307.6967,22212.25
307.8796,22172.5133
308.0624,22136.6783
308.2452,22091.8067
308.428,22058.5067
308.6107,22041.4817
308.7935,22004.7283
308.9762,21976.4833
309.1589,21948.3233
309.3416,21912.0283
309.5243,21869.495
309.7069,21838.6867
309.8896,21796.5067
310.0721,21761.6167
310.2548,21740.1983
310.4373,21712.67
310.6199,21703.565
310.8024,21663.3983
310.985,21640.8017
311.1674,21582.3917
311.3499,21521.5167
311.5324,21503.005
311.7148,21512.96
311.8973,21464.365
312.0797,21427.6533
312.2621,21408.095
312.4445,21370.7583
312.6268,21332.0083
312.8091,21307.16
312.9915,21250.8167
313.1738,21214.7783
313.356,21157.6533
313.5383,21109.8183
313.7206,21089.0067
313.9027,21040.7817
314.085,21010.9783
314.2672,20985.9833
314.4493,20965.6067
314.6314,20956.23
314.8136,20945.2183
314.9957,20894.9417
315.1778,20838.585
315.3598,20813.355
315.5419,20794.145
315.724,20774.4483
315.9059,20742.3167
316.088,20710.6
316.2699,20708.0567
316.4519,20680.6333
316.6338,20634.2167
316.8157,20555.0317
316.9977,20519.0033
317.1795,20519.9983
317.3614,20509.1417
317.5432,20489.07
317.7251,20443.1533
317.9069,20377.1367
318.0887,20342.1983
318.2704,20303.6567
318.4522,20281.4617
318.6339,20273.1633
318.8156,20292.2183
318.9973,20258.025
319.179,20247.3383
319.3607,20242.8233
319.5423,20236.6267
319.7239,20206.175
319.9055,20164.545
320.0871,20135.3483
320.2687,20111.4283
320.4502,20077.1467
320.6317,20033.255
320.8132,20020.9017
320.9947,19996.7967
321.1761,19987.7033
321.3576,19965.505
321.5391,19949.185
321.7205,19916.9383
321.9019,19882.0333
322.0832,19825.7783
322.2646,19783.7517
322.4459,19749.785
322.6272,19711.2567
322.8085,19678.8533
322.9898,19652.6883
323.1711,19616.38
323.3523,19584.2667
323.5335,19550.525
323.7147,19572.3867
323.8959,19600.94
324.0771,19593.0833
324.2582,19561.52
324.4393,19534.9933
324.6204,19528.87
324.8015,19500.485
324.9826,19501.7817
325.1637,19524.7633
325.3447,19503.2967
325.5257,19489.5683
325.7067,19463.765
325.8877,19394.2183
326.0686,19322.8917
326.2496,19294.5533
326.4305,19253.18
326.6114,19235.7433
326.7922,19226.6883
326.9731,19224.365
327.1539,19198.43
327.3347,19184.2183
327.5155,19173.5333
327.6963,19188.9433
327.8771,19178.0533
328.0578,19116.8067
328.2385,19038.9567
328.4193,19013.0567
328.5999,18983.19
328.7806,18941.7233
328.9613,18949.1333
329.1419,18931.8817
329.3225,18923.26
329.5031,18881.175
329.6837,18841.905
329.8642,18804.985
330.0447,18778.2367
330.2252,18742.36
330.4057,18694.435
330.5862,18664.9217
330.7667,18656.8433
330.9471,18669.6367
331.1275,18646.8067
331.3079,18583.8
331.4883,18546.3433
331.6687,18539.5817
331.849,18503.0367
332.0293,18463.3533
332.2096,18433.7417
332.3899,18417.1183
332.5702,18422.8617
332.7504,18419.95
332.9306,18412.05
333.1108,18364.7217
333.291,18312.9967
333.4712,18294.5367
333.6514,18292.23
333.8315,18265.025
334.0116,18244.79
334.1917,18234.9583
334.3717,18228.4483
334.5518,18229.0083
334.7318,18187.44
334.9119,18159.5417
335.0918,18145.8283
335.2718,18138.0083
335.4518,18123.7817
335.6317,18098.15
335.8116,18090.6133
335.9915,18056.0167
336.1714,17982.5617
336.3513,17962.7483
336.5311,17967.4
336.7109,17966.57
336.8907,17927.0033
337.0705,17859.2917
337.2502,17790.655
337.43,17764.14
337.6097,17726.2283
337.7894,17699.68
337.9691,17690.665
338.1488,17685.1167
338.3284,17684.8383
338.508,17698.1817
338.6877,17691.32
338.8672,17662.89
339.0468,17614.69
339.2263,17572.17
339.4059,17567.7417
339.5854,17601.6917
339.7649,17574.5717
339.9443,17545.7133
340.1238,17536.715
340.3032,17524.2017
340.4826,17516.8133
340.662,17462.945
340.8414,17405.5817
341.0207,17404.4367
341.2001,17409.3367
341.3794,17390.4117
341.5587,17410.1483
341.738,17389.2067
341.9172,17353.205
342.0965,17325.4917
342.2757,17250.21
342.4549,17181.1133
342.6341,17178.9317
342.8132,17165.6517
342.9923,17201.1283
343.1715,17231.8667
343.3506,17227.5517
343.5296,17148.4667
343.7087,17098.01
343.8878,17062.1833
344.0668,17037.535
344.2458,17016.45
344.4248,16972.1983
344.6037,16954.6367
344.7827,16948.305
344.9616,16923.73
345.1405,16918.02
345.3194,16911.2367
345.4982,16871.515
345.6771,16835.9683
345.8559,16820.98
346.0347,16798.165
346.2135,16767.6783
346.3923,16769.3367
346.571,16742.535
346.7498,16698.6567
346.9285,16720.845
347.1071,16683.345
347.2859,16629.9583
347.4645,16639.0517
347.6431,16657.9383
347.8217,16674.7567
348.0003,16680.2283
348.1789,16617.7167
348.3574,16545.5683
348.5359,16494.6533
348.7145,16457.755
348.893,16451.5767
349.0714,16435.8917
349.2499,16385.1167
349.4283,16339.15
349.6068,16288.5017
349.7852,16261.975
349.9635,16266.2467
350.1419,16258.515
350.3202,16229.9183
350.4985,16180.5883
350.6768,16142.3917
350.8551,16119.2383
351.0334,16091.915
351.2116,16056.2267
351.3898,16049.335
351.568,16025.3367
351.7462,16026.48
351.9243,16006.7167
352.1025,15964.7533
352.2806,15932.5117
352.4587,15912.6083
352.6368,15884.6517
352.8148,15842.98
352.9929,15807.7733
353.1709,15805.66
353.3489,15791.74
353.5268,15759.0617
353.7048,15726.5917
353.8828,15703.975
354.0607,15666.8417
354.2386,15654.275
354.4165,15629.095
354.5943,15603.97
354.7722,15589.505
354.95,15598.9583
355.1278,15590.0367
355.3056,15537.9133
355.4833,15470.2133
355.6611,15413.1933
355.8388,15366.6417
356.0165,15337.495
356.1942,15349.58
356.3719,15373.7667
356.5495,15346.2417
356.7271,15312.4583
356.9047,15299.8567
357.0823,15284.3833
357.2599,15284.035
357.4374,15260.785
357.6149,15209.7733
357.7924,15156.9683
357.9699,15130.2133
358.1474,15099.6483
358.3248,15054.6867
358.5023,15023.2333
358.6797,14977.4867
358.8571,14955.34
359.0344,14942.2383
359.2118,14898.3583
359.3891,14872.82
359.5664,14850.3633
359.7437,14834.7967
359.9209,14784.1967
360.0982,14737.0283
360.2754,14696.4383
360.4526,14704.4267
360.6298,14706.19
360.807,14694.1333
360.9841,14661.2233
361.1613,14618.3517
361.3383,14624.2633
361.5154,14626.9833
361.6925,14594.8333
361.8695,14558.825
362.0466,14527.11
362.2236,14509.0167
362.4005,14500.1317
362.5775,14473.9967
362.7545,14408.4617
362.9314,14373.08
363.1083,14374.8083
363.2852,14370.145
363.462,14345.6183
363.6389,14328.71
363.8157,14309.0517
363.9925,14273.7383
364.1693,14263.7117
364.346,14204.8033
364.5228,14196.795
364.6996,14208.5983
364.8762,14203.7083
365.0529,14203.2567
365.2296,14180.345
365.4062,14182.4
365.5829,14155.3583
365.7595,14123.3833
365.9361,14137.0483
366.1126,14114.13
366.2892,14163.4917
366.4657,14321.815
366.6422,14447.295
366.8186,14415.65
366.9951,14467.055
367.1716,14370.24
367.348,14316.8717
367.5244,14389.4083
367.7008,14431.685
367.8772,14407.26
368.0535,14178.0833
368.2298,14204.5067
368.4061,14288.2933
368.5824,14186.775
368.7586,14277.5333
368.9349,14302.1433
369.1111,14176.5367
369.2873,14072.7517
369.4635,14098.255
369.6396,14129.4083
369.8158,13994.075
369.9919,13959.1033
370.168,13965.0667
370.3441,13988.5
370.5202,13883.0367
370.6962,13796.5533
370.8722,13753.56
371.0482,13756.3133
371.2242,13795.3317
371.4002,13893.1517
371.5761,13921.4317
371.752,13832.09
371.9279,13823.945
372.1038,13828.73
372.2796,13768.1817
372.4555,13771.42
372.6313,13804.735
372.8071,13758.495
372.9829,13711.4067
373.1586,13714.6183
373.3344,13740.6167
373.5101,13685.36
373.6858,13685.0733
373.8615,13656.3367
374.0371,13680.9417
374.2127,13790.58
374.3884,13801.0117
374.564,13714.5917
374.7395,13683.2283
374.9151,13728.6883
375.0906,13917.545
375.2661,14023.6483
375.4416,13927.595
375.6171,13989.1617
375.7925,14087.0333
375.968,14106.4267
376.1434,13959.8217
376.3188,13855.0567
376.4941,13842.85
376.6695,13920.395
376.8448,13977.295
377.0201,14004.5367
377.1954,13940.005
377.3707,14023.2917
377.5459,14058.45
377.7212,14174.385
377.8964,14503.305
378.0715,14616.0967
378.2467,14358.705
378.4218,14476.5517
378.597,14306.22
378.7721,14195.5617
378.9472,14251.27
379.1222,14323.0233
379.2973,14609.8717
379.4723,15000.8767
379.6473,15097.0783
379.8223,14719.32
379.9972,14373.8617
380.1722,14242.2933
380.3471,14241.035
380.522,14290.5583
380.6969,14248.18
380.8717,14490.695
381.0466,14383.5317
381.2214,14221.4067
381.3962,14166.26
381.571,14050.9933
381.7457,14004.285
381.9204,14129.9567
382.0952,14095.1783
382.2699,14244.22
382.4445,14585.8933
382.6192,14639.5033
382.7938,14946.3433
382.9685,15147.8167
383.1431,14819.795
383.3176,14419.0383
383.4922,14276.015
383.6667,14311.0917
383.8412,14270.9517
384.0157,14153.0733
384.1902,14234.6667
384.3646,14407.485
384.5391,14344.795
384.7134,14305.6183
384.8878,14456.1483
385.0622,14722.07
385.2365,14588.3967
385.4109,14184.62
385.5852,14107.8783
385.7594,14187.3667
385.9337,14301.7867
386.1079,14421.185
386.2822,14673.755
386.4564,14800.6017
386.6306,14513.4433
386.8047,14629.3683
386.9789,14796.955
387.153,14838.7833
387.3271,15286.7617
387.5012,15239.405
387.6752,15512.1767
387.8492,15807.5217
388.0233,15578.3333
388.1972,15295.1083
388.3712,15408.075
388.5452,15379.5983
388.7191,15522.065
388.893,15892.8683
389.0669,15882.7417
389.2408,15145.2117
389.4146,14556.895
389.5884,14235.2167
389.7623,14068.67
389.9361,14117.555
390.1098,14238.4817
390.2835,14403.1333
390.4573,14335.38
390.631,14310.6317
390.8047,14548.365
390.9784,14731.7617
391.152,14570.3983
391.3256,14659.3033
391.4992,14815.5783
391.6728,14595.5467
391.8464,14705.345
392.0199,15056.5733
392.1934,15006.2517
392.3669,15146.955
392.5403,15392.4667
392.7138,15479.525
392.8873,15777.1133
393.0607,16107.8617
393.2341,16336.8817
393.4074,16317.03
393.5808,15638.0233
393.7542,15261.565
393.9274,15376.2567
394.1007,15199.3533
394.274,15392.9167
394.4472,15252.185
394.6205,15343.5483
394.7937,15824.5633
394.9668,16074.3233
395.14,15709.3133
395.3131,15267.3133
395.4863,14893.7983
395.6594,14989.93
395.8325,14832.95
396.0055,14774.9783
396.1786,14823.75
396.3516,14913.6967
396.5246,14856.405
396.6975,14666.8567
396.8705,14752.035
397.0434,15321.7067
397.2163,14848.0233
397.3892,14734.9967
397.5621,15011.23
397.735,15295.4083
397.9077,15739.5967
398.0806,15879.17
398.2534,15432.8083
398.4261,15683.3883
398.5989,15869.3083
398.7716,16574.3333
398.9443,16255.8733
399.117,15881.855
399.2896,15522.7767
399.4623,15466.4783
399.6349,15407.29
399.8075,15169.6733
399.9801,14884.7667
400.1526,14938.9917
400.3252,14494.6117
400.4977,14185.5667
400.6702,14143.3683
400.8427,14132.355
401.0151,14374.44
401.1875,14364.27
401.36,14344.85
401.5323,14414.3217
401.7047,14132.3583
401.877,14045.7167
402.0494,13975.4617
402.2216,14169.4933
402.394,14456.8
402.5662,14299.5517
402.7385,14284.1
402.9107,14209.4217
403.0829,14227.3983
403.2551,14240.7967
403.4272,14089.02
403.5994,14103.6917
403.7715,14292.7383
403.9436,14494.9683
404.1156,14428.14
