Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-04-29 04:38:12.501628
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1651.4817
218.2508,1684.9567
218.442,1719.6983
218.6332,1756.1433
218.8244,1790.59
219.0156,1829.67
219.2067,1870.62
219.3979,1912.48
219.589,1954.645
219.7801,1998.535
219.9712,2044.83
220.1623,2092.0367
220.3533,2141.23
220.5444,2191.94
220.7354,2243.465
220.9264,2294.94
221.1174,2352.2467
221.3083,2409.6167
221.4993,2465.4567
221.6902,2522.09
221.8812,2584.59
222.0721,2648.8417
222.263,2711.345
222.4538,2778.9167
222.6447,2847.3333
222.8355,2917.1983
223.0264,2986.9983
223.2172,3058.64
223.408,3131.3067
223.5987,3209.4983
223.7895,3285.16
223.9802,3364.75
224.1709,3443.8317
224.3616,3527.1467
224.5524,3612.3933
224.743,3697.3967
224.9337,3783.2767
225.1243,3878.3483
225.315,3967.955
225.5056,4056.995
225.6962,4154.1967
225.8867,4250.1683
226.0773,4347.42
226.2678,4445.91
226.4584,4545.3883
226.6489,4649.3367
226.8394,4746.4367
227.0298,4852.6417
227.2203,4963.8733
227.4108,5078.9967
227.6012,5192.815
227.7916,5302.35
227.982,5414.5717
228.1723,5527.9017
228.3627,5646.975
228.5531,5761.44
228.7434,5878.8267
228.9337,6001.3767
229.124,6124.75
229.3143,6251.705
229.5045,6387.2583
229.6948,6522.0367
229.885,6659.4283
230.0752,6798.97
230.2654,6938.2183
230.4556,7075.6433
230.6457,7210.675
230.8358,7349.52
231.026,7488.835
231.2161,7626.4683
231.4062,7769.8583
231.5963,7908.605
231.7863,8052.45
231.9764,8204.94
232.1664,8359.7233
232.3564,8519.2733
232.5464,8672.3933
232.7364,8827.9933
232.9263,8975.875
233.1163,9136.8133
233.3062,9299.1233
233.4961,9471.8767
233.686,9632.45
233.8758,9780.2033
234.0657,9930.1767
234.2555,10095.875
234.4454,10256.13
234.6352,10416.7533
234.825,10576.78
235.0147,10730.98
235.2045,10890.4617
235.3942,11050.16
235.5839,11210.96
235.7737,11365.62
235.9633,11521.2667
236.153,11693.4167
236.3427,11858.6983
236.5323,12019.06
236.7219,12174.0017
236.9115,12312.9633
237.1011,12459.0467
237.2907,12624.145
237.4803,12784.5783
237.6698,12936.7783
237.8593,13095.015
238.0488,13250.2667
238.2383,13405.9717
238.4278,13557.4483
238.6172,13727.2733
238.8066,13884.58
238.9961,14040.105
239.1855,14207.6417
239.3748,14361.425
239.5642,14503.66
239.7536,14662.505
239.9429,14809.4717
240.1322,14947.8017
240.3215,15094.6933
240.5108,15241.2817
240.7001,15396.7167
240.8893,15540.5967
241.0786,15677.8933
241.2677,15818.9733
241.457,15975.195
241.6461,16086.7433
241.8353,16211.53
242.0244,16337.5033
242.2136,16458.5167
242.4027,16587.09
242.5918,16713.71
242.7809,16830.65
242.9699,16896.335
243.159,16981.1383
243.348,17134.1117
243.537,17298.1383
243.726,17426.7667
243.915,17542.7433
244.1039,17658.165
244.2929,17718.5233
244.4818,17762.4333
244.6707,17877.7467
244.8596,18037.9833
245.0485,18186.31
245.2373,18334.23
245.4262,18469.475
245.615,18587.71
245.8038,18683.4933
245.9926,18803.1267
246.1814,18903.1933
246.3701,18908.1433
246.5589,18934.465
246.7476,19046.9917
246.9363,19213.8033
247.1249,19351.4283
247.3136,19484.2983
247.5023,19601.4817
247.6909,19730.4733
247.8795,19844.8967
248.0681,19959.41
248.2567,20071.7583
248.4453,20181.0317
248.6338,20282.6683
248.8224,20313.79
249.0109,20274.9583
249.1994,20361.3517
249.3878,20510.66
249.5763,20649.1733
249.7648,20764.4967
249.9532,20876.56
250.1416,21011.585
250.33,21142.2917
250.5183,21269.9383
250.7067,21359.1367
250.8951,21446.4583
251.0834,21532.3267
251.2717,21618.0633
251.46,21695.2133
251.6483,21776.4267
251.8365,21815.4433
252.0247,21799.6933
252.213,21885.2383
252.4012,21991.61
252.5894,22128.5817
252.7775,22222.9733
252.9657,22309.6517
253.1538,22427.5983
253.3419,22512.2367
253.53,22578.945
253.7181,22655.175
253.9062,22736.1533
254.0942,22807.3333
254.2823,22859.7283
254.4703,22917.2883
254.6583,22981.065
254.8463,23050.2217
255.0342,23088.7683
255.2222,23127.5983
255.4101,23144.1217
255.598,23139.9383
255.7859,23215.6233
255.9738,23323.7233
256.1616,23430.44
256.3495,23544.4283
256.5373,23628.1033
256.7251,23749.5
256.9129,23831.9183
257.1006,23901.2983
257.2884,23986.6183
257.4761,24078.8717
257.6638,24142.1317
257.8515,24185.1933
258.0392,24236.8517
258.2269,24279.0667
258.4146,24325.575
258.6022,24380.035
258.7898,24401.1517
258.9774,24435.7633
259.165,24499.65
259.3525,24548.815
259.5401,24578.9567
259.7276,24646.7483
259.9151,24708.4467
260.1026,24760.6617
260.2901,24824.5733
260.4776,24887.2217
260.665,24985.71
260.8524,25072.9517
261.0398,25159.155
261.2272,25206.165
261.4146,25227.2783
261.6019,25276.9733
261.7893,25336.095
261.9766,25374.2817
262.1639,25427.6217
262.3512,25438.3667
262.5384,25455.805
262.7257,25474.0767
262.9129,25510.3267
263.1001,25533.7533
263.2873,25587.4267
263.4745,25622.515
263.6617,25597.9267
263.8488,25631.0817
264.0359,25668.5517
264.2231,25696.975
264.4101,25725.5967
264.5972,25764.1033
264.7842,25799.44
264.9713,25822.275
265.1583,25839.0083
265.3453,25865.5733
265.5323,25903.7567
265.7193,25936.7667
265.9062,25984.66
266.0931,26007.9433
266.2801,26017.7383
266.4669,26053.3067
266.6538,26086.475
266.8407,26125.02
267.0276,26123.6833
267.2143,26123.1567
267.4012,26146.3417
267.588,26115.88
267.7747,26125.16
267.9615,26136.9217
268.1482,26139.6433
268.3349,26161.0317
268.5217,26165.9033
268.7083,26145.8867
268.895,26146.9483
269.0817,26175.8917
269.2682,26175.7733
269.4549,26151.6417
269.6415,26109.7767
269.8281,26102.8667
270.0146,26133.605
270.2012,26153.455
270.3877,26176.41
270.5742,26180.155
270.7607,26184.6717
270.9472,26181.5133
271.1336,26179.5167
271.32,26164.86
271.5065,26149.275
271.6929,26151.4467
271.8792,26178.9717
272.0656,26178.52
272.252,26193.7067
272.4383,26200.8033
272.6246,26188.6183
272.8109,26181.7767
272.9972,26227.1117
273.1835,26249.1433
273.3697,26269.9617
273.5559,26280.2083
273.7421,26288.155
273.9283,26287.7383
274.1145,26289.4733
274.3007,26292.0067
274.4868,26306.8
274.6729,26341.4667
274.859,26353.3
275.0451,26350.6367
275.2311,26291.8867
275.4172,26309.2733
275.6032,26331.5267
275.7892,26356.9783
275.9752,26355.7067
276.1612,26379.1383
276.3472,26352.325
276.5331,26346.8633
276.719,26347.805
276.9049,26353.8033
277.0908,26333.3767
277.2767,26336.8283
277.4625,26342.1733
277.6484,26336.5833
277.8342,26312.055
278.02,26310.23
278.2057,26330.97
278.3915,26364.7583
278.5772,26363.9133
278.763,26336.0183
278.9487,26367.5183
279.1343,26389.7383
279.32,26374.7483
279.5057,26339.6433
279.6913,26273.6083
279.877,26256.6617
280.0625,26248.6333
280.2481,26212.0567
280.4337,26181.1167
280.6192,26213.8933
280.8048,26237.6133
280.9903,26212.4
281.1758,26177.3167
281.3612,26140.1217
281.5467,26126.8217
281.7321,26158.2433
281.9175,26165.4633
282.1029,26157.4567
282.2884,26153.815
282.4737,26114.9783
282.6591,26083.5517
282.8444,26078.215
283.0297,26064.6117
283.215,26066.1917
283.4002,26056.4
283.5855,26018.5133
283.7707,25951.0933
283.956,25929.02
284.1412,25904.78
284.3264,25915.8967
284.5115,25942.9233
284.6967,25950.7267
284.8818,25917.7783
285.0669,25867.49
285.252,25856.1567
285.4371,25855.79
285.6222,25823.3067
285.8072,25797.875
285.9922,25775.2333
286.1772,25782.175
286.3622,25791.9983
286.5472,25758.9117
286.7321,25711.8817
286.9171,25731.63
287.102,25727.315
287.2869,25744.035
287.4717,25779.205
287.6566,25775.3583
287.8415,25767.9733
288.0263,25752.6017
288.2111,25692.015
288.3959,25642.7667
288.5806,25636.7217
288.7654,25633.7667
288.9501,25686.6417
289.1348,25689.84
289.3195,25684.985
289.5042,25684.675
289.6889,25704.655
289.8735,25647.185
290.0581,25624.8033
290.2428,25574.18
290.4273,25568.965
290.6119,25590.0633
290.7965,25580.1933
290.981,25573.04
291.1655,25556.2667
291.35,25484.6767
291.5345,25440.27
291.719,25437.38
291.9034,25439.6567
292.0878,25474.07
292.2722,25461.49
292.4566,25424.3583
292.641,25427.5083
292.8253,25416.2317
293.0096,25392.2183
293.194,25393.5667
293.3783,25385.02
293.5626,25391.4617
293.7468,25388.4983
293.9311,25386.3183
294.1153,25334.36
294.2995,25248.595
294.4837,25196.0833
294.6678,25147.4767
294.852,25119.635
295.0361,25122.825
295.2202,25122.7833
295.4043,25132.8317
295.5884,25108.1767
295.7725,25094.0883
295.9565,25069.9767
296.1405,25009.655
296.3246,24977.37
296.5085,25001.71
296.6925,25024.1133
296.8764,25010.9483
297.0603,24981.685
297.2443,24951.9617
297.4282,24903.4683
297.612,24855.8017
297.7959,24815.675
297.9797,24787.82
298.1635,24741.6733
298.3474,24764.7767
298.5311,24783.7817
298.7149,24731.77
298.8987,24670.1183
299.0823,24639.4517
299.2661,24586.8067
299.4498,24501.2917
299.6334,24489.0267
299.8171,24484.3733
300.0007,24459.7317
300.1843,24446.8083
300.368,24422.8417
300.5515,24391.9317
300.7351,24364.8067
300.9186,24336.1267
301.1021,24296.0817
301.2857,24278.8633
301.4691,24259.665
301.6526,24261.6533
301.8361,24215.23
302.0195,24174.155
302.2029,24145.5183
302.3863,24135.89
302.5697,24094.2783
302.753,24087.7767
302.9364,24087.53
303.1197,24101.7217
303.303,24076.8117
303.4863,24025.9667
303.6696,23944.65
303.8528,23887.39
304.036,23855.3933
304.2192,23853.7783
304.4024,23830.5517
304.5856,23781.0
304.7688,23759.4283
304.9519,23742.1533
305.135,23708.4117
305.3181,23674.9817
305.5012,23645.545
305.6842,23637.5267
305.8673,23609.6267
306.0504,23561.7317
306.2333,23495.9367
306.4163,23476.1433
306.5993,23433.0
306.7822,23414.6367
306.9652,23397.9233
307.1481,23348.2917
307.331,23312.0183
307.5139,23267.8467
307.6967,23217.2667
307.8796,23173.815
308.0624,23141.4217
308.2452,23093.1067
308.428,23058.1733
308.6107,23036.1667
308.7935,22999.2533
308.9762,22964.0617
309.1589,22934.1983
309.3416,22896.95
309.5243,22855.1283
309.7069,22824.0117
309.8896,22777.925
310.0721,22742.6733
310.2548,22720.6033
310.4373,22692.2017
310.6199,22681.2583
310.8024,22635.3933
310.985,22612.43
311.1674,22549.69
311.3499,22484.385
311.5324,22466.4467
311.7148,22471.435
311.8973,22425.4783
312.0797,22389.5067
312.2621,22368.9933
312.4445,22329.7833
312.6268,22287.3133
312.8091,22256.545
312.9915,22196.6217
313.1738,22163.835
313.356,22109.0717
313.5383,22057.7
313.7206,22033.44
313.9027,21978.1317
314.085,21946.9767
314.2672,21923.125
314.4493,21901.6617
314.6314,21891.295
314.8136,21877.37
314.9957,21824.25
315.1778,21764.2017
315.3598,21734.415
315.5419,21719.69
315.724,21703.815
315.9059,21672.4567
316.088,21635.2517
316.2699,21625.69
316.4519,21599.7467
316.6338,21550.8333
316.8157,21470.3883
316.9977,21430.265
317.1795,21429.9017
317.3614,21418.7
317.5432,21394.195
317.7251,21343.41
317.9069,21281.7217
318.0887,21249.6983
318.2704,21200.9883
318.4522,21185.4317
318.6339,21170.7717
318.8156,21183.925
318.9973,21149.35
319.179,21140.1883
319.3607,21134.605
319.5423,21125.0767
319.7239,21093.6717
319.9055,21046.11
320.0871,21013.5083
320.2687,20988.23
320.4502,20957.8917
320.6317,20906.9967
320.8132,20888.8283
320.9947,20875.1517
321.1761,20869.8833
321.3576,20840.2967
321.5391,20818.2583
321.7205,20781.4617
321.9019,20748.6617
322.0832,20694.025
322.2646,20654.1917
322.4459,20616.7067
322.6272,20579.7067
322.8085,20542.9933
322.9898,20515.0567
323.1711,20468.8617
323.3523,20436.3817
323.5335,20404.7867
323.7147,20421.6167
323.8959,20447.0583
324.0771,20433.8783
324.2582,20400.4183
324.4393,20374.17
324.6204,20366.7883
324.8015,20349.155
324.9826,20349.925
325.1637,20364.4
325.3447,20339.2233
325.5257,20324.2667
325.7067,20297.355
325.8877,20222.26
326.0686,20146.3067
326.2496,20125.0817
326.4305,20088.6333
326.6114,20062.955
326.7922,20047.255
326.9731,20038.1733
327.1539,20010.275
327.3347,19995.115
327.5155,19979.9417
327.6963,19995.9633
327.8771,19989.5933
328.0578,19932.18
328.2385,19854.5333
328.4193,19824.7933
328.5999,19797.0733
328.7806,19752.8183
328.9613,19746.8533
329.1419,19721.0483
329.3225,19708.495
329.5031,19662.4983
329.6837,19621.9033
329.8642,19584.1967
330.0447,19556.515
330.2252,19521.27
330.4057,19474.2883
330.5862,19454.8183
330.7667,19447.1267
330.9471,19457.51
331.1275,19442.15
331.3079,19385.98
331.4883,19349.4967
331.6687,19334.5767
331.849,19292.7117
332.0293,19246.58
332.2096,19214.8533
332.3899,19197.6183
332.5702,19198.2033
332.7504,19194.0483
332.9306,19190.4517
333.1108,19139.5283
333.291,19083.665
333.4712,19068.2033
333.6514,19073.3333
333.8315,19047.745
334.0116,19023.035
334.1917,19010.6083
334.3717,19003.1183
334.5518,18997.4783
334.7318,18958.0917
334.9119,18932.6333
335.0918,18922.0167
335.2718,18909.9183
335.4518,18891.0383
335.6317,18865.255
335.8116,18861.6417
335.9915,18830.41
336.1714,18768.5083
336.3513,18746.2
336.5311,18741.8033
336.7109,18738.0483
336.8907,18702.8683
337.0705,18640.4133
337.2502,18573.3133
337.43,18542.63
337.6097,18494.81
337.7894,18468.0217
337.9691,18461.675
338.1488,18462.8233
338.3284,18457.375
338.508,18463.0517
338.6877,18453.42
338.8672,18421.195
339.0468,18367.6633
339.2263,18335.5417
339.4059,18338.52
339.5854,18362.9367
339.7649,18326.5267
339.9443,18299.1217
340.1238,18283.7533
340.3032,18276.9867
340.4826,18274.3483
340.662,18217.8433
340.8414,18168.365
341.0207,18165.6533
341.2001,18166.2767
341.3794,18152.305
341.5587,18171.015
341.738,18139.6067
341.9172,18103.0533
342.0965,18069.1017
342.2757,17995.7
342.4549,17934.1533
342.6341,17928.0333
342.8132,17915.865
342.9923,17949.8733
343.1715,17979.2633
343.3506,17968.5783
343.5296,17890.555
343.7087,17849.65
343.8878,17813.79
344.0668,17793.6367
344.2458,17778.8383
344.4248,17729.4267
344.6037,17705.3217
344.7827,17694.9717
344.9616,17661.5617
345.1405,17655.3683
345.3194,17645.2333
345.4982,17602.085
345.6771,17566.5417
345.8559,17559.8283
346.0347,17537.7183
346.2135,17509.2667
346.3923,17508.2417
346.571,17475.5217
346.7498,17434.075
346.9285,17448.4
347.1071,17407.9217
347.2859,17361.3967
347.4645,17374.6183
347.6431,17397.565
347.8217,17418.7083
348.0003,17409.8133
348.1789,17335.76
348.3574,17275.5917
348.5359,17227.2583
348.7145,17182.9633
348.893,17175.0817
349.0714,17164.0567
349.2499,17116.425
349.4283,17068.3533
349.6068,17011.2
349.7852,16986.83
349.9635,16982.39
350.1419,16969.995
350.3202,16937.9133
350.4985,16888.31
350.6768,16853.9717
350.8551,16828.5583
351.0334,16804.4183
351.2116,16772.7717
351.3898,16766.76
351.568,16737.8533
351.7462,16731.335
351.9243,16705.0833
352.1025,16670.3683
352.2806,16635.5883
352.4587,16625.9733
352.6368,16600.4517
352.8148,16545.995
352.9929,16509.6433
353.1709,16508.1233
353.3489,16492.7633
353.5268,16452.5283
353.7048,16418.9633
353.8828,16390.3867
354.0607,16353.7817
354.2386,16344.1617
354.4165,16315.1267
354.5943,16286.8433
354.7722,16267.7683
354.95,16274.6333
355.1278,16263.6367
355.3056,16214.5933
355.4833,16149.9367
355.6611,16098.3717
355.8388,16057.4083
356.0165,16026.9517
356.1942,16033.11
356.3719,16050.155
356.5495,16030.2583
356.7271,16005.2883
356.9047,15983.0967
357.0823,15972.3983
357.2599,15972.0967
357.4374,15940.4217
357.6149,15885.92
357.7924,15834.715
357.9699,15818.5467
358.1474,15790.3083
358.3248,15745.61
358.5023,15715.2117
358.6797,15670.4267
358.8571,15644.24
359.0344,15618.3383
359.2118,15564.9717
359.3891,15538.53
359.5664,15510.4417
359.7437,15488.965
359.9209,15438.755
360.0982,15388.1967
360.2754,15352.865
360.4526,15367.4083
360.6298,15369.8417
360.807,15357.175
360.9841,15331.7067
361.1613,15283.6683
361.3383,15287.5017
361.5154,15280.5667
361.6925,15242.1917
361.8695,15219.7267
362.0466,15190.9533
362.2236,15162.7283
362.4005,15156.7083
362.5775,15108.6183
362.7545,15041.3783
362.9314,15015.0167
363.1083,15026.5767
363.2852,15022.3883
363.462,14986.1583
363.6389,14974.925
363.8157,14942.6917
363.9925,14908.6867
364.1693,14889.7233
364.346,14829.31
364.5228,14836.4883
364.6996,14849.0467
364.8762,14852.9183
365.0529,14836.06
365.2296,14805.3933
365.4062,14813.12
365.5829,14773.8017
365.7595,14748.6317
365.9361,14762.095
366.1126,14730.3017
366.2892,14804.6133
366.4657,14974.54
366.6422,15064.875
366.8186,15058.9483
366.9951,15107.1333
367.1716,14986.9883
367.348,14962.1717
367.5244,15037.1983
367.7008,15075.91
367.8772,15007.6183
368.0535,14809.92
368.2298,14888.2683
368.4061,14915.22
368.5824,14817.015
368.7586,14945.6783
368.9349,14935.19
369.1111,14786.9617
369.2873,14696.2267
369.4635,14765.535
369.6396,14731.28
369.8158,14605.2783
369.9919,14578.345
370.168,14598.72
370.3441,14593.23
370.5202,14500.235
370.6962,14429.6533
370.8722,14390.9667
371.0482,14382.855
371.2242,14417.43
371.4002,14511.355
371.5761,14515.42
371.752,14447.4917
371.9279,14463.925
372.1038,14475.0667
372.2796,14405.5733
372.4555,14410.3233
372.6313,14418.5483
372.8071,14369.2867
372.9829,14331.6567
373.1586,14349.2733
373.3344,14365.0167
373.5101,14325.3783
373.6858,14331.13
373.8615,14295.3133
374.0371,14313.6183
374.2127,14424.9617
374.3884,14404.5033
374.564,14341.5383
374.7395,14333.9833
374.9151,14397.1617
375.0906,14590.27
375.2661,14623.8367
375.4416,14544.6217
375.6171,14642.15
375.7925,14736.9667
375.968,14738.6317
376.1434,14569.4983
376.3188,14499.6883
376.4941,14497.61
376.6695,14559.28
376.8448,14616.1633
377.0201,14607.435
377.1954,14575.7083
377.3707,14660.9783
377.5459,14688.3383
377.7212,14837.3333
377.8964,15174.865
378.0715,15193.07
378.2467,14979.98
378.4218,15157.2333
378.597,14908.2183
378.7721,14866.075
378.9472,14918.1033
379.1222,14988.6283
379.2973,15334.3833
379.4723,15675.9133
379.6473,15738.2483
379.8223,15335.3517
379.9972,15078.8483
380.1722,14938.805
380.3471,14925.01
380.522,14918.8733
380.6969,14937.4767
380.8717,15173.1583
381.0466,14978.795
381.2214,14874.2067
381.3962,14828.34
381.571,14720.345
381.7457,14680.4817
381.9204,14807.825
382.0952,14741.275
382.2699,14992.7533
382.4445,15252.2917
382.6192,15368.6967
382.7938,15704.8717
382.9685,15833.4183
383.1431,15464.1117
383.3176,15126.105
383.4922,15040.06
383.6667,15043.2417
383.8412,14941.225
384.0157,14867.2783
384.1902,14974.53
384.3646,15088.1967
384.5391,14992.2833
384.7134,14989.6133
384.8878,15180.6283
385.0622,15421.545
385.2365,15176.0083
385.4109,14852.9483
385.5852,14832.7533
385.7594,14896.2233
385.9337,14988.9067
386.1079,15119.1633
386.2822,15409.1567
386.4564,15404.8067
386.6306,15190.2733
386.8047,15378.4833
386.9789,15481.6317
387.153,15586.6183
387.3271,16009.6517
387.5012,15958.0267
387.6752,16272.59
387.8492,16570.7367
388.0233,16238.465
388.1972,16114.785
388.3712,16183.84
388.5452,16166.875
388.7191,16288.425
388.893,16727.0283
389.0669,16512.33
389.2408,15785.3483
389.4146,15272.3967
389.5884,14937.975
389.7623,14757.8417
389.9361,14753.01
390.1098,14895.175
390.2835,15012.7983
390.4573,14945.11
390.631,14976.7183
390.8047,15252.9117
390.9784,15324.4167
391.152,15193.8867
391.3256,15346.1967
391.4992,15433.9133
391.6728,15209.1767
391.8464,15417.3417
392.0199,15775.5067
392.1934,15643.5667
392.3669,15948.9367
392.5403,16071.505
392.7138,16288.05
392.8873,16545.8733
393.0607,16977.7333
393.2341,17152.8083
393.4074,17083.8783
393.5808,16382.2783
393.7542,16145.2617
393.9274,16192.6133
394.1007,15933.9117
394.274,16141.515
394.4472,15916.9633
394.6205,16127.275
394.7937,16600.2683
394.9668,16720.7667
395.14,16307.4
395.3131,15917.7783
395.4863,15628.0233
395.6594,15693.845
395.8325,15432.4383
396.0055,15440.565
396.1786,15496.045
396.3516,15609.5683
396.5246,15522.0267
396.6975,15360.82
396.8705,15633.1767
397.0434,16027.4317
397.2163,15518.1
397.3892,15480.585
397.5621,15806.1433
397.735,15995.6617
397.9077,16461.7733
398.0806,16393.82
398.2534,16160.2933
398.4261,16336.51
398.5989,16733.1167
398.7716,17141.9617
398.9443,16883.3017
399.117,16471.7733
399.2896,16269.87
399.4623,16120.165
399.6349,16046.57
399.8075,15728.405
399.9801,15506.3583
400.1526,15529.3617
400.3252,15012.1867
400.4977,14765.0233
400.6702,14736.2517
400.8427,14712.0083
401.0151,14929.745
401.1875,14860.0617
401.36,14897.1217
401.5323,14914.155
401.7047,14657.595
401.877,14580.075
402.0494,14533.4767
402.2216,14746.2
402.394,14952.4933
402.5662,14791.8617
402.7385,14793.8667
402.9107,14735.435
403.0829,14765.175
403.2551,14750.93
403.4272,14631.6467
403.5994,14631.5967
403.7715,14868.9483
403.9436,14938.1083
404.1156,14951.5983
