Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-04-29 23:31:19.506659
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1643.7117
218.2508,1676.7583
218.442,1711.21
218.6332,1748.6133
218.8244,1783.97
219.0156,1822.0433
219.2067,1863.2617
219.3979,1904.0433
219.589,1946.4983
219.7801,1990.025
219.9712,2034.785
220.1623,2082.415
220.3533,2132.3283
220.5444,2183.0233
220.7354,2233.51
220.9264,2285.43
221.1174,2342.9133
221.3083,2398.9533
221.4993,2454.5217
221.6902,2510.695
221.8812,2573.7667
222.0721,2637.49
222.263,2700.865
222.4538,2767.75
222.6447,2835.0533
222.8355,2904.3967
223.0264,2973.2
223.2172,3043.6033
223.408,3117.4333
223.5987,3192.265
223.7895,3267.0983
223.9802,3347.875
224.1709,3427.315
224.3616,3510.205
224.5524,3593.2383
224.743,3679.0467
224.9337,3764.23
225.1243,3858.0217
225.315,3947.8083
225.5056,4034.95
225.6962,4130.38
225.8867,4226.4767
226.0773,4321.0317
226.2678,4421.11
226.4584,4519.695
226.6489,4621.5317
226.8394,4716.635
227.0298,4822.525
227.2203,4930.2167
227.4108,5046.045
227.6012,5158.315
227.7916,5266.9017
227.982,5379.2967
228.1723,5488.8317
228.3627,5605.43
228.5531,5718.97
228.7434,5834.9383
228.9337,5955.555
229.124,6079.2833
229.3143,6202.9017
229.5045,6336.7317
229.6948,6468.8567
229.885,6605.4333
230.0752,6745.315
230.2654,6881.36
230.4556,7018.625
230.6457,7151.505
230.8358,7286.8117
231.026,7424.8117
231.2161,7559.9033
231.4062,7702.4967
231.5963,7840.6683
231.7863,7980.9267
231.9764,8131.565
232.1664,8284.6667
232.3564,8441.4317
232.5464,8590.6833
232.7364,8745.1233
232.9263,8894.2617
233.1163,9051.155
233.3062,9213.735
233.4961,9383.94
233.686,9542.64
233.8758,9686.0783
234.0657,9832.6517
234.2555,9996.6283
234.4454,10158.695
234.6352,10315.4783
234.825,10473.185
235.0147,10623.9617
235.2045,10784.2417
235.3942,10937.3083
235.5839,11096.7033
235.7737,11248.6783
235.9633,11402.2983
236.153,11574.015
236.3427,11737.5833
236.5323,11897.0617
236.7219,12048.4433
236.9115,12185.3867
237.1011,12330.4633
237.2907,12493.5933
237.4803,12653.0217
237.6698,12801.9883
237.8593,12957.36
238.0488,13109.4983
238.2383,13262.11
238.4278,13414.975
238.6172,13582.7833
238.8066,13741.5567
238.9961,13893.02
239.1855,14057.16
239.3748,14207.2017
239.5642,14351.3117
239.7536,14507.6683
239.9429,14656.19
240.1322,14789.055
240.3215,14934.205
240.5108,15083.1417
240.7001,15235.0117
240.8893,15378.875
241.0786,15517.3617
241.2677,15652.9183
241.457,15807.3717
241.6461,15920.47
241.8353,16042.875
242.0244,16166.1367
242.2136,16290.0517
242.4027,16418.65
242.5918,16542.5617
242.7809,16661.695
242.9699,16727.3567
243.159,16804.025
243.348,16958.6217
243.537,17119.6517
243.726,17250.295
243.915,17367.3133
244.1039,17479.2
244.2929,17551.1733
244.4818,17592.155
244.6707,17706.9183
244.8596,17867.255
245.0485,18011.73
245.2373,18157.315
245.4262,18294.6133
245.615,18406.2583
245.8038,18505.615
245.9926,18624.6483
246.1814,18738.62
246.3701,18752.1533
246.5589,18768.33
246.7476,18880.6933
246.9363,19046.595
247.1249,19182.2233
247.3136,19310.4
247.5023,19429.465
247.6909,19559.0967
247.8795,19669.2317
248.0681,19794.7517
248.2567,19898.7817
248.4453,20011.6033
248.6338,20110.5333
248.8224,20160.4867
249.0109,20122.5033
249.1994,20201.4283
249.3878,20354.8567
249.5763,20484.5717
249.7648,20602.28
249.9532,20713.8267
250.1416,20846.49
250.33,20977.8717
250.5183,21107.55
250.7067,21198.8783
250.8951,21292.6633
251.0834,21374.83
251.2717,21462.835
251.46,21542.03
251.6483,21622.1933
251.8365,21675.5867
252.0247,21664.53
252.213,21737.3583
252.4012,21852.21
252.5894,21991.14
252.7775,22085.2383
252.9657,22169.8583
253.1538,22283.4933
253.3419,22373.9533
253.53,22437.5317
253.7181,22512.415
253.9062,22595.2083
254.0942,22666.47
254.2823,22723.3917
254.4703,22781.075
254.6583,22848.7133
254.8463,22920.965
255.0342,22957.785
255.2222,22999.0217
255.4101,23018.475
255.598,23011.6833
255.7859,23089.5217
255.9738,23199.105
256.1616,23308.145
256.3495,23419.41
256.5373,23504.81
256.7251,23631.1317
256.9129,23710.8217
257.1006,23779.8533
257.2884,23869.7983
257.4761,23964.5483
257.6638,24029.475
257.8515,24069.8367
258.0392,24124.0233
258.2269,24168.31
258.4146,24209.37
258.6022,24264.2417
258.7898,24282.945
258.9774,24319.2917
259.165,24384.5233
259.3525,24438.0117
259.5401,24470.115
259.7276,24541.3367
259.9151,24601.0083
260.1026,24649.8417
260.2901,24714.17
260.4776,24770.49
260.665,24870.1483
260.8524,24958.3817
261.0398,25049.5717
261.2272,25095.7367
261.4146,25117.3167
261.6019,25172.1717
261.7893,25230.0733
261.9766,25267.55
262.1639,25324.0033
262.3512,25331.8433
262.5384,25345.5717
262.7257,25366.6633
262.9129,25400.7067
263.1001,25428.035
263.2873,25483.5733
263.4745,25524.6667
263.6617,25496.9533
263.8488,25529.7567
264.0359,25567.7667
264.2231,25590.5117
264.4101,25619.1583
264.5972,25660.4533
264.7842,25691.205
264.9713,25717.19
265.1583,25731.0333
265.3453,25756.0467
265.5323,25796.3417
265.7193,25834.0533
265.9062,25886.29
266.0931,25910.5883
266.2801,25918.8017
266.4669,25958.9633
266.6538,25991.6233
266.8407,26035.71
267.0276,26032.8683
267.2143,26030.9983
267.4012,26060.27
267.588,26024.1983
267.7747,26033.13
267.9615,26047.0183
268.1482,26050.995
268.3349,26074.7983
268.5217,26079.2233
268.7083,26063.6117
268.895,26062.3683
269.0817,26093.795
269.2682,26099.92
269.4549,26068.8733
269.6415,26016.5467
269.8281,26011.6517
270.0146,26045.455
270.2012,26066.9117
270.3877,26093.565
270.5742,26097.4367
270.7607,26101.8983
270.9472,26102.8567
271.1336,26098.375
271.32,26082.5383
271.5065,26072.2117
271.6929,26072.47
271.8792,26098.6183
272.0656,26098.56
272.252,26114.57
272.4383,26121.655
272.6246,26111.8217
272.8109,26106.625
272.9972,26152.1767
273.1835,26175.715
273.3697,26201.1433
273.5559,26214.3133
273.7421,26224.0517
273.9283,26218.05
274.1145,26219.4033
274.3007,26219.96
274.4868,26236.2217
274.6729,26274.9817
274.859,26281.07
275.0451,26278.1717
275.2311,26219.1267
275.4172,26238.57
275.6032,26260.0917
275.7892,26288.0467
275.9752,26290.9467
276.1612,26317.5933
276.3472,26282.925
276.5331,26275.4033
276.719,26279.2583
276.9049,26286.5967
277.0908,26269.565
277.2767,26269.09
277.4625,26277.7483
277.6484,26269.23
277.8342,26247.5033
278.02,26244.6117
278.2057,26268.8533
278.3915,26299.7217
278.5772,26306.3533
278.763,26273.8117
278.9487,26302.4083
279.1343,26327.9583
279.32,26314.87
279.5057,26280.0867
279.6913,26211.7767
279.877,26196.575
280.0625,26193.4483
280.2481,26155.6917
280.4337,26125.435
280.6192,26159.7233
280.8048,26182.325
280.9903,26157.945
281.1758,26123.7183
281.3612,26084.6383
281.5467,26078.22
281.7321,26109.2383
281.9175,26117.23
282.1029,26107.175
282.2884,26103.3333
282.4737,26063.6017
282.6591,26029.6133
282.8444,26029.435
283.0297,26018.6383
283.215,26021.025
283.4002,26011.1083
283.5855,25974.3233
283.7707,25899.29
283.956,25873.8283
284.1412,25854.02
284.3264,25869.64
284.5115,25894.05
284.6967,25903.605
284.8818,25871.51
285.0669,25821.715
285.252,25813.995
285.4371,25813.925
285.6222,25777.0633
285.8072,25748.5133
285.9922,25725.1433
286.1772,25731.4817
286.3622,25747.3083
286.5472,25708.17
286.7321,25667.2133
286.9171,25686.4883
287.102,25687.9767
287.2869,25704.84
287.4717,25742.2383
287.6566,25735.1333
287.8415,25726.57
288.0263,25709.71
288.2111,25654.5933
288.3959,25597.9
288.5806,25590.4917
288.7654,25589.705
288.9501,25649.7917
289.1348,25653.2583
289.3195,25648.2067
289.5042,25649.9017
289.6889,25668.965
289.8735,25614.0917
290.0581,25587.295
290.2428,25531.375
290.4273,25525.4717
290.6119,25550.8417
290.7965,25538.355
290.981,25528.5867
291.1655,25518.2817
291.35,25443.88
291.5345,25392.2567
291.719,25392.41
291.9034,25398.8467
292.0878,25431.5883
292.2722,25418.0467
292.4566,25385.365
292.641,25388.0983
292.8253,25376.415
293.0096,25352.1333
293.194,25357.38
293.3783,25343.1467
293.5626,25355.3717
293.7468,25348.5233
293.9311,25346.885
294.1153,25296.4317
294.2995,25210.195
294.4837,25150.1383
294.6678,25104.58
294.852,25077.265
295.0361,25081.165
295.2202,25080.21
295.4043,25091.5883
295.5884,25064.755
295.7725,25050.0933
295.9565,25028.7617
296.1405,24965.0283
296.3246,24933.7067
296.5085,24956.7067
296.6925,24985.09
296.8764,24965.7067
297.0603,24939.5383
297.2443,24912.1167
297.4282,24861.9533
297.612,24811.005
297.7959,24765.065
297.9797,24739.105
298.1635,24691.3067
298.3474,24721.0233
298.5311,24739.425
298.7149,24687.3067
298.8987,24621.8783
299.0823,24589.1083
299.2661,24534.435
299.4498,24451.4583
299.6334,24441.21
299.8171,24438.47
300.0007,24415.0167
300.1843,24396.3667
300.368,24373.9417
300.5515,24340.8867
300.7351,24316.5217
300.9186,24296.1733
301.1021,24251.905
301.2857,24239.4067
301.4691,24219.3917
301.6526,24222.1833
301.8361,24174.515
302.0195,24128.5583
302.2029,24105.6717
302.3863,24092.8567
302.5697,24051.53
302.753,24043.375
302.9364,24045.885
303.1197,24062.2033
303.303,24034.0517
303.4863,23982.5
303.6696,23898.3033
303.8528,23836.4317
304.036,23807.4567
304.2192,23807.2683
304.4024,23786.42
304.5856,23734.7617
304.7688,23713.4183
304.9519,23697.98
305.135,23661.8833
305.3181,23629.0933
305.5012,23603.1017
305.6842,23597.3883
305.8673,23569.1767
306.0504,23516.855
306.2333,23446.2767
306.4163,23426.02
306.5993,23388.4383
306.7822,23370.4667
306.9652,23353.8233
307.1481,23304.7917
307.331,23268.8467
307.5139,23226.8267
307.6967,23176.6467
307.8796,23130.8367
308.0624,23098.885
308.2452,23051.0733
308.428,23013.8883
308.6107,22996.1367
308.7935,22956.6683
308.9762,22926.6567
309.1589,22894.3433
309.3416,22859.1283
309.5243,22817.6783
309.7069,22785.0117
309.8896,22740.21
310.0721,22705.6883
310.2548,22681.9717
310.4373,22652.7033
310.6199,22642.62
310.8024,22597.4433
310.985,22573.1283
311.1674,22512.3967
311.3499,22449.31
311.5324,22431.4967
311.7148,22435.7417
311.8973,22388.815
312.0797,22355.1917
312.2621,22330.8783
312.4445,22290.79
312.6268,22248.9133
312.8091,22222.795
312.9915,22158.8333
313.1738,22126.26
313.356,22072.8467
313.5383,22017.6517
313.7206,21995.6817
313.9027,21946.3583
314.085,21912.1083
314.2672,21892.385
314.4493,21870.1467
314.6314,21856.3433
314.8136,21845.1
314.9957,21791.2267
315.1778,21729.3333
315.3598,21703.0767
315.5419,21685.0933
315.724,21669.1767
315.9059,21634.605
316.088,21602.3667
316.2699,21594.7383
316.4519,21568.2017
316.6338,21515.185
316.8157,21434.735
316.9977,21394.23
317.1795,21390.6533
317.3614,21380.7733
317.5432,21357.685
317.7251,21306.915
317.9069,21245.14
318.0887,21214.1533
318.2704,21166.625
318.4522,21148.54
318.6339,21135.545
318.8156,21150.4467
318.9973,21115.8933
319.179,21106.385
319.3607,21105.1333
319.5423,21094.5017
319.7239,21062.505
319.9055,21018.975
320.0871,20989.9683
320.2687,20959.6317
320.4502,20925.455
320.6317,20872.215
320.8132,20862.1617
320.9947,20841.04
321.1761,20836.3283
321.3576,20810.185
321.5391,20786.6117
321.7205,20759.0133
321.9019,20714.5317
322.0832,20658.27
322.2646,20614.21
322.4459,20577.5483
322.6272,20544.4267
322.8085,20506.43
322.9898,20480.3367
323.1711,20434.34
323.3523,20399.6717
323.5335,20369.0733
323.7147,20389.93
323.8959,20416.2833
324.0771,20403.275
324.2582,20369.36
324.4393,20343.8083
324.6204,20334.1733
324.8015,20312.98
324.9826,20320.115
325.1637,20337.9467
325.3447,20315.15
325.5257,20296.625
325.7067,20268.8683
325.8877,20192.06
326.0686,20113.3667
326.2496,20084.035
326.4305,20041.95
326.6114,20023.0617
326.7922,20014.185
326.9731,20010.5717
327.1539,19984.2167
327.3347,19971.05
327.5155,19961.5267
327.6963,19975.1267
327.8771,19969.7433
328.0578,19907.6317
328.2385,19824.21
328.4193,19795.1117
328.5999,19764.255
328.7806,19726.3583
328.9613,19723.9417
329.1419,19698.6733
329.3225,19687.5433
329.5031,19637.075
329.6837,19600.8317
329.8642,19562.23
330.0447,19535.52
330.2252,19498.7733
330.4057,19454.0783
330.5862,19431.135
330.7667,19422.1283
330.9471,19430.705
331.1275,19407.795
331.3079,19345.28
331.4883,19309.085
331.6687,19300.2017
331.849,19260.6817
332.0293,19217.1983
332.2096,19185.8383
332.3899,19173.3967
332.5702,19170.1783
332.7504,19171.7517
332.9306,19166.4067
333.1108,19116.5083
333.291,19056.615
333.4712,19044.8617
333.6514,19047.2217
333.8315,19021.9267
334.0116,18996.6267
334.1917,18983.56
334.3717,18976.2967
334.5518,18971.0383
334.7318,18931.485
334.9119,18907.72
335.0918,18893.39
335.2718,18883.7417
335.4518,18864.1767
335.6317,18836.925
335.8116,18832.415
335.9915,18809.3867
336.1714,18742.3783
336.3513,18711.9833
336.5311,18710.3183
336.7109,18710.5283
336.8907,18675.4583
337.0705,18607.4783
337.2502,18540.5083
337.43,18506.815
337.6097,18458.9733
337.7894,18429.565
337.9691,18422.55
338.1488,18424.9167
338.3284,18417.945
338.508,18431.0217
338.6877,18420.97
338.8672,18393.9083
339.0468,18340.1183
339.2263,18298.4683
339.4059,18298.8683
339.5854,18326.8817
339.7649,18290.9067
339.9443,18263.075
340.1238,18252.66
340.3032,18243.1867
340.4826,18238.0233
340.662,18186.995
340.8414,18130.9317
341.0207,18129.7067
341.2001,18132.05
341.3794,18117.5333
341.5587,18141.26
341.738,18116.585
341.9172,18073.8733
342.0965,18042.155
342.2757,17966.1967
342.4549,17897.5067
342.6341,17890.485
342.8132,17879.28
342.9923,17914.515
343.1715,17947.4533
343.3506,17946.935
343.5296,17861.505
343.7087,17808.595
343.8878,17777.6267
344.0668,17758.955
344.2458,17743.0233
344.4248,17700.1
344.6037,17673.525
344.7827,17666.8867
344.9616,17630.41
345.1405,17625.5217
345.3194,17617.2933
345.4982,17574.1167
345.6771,17536.8267
345.8559,17529.2
346.0347,17510.0817
346.2135,17478.33
346.3923,17475.5067
346.571,17447.8967
346.7498,17403.6283
346.9285,17419.74
347.1071,17380.1933
347.2859,17332.4817
347.4645,17345.5217
347.6431,17367.715
347.8217,17387.3433
348.0003,17386.36
348.1789,17315.5567
348.3574,17247.4517
348.5359,17192.3883
348.7145,17150.435
348.893,17146.675
349.0714,17136.9417
349.2499,17086.8183
349.4283,17034.5633
349.6068,16981.895
349.7852,16957.1933
349.9635,16953.9933
350.1419,16944.8517
350.3202,16907.0333
350.4985,16858.815
350.6768,16822.9767
350.8551,16797.3217
351.0334,16771.8083
351.2116,16737.0933
351.3898,16736.545
351.568,16710.4817
351.7462,16705.6767
351.9243,16676.08
352.1025,16640.5133
352.2806,16609.715
352.4587,16596.6467
352.6368,16574.0167
352.8148,16522.92
352.9929,16479.8417
353.1709,16479.52
353.3489,16465.5833
353.5268,16428.3333
353.7048,16392.2133
353.8828,16365.9633
354.0607,16329.0417
354.2386,16318.9667
354.4165,16288.8467
354.5943,16262.3167
354.7722,16247.19
354.95,16259.9717
355.1278,16245.52
355.3056,16195.805
355.4833,16130.7017
355.6611,16073.5683
355.8388,16029.2917
356.0165,15991.0067
356.1942,16002.4017
356.3719,16028.705
356.5495,16010.68
356.7271,15984.185
356.9047,15967.6283
357.0823,15958.0667
357.2599,15954.27
357.4374,15926.0133
357.6149,15867.7733
357.7924,15816.915
357.9699,15796.0533
358.1474,15773.8983
358.3248,15724.9683
358.5023,15693.1617
358.6797,15650.4883
358.8571,15621.24
359.0344,15601.1067
359.2118,15543.44
359.3891,15517.73
359.5664,15490.6583
359.7437,15468.0667
359.9209,15416.7217
360.0982,15367.725
360.2754,15331.56
360.4526,15344.7133
360.6298,15351.1783
360.807,15337.47
360.9841,15309.635
361.1613,15261.9083
361.3383,15265.1983
361.5154,15263.465
361.6925,15228.84
361.8695,15201.3783
362.0466,15170.5667
362.2236,15139.945
362.4005,15130.77
362.5775,15093.39
362.7545,15020.5417
362.9314,14984.815
363.1083,14998.5233
363.2852,15003.69
363.462,14973.27
363.6389,14955.3867
363.8157,14927.0567
363.9925,14886.8233
364.1693,14874.2533
364.346,14815.8367
364.5228,14811.76
364.6996,14830.6067
364.8762,14830.0117
365.0529,14820.5883
365.2296,14786.8583
365.4062,14786.9133
365.5829,14755.6933
365.7595,14720.4783
365.9361,14735.2483
366.1126,14708.1583
366.2892,14767.6933
366.4657,14937.3017
366.6422,15068.07
366.8186,15034.9317
366.9951,15093.57
367.1716,14984.625
367.348,14926.2083
367.5244,15006.245
367.7008,15050.9617
367.8772,15024.12
368.0535,14793.3533
368.2298,14826.005
368.4061,14906.0167
368.5824,14803.0533
368.7586,14904.2083
368.9349,14925.4117
369.1111,14784.685
369.2873,14668.0083
369.4635,14705.7517
369.6396,14731.3017
369.8158,14592.58
369.9919,14549.365
370.168,14559.4467
370.3441,14585.7033
370.5202,14486.5533
370.6962,14403.5533
370.8722,14358.6617
371.0482,14363.9717
371.2242,14392.4917
371.4002,14484.2583
371.5761,14510.955
371.752,14419.72
371.9279,14428.01
372.1038,14450.4183
372.2796,14387.7583
372.4555,14377.895
372.6313,14400.1717
372.8071,14355.325
372.9829,14304.3717
373.1586,14312.3833
373.3344,14351.515
373.5101,14308.0867
373.6858,14310.7
373.8615,14272.8033
374.0371,14285.0983
374.2127,14391.43
374.3884,14401.9033
374.564,14326.9683
374.7395,14299.3067
374.9151,14358.7183
375.0906,14555.1283
375.2661,14639.6983
375.4416,14532.2517
375.6171,14591.6383
375.7925,14704.9083
375.968,14733.655
376.1434,14569.88
376.3188,14459.3033
376.4941,14449.9083
376.6695,14531.825
376.8448,14588.3733
377.0201,14614.4933
377.1954,14544.6733
377.3707,14628.6183
377.5459,14664.8967
377.7212,14788.4717
377.8964,15132.9367
378.0715,15235.9533
378.2467,14967.4233
378.4218,15095.1833
378.597,14910.4483
378.7721,14811.3233
378.9472,14879.2933
379.1222,14954.2083
379.2973,15261.2567
379.4723,15671.75
379.6473,15766.4167
379.8223,15369.4717
379.9972,15014.9833
380.1722,14866.195
380.3471,14857.02
380.522,14898.6933
380.6969,14868.6767
380.8717,15121.76
381.0466,14992.275
381.2214,14828.39
381.3962,14781.2883
381.571,14670.4783
381.7457,14623.615
381.9204,14757.2033
382.0952,14726.35
382.2699,14891.1633
382.4445,15241.5717
382.6192,15313.5383
382.7938,15646.2133
382.9685,15845.2633
383.1431,15486.8033
383.3176,15076.965
383.4922,14934.3283
383.6667,14968.7617
383.8412,14923.9833
384.0157,14805.2933
384.1902,14886.65
384.3646,15047.7933
384.5391,14969.7233
384.7134,14924.4017
384.8878,15086.9483
385.0622,15371.31
385.2365,15212.7933
385.4109,14796.6433
385.5852,14731.3517
385.7594,14815.6117
385.9337,14942.805
386.1079,15072.6
386.2822,15327.2417
386.4564,15430.9283
386.6306,15135.0767
386.8047,15266.9533
386.9789,15443.2583
387.153,15504.5733
387.3271,15973.8917
387.5012,15911.535
387.6752,16194.5683
387.8492,16511.0017
388.0233,16262.225
388.1972,15979.6467
388.3712,16095.8467
388.5452,16060.695
388.7191,16219.1983
388.893,16620.2517
389.0669,16574.6
389.2408,15781.8783
389.4146,15161.35
389.5884,14825.22
389.7623,14649.8867
389.9361,14698.5167
390.1098,14828.4917
390.2835,14991.05
390.4573,14926.39
390.631,14911.105
390.8047,15156.785
390.9784,15325.8267
391.152,15154.4567
391.3256,15250.5533
391.4992,15402.5783
391.6728,15173.1533
391.8464,15305.9217
392.0199,15686.5483
392.1934,15637.3217
392.3669,15804.7833
392.5403,16048.0933
392.7138,16161.1133
392.8873,16487.0633
393.0607,16859.7533
393.2341,17108.0817
393.4074,17086.3
393.5808,16367.0233
393.7542,15977.175
393.9274,16075.9883
394.1007,15865.6567
394.274,16062.95
394.4472,15904.1783
394.6205,16006.0483
394.7937,16499.7467
394.9668,16742.0083
395.14,16337.995
395.3131,15869.7017
395.4863,15485.7133
395.6594,15584.18
395.8325,15414.4333
396.0055,15360.76
396.1786,15429.3383
396.3516,15544.1717
396.5246,15493.73
396.6975,15317.1183
396.8705,15453.24
397.0434,16029.225
397.2163,15512.4183
397.3892,15384.7883
397.5621,15660.5467
397.735,15932.2
397.9077,16385.49
398.0806,16481.9017
398.2534,16030.8267
398.4261,16290.1217
398.5989,16510.8333
398.7716,17218.94
398.9443,16869.1817
399.117,16468.075
399.2896,16099.715
399.4623,16031.5483
399.6349,15972.8517
399.8075,15722.935
399.9801,15427.1617
400.1526,15472.5
400.3252,14991.0483
400.4977,14673.7183
400.6702,14652.6367
400.8427,14634.175
401.0151,14879.42
401.1875,14851.2217
401.36,14833.385
401.5323,14897.1983
401.7047,14601.305
401.877,14517.5183
402.0494,14438.4633
402.2216,14649.9167
402.394,14937.8867
402.5662,14771.9183
402.7385,14752.605
402.9107,14665.5067
403.0829,14701.835
403.2551,14725.96
403.4272,14575.46
403.5994,14581.9167
403.7715,14773.6567
403.9436,14957.3233
404.1156,14896.3867
