Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-29 02:12:17.839752
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1656.0883
218.2508,1689.6133
218.442,1723.4783
218.6332,1760.5733
218.8244,1797.2983
219.0156,1835.07
219.2067,1876.5767
219.3979,1917.0867
219.589,1959.3433
219.7801,2003.6317
219.9712,2049.285
220.1623,2096.5167
220.3533,2146.3933
220.5444,2196.8833
220.7354,2248.8617
220.9264,2300.27
221.1174,2358.0483
221.3083,2416.2667
221.4993,2471.175
221.6902,2527.735
221.8812,2591.615
222.0721,2654.5733
222.263,2718.14
222.4538,2784.8767
222.6447,2852.6083
222.8355,2923.6183
223.0264,2992.9833
223.2172,3064.1217
223.408,3137.7967
223.5987,3213.85
223.7895,3289.905
223.9802,3368.955
224.1709,3448.75
224.3616,3533.31
224.5524,3616.905
224.743,3703.2333
224.9337,3788.2733
225.1243,3883.605
225.315,3973.98
225.5056,4061.9467
225.6962,4158.1733
225.8867,4255.02
226.0773,4351.8
226.2678,4450.6767
226.4584,4551.1217
226.6489,4653.0367
226.8394,4751.2483
227.0298,4857.0233
227.2203,4967.2
227.4108,5083.1817
227.6012,5195.4933
227.7916,5305.765
227.982,5418.665
228.1723,5530.5717
228.3627,5647.6883
228.5531,5761.8
228.7434,5879.3533
228.9337,6002.2283
229.124,6126.1217
229.3143,6250.8433
229.5045,6385.8217
229.6948,6519.6467
229.885,6657.7683
230.0752,6798.2017
230.2654,6936.045
230.4556,7073.2033
230.6457,7208.13
230.8358,7345.4333
231.026,7483.4917
231.2161,7621.8067
231.4062,7764.2333
231.5963,7903.4233
231.7863,8046.1583
231.9764,8198.1617
232.1664,8352.8717
232.3564,8510.125
232.5464,8663.5583
232.7364,8816.51
232.9263,8968.055
233.1163,9126.57
233.3062,9288.375
233.4961,9462.4367
233.686,9621.7
233.8758,9765.8983
234.0657,9915.0917
234.2555,10079.725
234.4454,10241.0033
234.6352,10398.8783
234.825,10559.2917
235.0147,10713.7467
235.2045,10874.8783
235.3942,11029.11
235.5839,11188.945
235.7737,11344.74
235.9633,11498.805
236.153,11671.95
236.3427,11838.1933
236.5323,11998.3233
236.7219,12149.085
236.9115,12287.1883
237.1011,12433.9767
237.2907,12597.73
237.4803,12756.4983
237.6698,12907.0417
237.8593,13064.3017
238.0488,13218.165
238.2383,13374.355
238.4278,13525.3217
238.6172,13694.0717
238.8066,13850.035
238.9961,14004.575
239.1855,14169.69
239.3748,14323.5333
239.5642,14467.3767
239.7536,14622.2333
239.9429,14772.28
240.1322,14905.9517
240.3215,15053.5533
240.5108,15203.1533
240.7001,15353.2
240.8893,15496.945
241.0786,15637.5283
241.2677,15771.4
241.457,15927.4483
241.6461,16042.2317
241.8353,16162.6283
242.0244,16285.8367
242.2136,16406.9917
242.4027,16536.8783
242.5918,16665.485
242.7809,16779.68
242.9699,16844.36
243.159,16922.5533
243.348,17079.295
243.537,17240.165
243.726,17373.195
243.915,17489.0233
244.1039,17600.9617
244.2929,17663.3617
244.4818,17705.1217
244.6707,17820.69
244.8596,17979.9767
245.0485,18130.0067
245.2373,18271.765
245.4262,18408.3067
245.615,18521.2633
245.8038,18618.48
245.9926,18740.165
246.1814,18843.0583
246.3701,18849.2183
246.5589,18871.8483
246.7476,18985.0933
246.9363,19148.9017
247.1249,19287.0717
247.3136,19417.8033
247.5023,19534.315
247.6909,19665.5333
247.8795,19776.3933
248.0681,19895.8017
248.2567,20003.3
248.4453,20110.66
248.6338,20211.365
248.8224,20248.0467
249.0109,20206.6617
249.1994,20293.29
249.3878,20441.6967
249.5763,20576.2633
249.7648,20692.83
249.9532,20805.6783
250.1416,20939.9367
250.33,21068.595
250.5183,21197.5167
250.7067,21288.615
250.8951,21375.255
251.0834,21460.8467
251.2717,21547.43
251.46,21623.04
251.6483,21702.3017
251.8365,21744.6583
252.0247,21728.6967
252.213,21812.605
252.4012,21921.37
252.5894,22061.0133
252.7775,22153.855
252.9657,22240.5133
253.1538,22354.44
253.3419,22441.8
253.53,22509.5083
253.7181,22585.3667
253.9062,22663.9767
254.0942,22736.0183
254.2823,22786.765
254.4703,22844.58
254.6583,22914.9433
254.8463,22980.5433
255.0342,23020.245
255.2222,23058.12
255.4101,23075.6617
255.598,23068.46
255.7859,23145.2833
255.9738,23252.8483
256.1616,23364.445
256.3495,23474.1833
256.5373,23560.3083
256.7251,23683.3917
256.9129,23763.0483
257.1006,23831.0333
257.2884,23922.9933
257.4761,24012.8733
257.6638,24074.67
257.8515,24117.3833
258.0392,24170.745
258.2269,24212.24
258.4146,24256.9033
258.6022,24311.7317
258.7898,24335.565
258.9774,24364.4883
259.165,24434.2283
259.3525,24487.7233
259.5401,24519.0767
259.7276,24582.1183
259.9151,24647.655
260.1026,24695.5017
260.2901,24762.865
260.4776,24824.4133
260.665,24919.36
260.8524,25009.5483
261.0398,25097.1417
261.2272,25144.79
261.4146,25169.5417
261.6019,25218.0217
261.7893,25277.9683
261.9766,25317.9333
262.1639,25372.4633
262.3512,25375.0617
262.5384,25393.535
262.7257,25415.605
262.9129,25451.9833
263.1001,25477.0883
263.2873,25535.98
263.4745,25574.475
263.6617,25547.105
263.8488,25579.43
264.0359,25616.9183
264.2231,25638.9467
264.4101,25671.2917
264.5972,25710.8033
264.7842,25747.2133
264.9713,25774.665
265.1583,25791.03
265.3453,25817.4317
265.5323,25854.1883
265.7193,25891.0233
265.9062,25937.195
266.0931,25962.685
266.2801,25974.825
266.4669,26012.945
266.6538,26049.5733
266.8407,26088.5767
267.0276,26087.195
267.2143,26085.8667
267.4012,26111.1683
267.588,26077.5867
267.7747,26086.0917
267.9615,26101.8483
268.1482,26109.8183
268.3349,26132.1383
268.5217,26137.4983
268.7083,26119.9467
268.895,26119.4117
269.0817,26146.0617
269.2682,26147.4367
269.4549,26128.2783
269.6415,26079.3983
269.8281,26076.6733
270.0146,26106.1983
270.2012,26126.0067
270.3877,26151.5317
270.5742,26157.4967
270.7607,26160.5033
270.9472,26163.6733
271.1336,26159.54
271.32,26147.995
271.5065,26136.2817
271.6929,26136.4183
271.8792,26161.63
272.0656,26164.2583
272.252,26179.34
272.4383,26184.8783
272.6246,26172.1933
272.8109,26170.2767
272.9972,26217.815
273.1835,26241.53
273.3697,26262.005
273.5559,26278.5533
273.7421,26283.185
273.9283,26284.3333
274.1145,26282.8667
274.3007,26287.5683
274.4868,26304.45
274.6729,26342.5317
274.859,26352.8783
275.0451,26350.83
275.2311,26291.1633
275.4172,26309.6117
275.6032,26329.16
275.7892,26356.59
275.9752,26357.7283
276.1612,26380.875
276.3472,26359.3183
276.5331,26350.45
276.719,26355.0967
276.9049,26357.9983
277.0908,26339.17
277.2767,26338.0967
277.4625,26351.54
277.6484,26344.76
277.8342,26325.95
278.02,26325.9967
278.2057,26343.79
278.3915,26376.9183
278.5772,26379.43
278.763,26355.7217
278.9487,26381.315
279.1343,26406.5183
279.32,26393.8817
279.5057,26358.5533
279.6913,26288.8617
279.877,26276.8883
280.0625,26269.675
280.2481,26234.5333
280.4337,26204.665
280.6192,26236.9017
280.8048,26260.4583
280.9903,26236.9417
281.1758,26203.9017
281.3612,26164.31
281.5467,26153.88
281.7321,26183.4167
281.9175,26194.7933
282.1029,26182.9917
282.2884,26183.4933
282.4737,26145.0683
282.6591,26116.6317
282.8444,26105.225
283.0297,26097.5167
283.215,26099.8983
283.4002,26089.2667
283.5855,26052.3733
283.7707,25985.2067
283.956,25960.3
284.1412,25940.76
284.3264,25951.26
284.5115,25975.56
284.6967,25984.2
284.8818,25956.2867
285.0669,25904.6633
285.252,25896.87
285.4371,25896.7717
285.6222,25861.575
285.8072,25831.9417
285.9922,25811.9117
286.1772,25817.9933
286.3622,25835.8367
286.5472,25799.0483
286.7321,25753.3483
286.9171,25773.445
287.102,25769.5317
287.2869,25785.6533
287.4717,25820.8967
287.6566,25817.3867
287.8415,25808.5567
288.0263,25793.7467
288.2111,25734.1967
288.3959,25680.8183
288.5806,25675.3683
288.7654,25679.59
288.9501,25735.87
289.1348,25738.07
289.3195,25731.2417
289.5042,25732.76
289.6889,25753.6867
289.8735,25697.215
290.0581,25670.3917
290.2428,25619.825
290.4273,25616.5683
290.6119,25637.3667
290.7965,25628.41
290.981,25623.34
291.1655,25609.1367
291.35,25536.3517
291.5345,25484.2283
291.719,25487.3617
291.9034,25487.8867
292.0878,25520.7183
292.2722,25508.5033
292.4566,25475.905
292.641,25477.5133
292.8253,25470.865
293.0096,25439.3067
293.194,25443.4883
293.3783,25434.9617
293.5626,25442.7017
293.7468,25437.7333
293.9311,25434.5683
294.1153,25385.5467
294.2995,25300.9183
294.4837,25245.2667
294.6678,25195.1083
294.852,25170.2833
295.0361,25172.43
295.2202,25174.655
295.4043,25183.3633
295.5884,25160.265
295.7725,25146.8567
295.9565,25123.0833
296.1405,25060.365
296.3246,25026.6783
296.5085,25054.1567
296.6925,25074.4917
296.8764,25061.0517
297.0603,25032.3983
297.2443,25003.4567
297.4282,24957.6267
297.612,24909.645
297.7959,24862.8683
297.9797,24837.715
298.1635,24787.935
298.3474,24815.165
298.5311,24833.6283
298.7149,24782.8533
298.8987,24715.7333
299.0823,24683.9233
299.2661,24629.315
299.4498,24546.455
299.6334,24537.735
299.8171,24537.8583
300.0007,24509.4283
300.1843,24491.9833
300.368,24470.9367
300.5515,24438.2417
300.7351,24412.9783
300.9186,24388.2317
301.1021,24342.0
301.2857,24331.4133
301.4691,24309.71
301.6526,24310.895
301.8361,24265.6667
302.0195,24224.41
302.2029,24197.065
302.3863,24185.0933
302.5697,24142.635
302.753,24137.415
302.9364,24139.8167
303.1197,24152.8117
303.303,24128.2433
303.4863,24074.52
303.6696,23993.1583
303.8528,23935.435
304.036,23902.0033
304.2192,23899.045
304.4024,23876.6683
304.5856,23827.1667
304.7688,23809.335
304.9519,23791.7
305.135,23756.0017
305.3181,23719.9417
305.5012,23692.81
305.6842,23685.7683
305.8673,23658.2033
306.0504,23610.2933
306.2333,23541.0217
306.4163,23520.2617
306.5993,23483.2517
306.7822,23458.3717
306.9652,23445.6817
307.1481,23395.5483
307.331,23358.1233
307.5139,23318.86
307.6967,23267.0683
307.8796,23222.235
308.0624,23185.94
308.2452,23137.455
308.428,23098.53
308.6107,23084.245
308.7935,23046.0417
308.9762,23011.1433
309.1589,22980.4033
309.3416,22944.8067
309.5243,22900.9967
309.7069,22869.4717
309.8896,22825.2267
310.0721,22788.0767
310.2548,22765.0633
310.4373,22734.5533
310.6199,22727.8867
310.8024,22682.5667
310.985,22656.9067
311.1674,22596.6933
311.3499,22532.6183
311.5324,22516.0883
311.7148,22518.8883
311.8973,22472.545
312.0797,22438.07
312.2621,22414.9633
312.4445,22372.66
312.6268,22332.8483
312.8091,22302.9717
312.9915,22243.9067
313.1738,22210.8467
313.356,22153.7867
313.5383,22100.8117
313.7206,22075.88
313.9027,22023.915
314.085,21989.4917
314.2672,21967.66
314.4493,21948.605
314.6314,21935.7283
314.8136,21920.1317
314.9957,21867.59
315.1778,21808.5033
315.3598,21781.2967
315.5419,21764.2933
315.724,21746.4533
315.9059,21714.7817
316.088,21678.2883
316.2699,21670.0333
316.4519,21641.165
316.6338,21591.9183
316.8157,21510.385
316.9977,21473.4683
317.1795,21470.1383
317.3614,21460.4633
317.5432,21435.8733
317.7251,21391.2833
317.9069,21326.3583
318.0887,21293.4733
318.2704,21243.8417
318.4522,21223.64
318.6339,21209.895
318.8156,21225.15
318.9973,21190.4333
319.179,21179.57
319.3607,21176.6667
319.5423,21167.4133
319.7239,21136.1417
319.9055,21091.8367
320.0871,21058.1333
320.2687,21029.37
320.4502,20999.3483
320.6317,20945.96
320.8132,20927.6583
320.9947,20912.405
321.1761,20908.02
321.3576,20881.8833
321.5391,20856.9967
321.7205,20824.6383
321.9019,20785.1233
322.0832,20735.0917
322.2646,20693.9867
322.4459,20657.2567
322.6272,20619.7667
322.8085,20584.055
322.9898,20555.7183
323.1711,20511.8667
323.3523,20474.185
323.5335,20446.5917
323.7147,20460.795
323.8959,20489.8433
324.0771,20475.14
324.2582,20442.5167
324.4393,20415.7567
324.6204,20408.6567
324.8015,20387.2767
324.9826,20390.6817
325.1637,20403.7267
325.3447,20380.3617
325.5257,20363.1583
325.7067,20339.9233
325.8877,20268.535
326.0686,20187.6733
326.2496,20165.02
326.4305,20121.4117
326.6114,20101.55
326.7922,20088.4983
326.9731,20076.1333
327.1539,20048.63
327.3347,20032.28
327.5155,20021.9817
327.6963,20040.46
327.8771,20030.3033
328.0578,19974.095
328.2385,19893.2417
328.4193,19867.7533
328.5999,19838.07
328.7806,19793.6133
328.9613,19786.515
329.1419,19762.8
329.3225,19750.37
329.5031,19702.4867
329.6837,19663.26
329.8642,19624.9233
330.0447,19599.13
330.2252,19561.7817
330.4057,19514.4933
330.5862,19493.5517
330.7667,19488.8267
330.9471,19500.4533
331.1275,19482.0683
331.3079,19423.1183
331.4883,19389.0067
331.6687,19373.875
331.849,19332.3633
332.0293,19289.7717
332.2096,19254.7517
332.3899,19236.1633
332.5702,19238.8683
332.7504,19234.655
332.9306,19227.86
333.1108,19180.0867
333.291,19124.6933
333.4712,19110.8333
333.6514,19115.3633
333.8315,19090.6367
334.0116,19063.1883
334.1917,19049.335
334.3717,19043.2317
334.5518,19038.1017
334.7318,18997.625
334.9119,18973.4
335.0918,18961.6167
335.2718,18945.97
335.4518,18927.0583
335.6317,18900.97
335.8116,18899.8883
335.9915,18867.2317
336.1714,18806.95
336.3513,18784.15
336.5311,18782.2217
336.7109,18777.4083
336.8907,18741.9567
337.0705,18679.1417
337.2502,18612.93
337.43,18582.26
337.6097,18534.1767
337.7894,18505.3
337.9691,18498.2983
338.1488,18497.72
338.3284,18493.3133
338.508,18503.0417
338.6877,18492.6733
338.8672,18461.1333
339.0468,18409.2817
339.2263,18371.3883
339.4059,18374.4867
339.5854,18399.1567
339.7649,18363.785
339.9443,18334.48
340.1238,18320.9167
340.3032,18313.0417
340.4826,18310.6117
340.662,18255.2067
340.8414,18203.1483
341.0207,18199.655
341.2001,18202.0683
341.3794,18184.4267
341.5587,18206.2483
341.738,18180.5683
341.9172,18141.8117
342.0965,18106.755
342.2757,18031.31
342.4549,17971.2917
342.6341,17960.3883
342.8132,17953.075
342.9923,17984.5633
343.1715,18015.4717
343.3506,18008.8417
343.5296,17926.2467
343.7087,17883.0433
343.8878,17847.4583
344.0668,17829.3517
344.2458,17814.5883
344.4248,17765.1367
344.6037,17740.105
344.7827,17731.375
344.9616,17693.6133
345.1405,17689.6817
345.3194,17677.6933
345.4982,17635.7183
345.6771,17601.2367
345.8559,17595.675
346.0347,17575.4017
346.2135,17544.5667
346.3923,17539.01
346.571,17509.55
346.7498,17466.8667
346.9285,17484.33
347.1071,17441.05
347.2859,17394.3383
347.4645,17406.52
347.6431,17431.75
347.8217,17451.7267
348.0003,17447.1883
348.1789,17371.875
348.3574,17309.285
348.5359,17262.0567
348.7145,17212.715
348.893,17207.9283
349.0714,17198.11
349.2499,17149.5767
349.4283,17100.145
349.6068,17045.9917
349.7852,17020.41
349.9635,17014.25
350.1419,17001.1267
350.3202,16968.45
350.4985,16921.6467
350.6768,16884.835
350.8551,16860.0267
351.0334,16835.335
351.2116,16797.545
351.3898,16794.1433
351.568,16769.9767
351.7462,16764.3683
351.9243,16736.375
352.1025,16700.9133
352.2806,16666.36
352.4587,16657.2017
352.6368,16636.0167
352.8148,16580.3767
352.9929,16541.1133
353.1709,16539.8917
353.3489,16525.3483
353.5268,16487.7867
353.7048,16451.71
353.8828,16426.06
354.0607,16389.235
354.2386,16374.6217
354.4165,16347.115
354.5943,16317.89
354.7722,16299.9683
354.95,16312.0
355.1278,16297.895
355.3056,16248.1883
355.4833,16182.7233
355.6611,16128.63
355.8388,16086.0383
356.0165,16056.9633
356.1942,16061.775
356.3719,16082.7933
356.5495,16062.7733
356.7271,16037.975
356.9047,16016.2217
357.0823,16006.9533
357.2599,16007.23
357.4374,15976.5767
357.6149,15920.1683
357.7924,15870.7183
357.9699,15850.96
358.1474,15827.14
358.3248,15779.2183
358.5023,15747.44
358.6797,15701.34
358.8571,15675.6817
359.0344,15649.4017
359.2118,15597.7717
359.3891,15568.7083
359.5664,15540.1417
359.7437,15520.5033
359.9209,15469.0733
360.0982,15417.3867
360.2754,15380.6767
360.4526,15398.1883
360.6298,15400.1717
360.807,15387.49
360.9841,15359.4467
361.1613,15310.6267
361.3383,15315.8617
361.5154,15311.585
361.6925,15274.985
361.8695,15251.575
362.0466,15221.515
362.2236,15193.8583
362.4005,15187.8167
362.5775,15141.0267
362.7545,15071.1733
362.9314,15042.915
363.1083,15056.3833
363.2852,15052.6817
363.462,15015.84
363.6389,15005.6017
363.8157,14975.6533
363.9925,14938.1267
364.1693,14922.2883
364.346,14861.35
364.5228,14866.515
364.6996,14880.6083
364.8762,14883.3283
365.0529,14866.2367
365.2296,14837.9
365.4062,14840.2783
365.5829,14804.0617
365.7595,14776.4717
365.9361,14787.955
366.1126,14757.165
366.2892,14832.055
366.4657,15000.1517
366.6422,15101.5433
366.8186,15086.6283
366.9951,15141.1983
367.1716,15020.2433
367.348,14986.42
367.5244,15068.2667
367.7008,15106.69
367.8772,15048.645
368.0535,14839.0517
368.2298,14909.4517
368.4061,14949.8633
368.5824,14844.2067
368.7586,14970.0133
368.9349,14968.02
369.1111,14818.6267
369.2873,14725.98
369.4635,14786.9083
369.6396,14764.865
369.8158,14635.0533
369.9919,14603.8733
370.168,14622.515
370.3441,14627.29
370.5202,14528.2867
370.6962,14455.3667
370.8722,14410.8267
371.0482,14406.4317
371.2242,14440.2667
371.4002,14537.08
371.5761,14545.4533
371.752,14473.935
371.9279,14488.8333
372.1038,14504.0317
372.2796,14431.66
372.4555,14438.76
372.6313,14447.7883
372.8071,14394.9867
372.9829,14357.58
373.1586,14373.3233
373.3344,14394.87
373.5101,14351.7367
373.6858,14360.005
373.8615,14322.6867
374.0371,14340.2967
374.2127,14449.29
374.3884,14438.8067
374.564,14370.8333
374.7395,14359.045
374.9151,14418.7333
375.0906,14614.1267
375.2661,14663.5167
375.4416,14574.1933
375.6171,14661.9083
375.7925,14764.4917
375.968,14773.7467
376.1434,14604.3683
376.3188,14526.0033
376.4941,14520.6133
376.6695,14586.055
376.8448,14644.09
377.0201,14641.92
377.1954,14599.3867
377.3707,14687.3567
377.5459,14717.14
377.7212,14860.6483
377.8964,15203.2833
378.0715,15241.0617
378.2467,15010.8533
378.4218,15187.205
378.597,14945.18
378.7721,14894.78
378.9472,14950.9717
379.1222,15015.3167
379.2973,15356.3433
379.4723,15715.4683
379.6473,15791.7017
379.8223,15385.85
379.9972,15108.27
380.1722,14962.1183
380.3471,14949.7133
380.522,14950.2167
380.6969,14958.5567
380.8717,15205.025
381.0466,15019.2867
381.2214,14899.9667
381.3962,14857.785
381.571,14746.4533
381.7457,14701.4617
381.9204,14835.1533
382.0952,14770.88
382.2699,15006.7833
382.4445,15292.7083
382.6192,15393.7983
382.7938,15737.1433
382.9685,15885.7717
383.1431,15514.775
383.3176,15161.765
383.4922,15061.1617
383.6667,15069.0533
383.8412,14982.1433
384.0157,14894.4167
384.1902,14996.8633
384.3646,15123.1633
384.5391,15027.54
384.7134,15012.4083
384.8878,15196.025
385.0622,15449.6883
385.2365,15221.1167
385.4109,14873.5683
385.5852,14848.6033
385.7594,14913.8867
385.9337,15011.8583
386.1079,15145.215
386.2822,15428.2933
386.4564,15453.3283
386.6306,15212.48
386.8047,15395.23
386.9789,15514.9883
387.153,15606.0483
387.3271,16053.8417
387.5012,15987.4817
387.6752,16303.2967
387.8492,16609.9167
388.0233,16288.9033
388.1972,16129.59
388.3712,16214.0283
388.5452,16187.515
388.7191,16318.375
388.893,16756.465
389.0669,16576.1533
389.2408,15829.7667
389.4146,15288.9733
389.5884,14951.5533
389.7623,14768.4333
389.9361,14776.2483
390.1098,14917.37
390.2835,15047.18
390.4573,14982.0683
390.631,14999.5483
390.8047,15275.6583
390.9784,15368.285
391.152,15223.9083
391.3256,15369.3983
391.4992,15476.205
391.6728,15241.3233
391.8464,15437.0367
392.0199,15804.09
392.1934,15680.9117
392.3669,15964.9283
392.5403,16113.2317
392.7138,16307.0233
392.8873,16576.6767
393.0607,17002.7183
393.2341,17194.815
393.4074,17140.4983
393.5808,16422.9133
393.7542,16150.4367
393.9274,16217.3167
394.1007,15951.9
394.274,16173.6917
394.4472,15952.0033
394.6205,16139.5633
394.7937,16624.6217
394.9668,16772.6967
395.14,16357.4517
395.3131,15957.425
395.4863,15638.9883
395.6594,15714.76
395.8325,15465.5717
396.0055,15465.3067
396.1786,15522.945
396.3516,15640.9383
396.5246,15559.4017
396.6975,15393.1483
396.8705,15635.6783
397.0434,16079.3433
397.2163,15553.7567
397.3892,15501.8133
397.5621,15827.195
397.735,16024.8433
397.9077,16494.545
398.0806,16463.9967
398.2534,16175.1667
398.4261,16374.8417
398.5989,16731.0767
398.7716,17208.9833
398.9443,16929.9967
399.117,16519.6467
399.2896,16284.32
399.4623,16145.175
399.6349,16078.1383
399.8075,15771.6117
399.9801,15527.385
400.1526,15565.635
400.3252,15049.325
400.4977,14786.1617
400.6702,14765.5317
400.8427,14732.1717
401.0151,14961.275
401.1875,14899.005
401.36,14921.6267
401.5323,14953.86
401.7047,14682.9633
401.877,14608.78
402.0494,14549.48
402.2216,14765.835
402.394,14994.965
402.5662,14825.83
402.7385,14827.7167
402.9107,14761.7883
403.0829,14787.9533
403.2551,14791.185
403.4272,14658.69
403.5994,14660.5483
403.7715,14887.7917
403.9436,14982.6683
404.1156,14978.8867
