Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-04-29 16:43:45.599569
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1574.73
218.2508,1604.8167
218.442,1636.7
218.6332,1672.42
218.8244,1704.11
219.0156,1740.8817
219.2067,1778.6383
219.3979,1816.66
219.589,1855.7967
219.7801,1895.8717
219.9712,1938.005
220.1623,1981.0617
220.3533,2028.0633
220.5444,2074.7367
220.7354,2121.755
220.9264,2170.7033
221.1174,2222.0483
221.3083,2275.2617
221.4993,2326.9433
221.6902,2377.6067
221.8812,2436.3483
222.0721,2494.2433
222.263,2553.3267
222.4538,2614.4933
222.6447,2677.4267
222.8355,2740.6533
223.0264,2804.055
223.2172,2870.1533
223.408,2937.945
223.5987,3006.985
223.7895,3076.8783
223.9802,3149.7417
224.1709,3222.7267
224.3616,3299.84
224.5524,3375.6683
224.743,3455.5983
224.9337,3532.755
225.1243,3618.9
225.315,3701.5283
225.5056,3782.9667
225.6962,3869.9133
225.8867,3958.46
226.0773,4046.2217
226.2678,4136.145
226.4584,4228.19
226.6489,4320.7383
226.8394,4408.015
227.0298,4505.0233
227.2203,4605.3467
227.4108,4711.025
227.6012,4814.8883
227.7916,4913.05
227.982,5014.63
228.1723,5116.9233
228.3627,5223.7367
228.5531,5329.33
228.7434,5434.9067
228.9337,5545.0083
229.124,5658.415
229.3143,5771.745
229.5045,5893.3033
229.6948,6016.3667
229.885,6141.4917
230.0752,6268.295
230.2654,6394.0083
230.4556,6518.0333
230.6457,6640.65
230.8358,6765.9367
231.026,6891.7
231.2161,7016.7133
231.4062,7147.1417
231.5963,7271.3483
231.7863,7400.4133
231.9764,7539.7933
232.1664,7678.175
232.3564,7822.5233
232.5464,7961.6567
232.7364,8102.0867
232.9263,8239.0783
233.1163,8383.1283
233.3062,8533.7733
233.4961,8689.0217
233.686,8835.1733
233.8758,8966.805
234.0657,9100.59
234.2555,9251.8233
234.4454,9399.76
234.6352,9544.935
234.825,9690.355
235.0147,9830.33
235.2045,9974.9517
235.3942,10118.2383
235.5839,10267.3217
235.7737,10405.8033
235.9633,10545.5633
236.153,10704.8033
236.3427,10854.2383
236.5323,11001.2167
236.7219,11140.77
236.9115,11266.4267
237.1011,11400.0433
237.2907,11549.4733
237.4803,11696.6483
237.6698,11835.2117
237.8593,11980.0017
238.0488,12120.5
238.2383,12262.5
238.4278,12402.1667
238.6172,12557.4533
238.8066,12702.2933
238.9961,12844.935
239.1855,12997.595
239.3748,13138.2283
239.5642,13267.625
239.7536,13410.535
239.9429,13548.15
240.1322,13673.6033
240.3215,13811.3583
240.5108,13947.6917
240.7001,14091.23
240.8893,14223.2683
241.0786,14354.3417
241.2677,14478.5567
241.457,14619.94
241.6461,14725.26
241.8353,14841.8017
242.0244,14958.45
242.2136,15073.2517
242.4027,15189.4033
242.5918,15306.075
242.7809,15417.4033
242.9699,15477.445
243.159,15550.5367
243.348,15694.44
243.537,15843.1483
243.726,15962.3683
243.915,16073.8483
244.1039,16179.5467
244.2929,16248.44
244.4818,16290.7733
244.6707,16397.1783
244.8596,16546.3483
245.0485,16681.9433
245.2373,16811.8067
245.4262,16941.3083
245.615,17043.09
245.8038,17136.7183
245.9926,17248.6317
246.1814,17356.235
246.3701,17374.2267
246.5589,17394.9367
246.7476,17498.8583
246.9363,17653.24
247.1249,17780.2783
247.3136,17897.175
247.5023,18005.9217
247.6909,18131.725
247.8795,18232.9733
248.0681,18348.8017
248.2567,18450.8433
248.4453,18555.5683
248.6338,18648.0483
248.8224,18695.1033
249.0109,18665.2633
249.1994,18742.0367
249.3878,18878.4783
249.5763,19006.045
249.7648,19113.2867
249.9532,19216.5183
250.1416,19341.6917
250.33,19465.7383
250.5183,19585.77
250.7067,19672.45
250.8951,19763.0117
251.0834,19841.755
251.2717,19926.7267
251.46,19997.665
251.6483,20071.2367
251.8365,20121.9583
252.0247,20116.0267
252.213,20190.15
252.4012,20293.1217
252.5894,20426.1833
252.7775,20515.445
252.9657,20597.3883
253.1538,20701.31
253.3419,20782.96
253.53,20844.8767
253.7181,20914.505
253.9062,20995.3833
254.0942,21062.7367
254.2823,21116.705
254.4703,21175.66
254.6583,21239.5017
254.8463,21303.255
255.0342,21341.1917
255.2222,21379.6
255.4101,21400.5033
255.598,21395.17
255.7859,21470.19
255.9738,21578.2883
256.1616,21678.5483
256.3495,21784.1183
256.5373,21866.17
256.7251,21984.35
256.9129,22053.9067
257.1006,22119.7567
257.2884,22202.3217
257.4761,22293.8967
257.6638,22356.9283
257.8515,22396.485
258.0392,22449.555
258.2269,22488.29
258.4146,22528.8883
258.6022,22577.9317
258.7898,22597.9133
258.9774,22631.3283
259.165,22697.315
259.3525,22755.4717
259.5401,22792.8067
259.7276,22856.8233
259.9151,22918.3533
260.1026,22957.8267
260.2901,23013.72
260.4776,23071.7483
260.665,23162.5867
260.8524,23245.5483
261.0398,23328.0733
261.2272,23375.3417
261.4146,23398.57
261.6019,23450.865
261.7893,23506.6333
261.9766,23545.885
262.1639,23592.4417
262.3512,23600.5283
262.5384,23614.4083
262.7257,23635.455
262.9129,23673.5217
263.1001,23698.65
263.2873,23756.4133
263.4745,23795.7817
263.6617,23773.58
263.8488,23804.5967
264.0359,23834.4717
264.2231,23855.7467
264.4101,23887.5133
264.5972,23919.8633
264.7842,23953.7067
264.9713,23980.1683
265.1583,23995.3233
265.3453,24025.8183
265.5323,24060.4667
265.7193,24089.775
265.9062,24139.3533
266.0931,24167.2633
266.2801,24177.3717
266.4669,24220.3767
266.6538,24253.0383
266.8407,24296.0133
267.0276,24297.9517
267.2143,24295.81
267.4012,24318.5217
267.588,24289.7533
267.7747,24296.685
267.9615,24314.0483
268.1482,24324.4483
268.3349,24347.065
268.5217,24354.0917
268.7083,24337.8733
268.895,24340.4317
269.0817,24369.3783
269.2682,24374.365
269.4549,24348.645
269.6415,24298.915
269.8281,24293.1133
270.0146,24323.105
270.2012,24346.3533
270.3877,24373.775
270.5742,24380.64
270.7607,24386.5683
270.9472,24386.9617
271.1336,24384.9517
271.32,24373.8933
271.5065,24365.1967
271.6929,24364.9267
271.8792,24389.73
272.0656,24391.8917
272.252,24406.6133
272.4383,24413.8267
272.6246,24406.7267
272.8109,24404.6217
272.9972,24450.3433
273.1835,24470.9283
273.3697,24494.5583
273.5559,24510.2117
273.7421,24519.485
273.9283,24519.195
274.1145,24520.3533
274.3007,24529.76
274.4868,24544.8467
274.6729,24577.535
274.859,24586.6833
275.0451,24587.6033
275.2311,24531.6083
275.4172,24549.7917
275.6032,24572.88
275.7892,24598.39
275.9752,24602.5267
276.1612,24629.9367
276.3472,24602.6983
276.5331,24595.4233
276.719,24604.8583
276.9049,24609.6833
277.0908,24592.0517
277.2767,24592.5233
277.4625,24601.025
277.6484,24595.0617
277.8342,24576.4233
278.02,24579.7267
278.2057,24600.0483
278.3915,24631.9867
278.5772,24638.1717
278.763,24611.7083
278.9487,24639.13
279.1343,24661.5033
279.32,24649.4133
279.5057,24616.4267
279.6913,24555.9133
279.877,24545.2167
280.0625,24539.77
280.2481,24507.4683
280.4337,24485.185
280.6192,24513.4867
280.8048,24539.6067
280.9903,24515.7983
281.1758,24481.7283
281.3612,24451.1583
281.5467,24440.6233
281.7321,24473.7733
281.9175,24483.7217
282.1029,24477.21
282.2884,24477.0467
282.4737,24439.505
282.6591,24410.5767
282.8444,24406.7433
283.0297,24402.9817
283.215,24399.5517
283.4002,24392.8133
283.5855,24357.6717
283.7707,24291.4633
283.956,24266.1433
284.1412,24249.22
284.3264,24265.0467
284.5115,24290.105
284.6967,24300.8733
284.8818,24271.7833
285.0669,24224.3517
285.252,24218.5617
285.4371,24218.6683
285.6222,24183.345
285.8072,24159.3333
285.9922,24136.9783
286.1772,24142.36
286.3622,24159.2733
286.5472,24124.1967
286.7321,24083.4517
286.9171,24101.9183
287.102,24102.655
287.2869,24122.7517
287.4717,24156.055
287.6566,24153.9033
287.8415,24143.3583
288.0263,24130.92
288.2111,24075.6383
288.3959,24024.0733
288.5806,24018.1333
288.7654,24020.15
288.9501,24073.7567
289.1348,24081.715
289.3195,24075.13
289.5042,24076.935
289.6889,24097.805
289.8735,24041.665
290.0581,24016.5967
290.2428,23969.7117
290.4273,23966.05
290.6119,23982.555
290.7965,23973.4267
290.981,23967.325
291.1655,23955.2433
291.35,23889.5733
291.5345,23840.2583
291.719,23842.4483
291.9034,23846.7517
292.0878,23876.58
292.2722,23864.3883
292.4566,23835.14
292.641,23839.22
292.8253,23828.6417
293.0096,23802.5317
293.194,23805.6683
293.3783,23797.9
293.5626,23806.855
293.7468,23805.935
293.9311,23803.0183
294.1153,23752.7867
294.2995,23671.3333
294.4837,23617.615
294.6678,23576.345
294.852,23547.635
295.0361,23550.64
295.2202,23553.6933
295.4043,23564.6483
295.5884,23546.8067
295.7725,23531.5417
295.9565,23509.9383
296.1405,23447.5167
296.3246,23416.8517
296.5085,23444.5483
296.6925,23469.5567
296.8764,23452.0667
297.0603,23426.605
297.2443,23399.4117
297.4282,23356.7217
297.612,23308.8
297.7959,23265.0367
297.9797,23242.7083
298.1635,23197.0767
298.3474,23226.93
298.5311,23242.9217
298.7149,23192.325
298.8987,23128.82
299.0823,23099.695
299.2661,23048.3867
299.4498,22973.6783
299.6334,22963.0733
299.8171,22962.2283
300.0007,22937.755
300.1843,22921.2833
300.368,22897.33
300.5515,22867.8317
300.7351,22844.3817
300.9186,22822.8633
301.1021,22786.2933
301.2857,22774.5567
301.4691,22754.9217
301.6526,22755.2167
301.8361,22713.1333
302.0195,22671.4483
302.2029,22645.2767
302.3863,22637.8633
302.5697,22595.1233
302.753,22590.7217
302.9364,22592.2933
303.1197,22607.6717
303.303,22582.3733
303.4863,22531.6383
303.6696,22455.4933
303.8528,22396.1983
304.036,22367.1983
304.2192,22367.2917
304.4024,22349.0033
304.5856,22301.8833
304.7688,22282.215
304.9519,22268.4433
305.135,22236.2967
305.3181,22199.8683
305.5012,22176.44
305.6842,22170.6133
305.8673,22142.6233
306.0504,22099.6383
306.2333,22032.3217
306.4163,22013.3133
306.5993,21979.7767
306.7822,21961.405
306.9652,21946.07
307.1481,21899.545
307.331,21867.8433
307.5139,21831.2533
307.6967,21782.3783
307.8796,21742.675
308.0624,21711.79
308.2452,21667.02
308.428,21630.7617
308.6107,21614.88
308.7935,21577.3633
308.9762,21546.6233
309.1589,21521.3683
309.3416,21486.1667
309.5243,21444.3983
309.7069,21414.5933
309.8896,21374.0967
310.0721,21337.5517
310.2548,21317.4967
310.4373,21293.83
310.6199,21288.075
310.8024,21245.5533
310.985,21224.54
311.1674,21167.5367
311.3499,21106.8567
311.5324,21090.07
311.7148,21092.5717
311.8973,21048.7817
312.0797,21018.0067
312.2621,20994.5617
312.4445,20963.0383
312.6268,20920.585
312.8091,20898.6883
312.9915,20839.685
313.1738,20806.415
313.356,20754.015
313.5383,20705.1883
313.7206,20684.5367
313.9027,20639.5467
314.085,20610.0683
314.2672,20589.52
314.4493,20565.1883
314.6314,20556.0033
314.8136,20546.425
314.9957,20496.915
315.1778,20440.825
315.3598,20413.1017
315.5419,20397.7067
315.724,20378.525
315.9059,20342.3067
316.088,20310.9317
316.2699,20309.5333
316.4519,20286.9383
316.6338,20238.4783
316.8157,20165.3533
316.9977,20133.5517
317.1795,20131.6483
317.3614,20125.855
317.5432,20101.1467
317.7251,20055.66
317.9069,19989.4683
318.0887,19954.67
318.2704,19911.34
318.4522,19892.8483
318.6339,19888.8417
318.8156,19904.4133
318.9973,19874.4717
319.179,19862.0667
319.3607,19855.825
319.5423,19852.12
319.7239,19822.235
319.9055,19785.68
320.0871,19756.7317
320.2687,19731.625
320.4502,19701.9033
320.6317,19652.6117
320.8132,19641.9333
320.9947,19620.2517
321.1761,19610.16
321.3576,19585.465
321.5391,19565.0367
321.7205,19539.9483
321.9019,19505.715
322.0832,19455.3133
322.2646,19409.6717
322.4459,19377.455
322.6272,19336.79
322.8085,19299.4567
322.9898,19277.8167
323.1711,19241.8883
323.3523,19210.9617
323.5335,19179.0767
323.7147,19203.4967
323.8959,19231.2667
324.0771,19223.8317
324.2582,19192.0283
324.4393,19168.5267
324.6204,19163.0583
324.8015,19135.1883
324.9826,19135.7217
325.1637,19155.8367
325.3447,19136.08
325.5257,19125.1067
325.7067,19103.4233
325.8877,19035.3217
326.0686,18962.945
326.2496,18938.33
326.4305,18898.0133
326.6114,18881.7567
326.7922,18874.2533
326.9731,18870.7083
327.1539,18841.4383
327.3347,18828.9033
327.5155,18820.1367
327.6963,18830.7217
327.8771,18819.0083
328.0578,18764.4267
328.2385,18686.2833
328.4193,18661.6483
328.5999,18631.84
328.7806,18589.0883
328.9613,18591.9917
329.1419,18581.485
329.3225,18578.5183
329.5031,18533.85
329.6837,18492.4567
329.8642,18459.7033
330.0447,18434.9883
330.2252,18398.9533
330.4057,18349.86
330.5862,18318.9917
330.7667,18310.7333
330.9471,18324.1383
331.1275,18304.79
331.3079,18244.4667
331.4883,18203.5017
331.6687,18198.5533
331.849,18162.1983
332.0293,18123.455
332.2096,18090.1933
332.3899,18074.0467
332.5702,18080.8417
332.7504,18080.6667
332.9306,18069.8817
333.1108,18024.0317
333.291,17971.7667
333.4712,17955.2717
333.6514,17948.76
333.8315,17926.3617
334.0116,17905.03
334.1917,17896.075
334.3717,17891.9533
334.5518,17892.2183
334.7318,17857.805
334.9119,17825.6217
335.0918,17811.405
335.2718,17805.7133
335.4518,17789.99
335.6317,17767.095
335.8116,17759.6817
335.9915,17714.7567
336.1714,17643.785
336.3513,17626.81
336.5311,17638.1967
336.7109,17636.5467
336.8907,17592.7767
337.0705,17526.2133
337.2502,17459.3233
337.43,17436.225
337.6097,17398.265
337.7894,17376.67
337.9691,17360.8817
338.1488,17354.8017
338.3284,17356.0367
338.508,17371.705
338.6877,17368.2217
338.8672,17337.79
339.0468,17289.77
339.2263,17246.585
339.4059,17239.36
339.5854,17271.8
339.7649,17246.1333
339.9443,17224.6167
340.1238,17216.605
340.3032,17202.48
340.4826,17194.4167
340.662,17142.1
340.8414,17086.8433
341.0207,17085.11
341.2001,17087.835
341.3794,17067.2433
341.5587,17086.505
341.738,17065.1983
341.9172,17034.1867
342.0965,17008.0367
342.2757,16930.4383
342.4549,16865.2367
342.6341,16860.865
342.8132,16850.9867
342.9923,16887.1533
343.1715,16911.4667
343.3506,16910.1767
343.5296,16831.3033
343.7087,16782.2617
343.8878,16746.645
344.0668,16713.6917
344.2458,16692.2033
344.4248,16648.02
344.6037,16635.39
344.7827,16630.2217
344.9616,16605.1933
345.1405,16606.0917
345.3194,16597.3433
345.4982,16561.0483
345.6771,16524.825
345.8559,16508.7033
346.0347,16486.3583
346.2135,16455.1967
346.3923,16461.72
346.571,16435.0933
346.7498,16390.715
346.9285,16412.4117
347.1071,16374.585
347.2859,16320.675
347.4645,16327.9083
347.6431,16340.025
347.8217,16362.515
348.0003,16370.795
348.1789,16309.2583
348.3574,16237.6833
348.5359,16185.285
348.7145,16151.515
348.893,16145.9717
349.0714,16129.965
349.2499,16080.125
349.4283,16034.625
349.6068,15983.4867
349.7852,15956.9267
349.9635,15965.965
350.1419,15962.0717
350.3202,15936.2483
350.4985,15886.435
350.6768,15845.6383
350.8551,15820.8467
351.0334,15791.55
351.2116,15756.685
351.3898,15751.855
351.568,15726.1667
351.7462,15733.8783
351.9243,15712.3117
352.1025,15668.2767
352.2806,15634.58
352.4587,15611.51
352.6368,15582.1283
352.8148,15543.295
352.9929,15512.885
353.1709,15513.0783
353.3489,15497.0733
353.5268,15469.9183
353.7048,15435.5
353.8828,15413.4133
354.0607,15379.98
354.2386,15363.48
354.4165,15343.3917
354.5943,15316.1417
354.7722,15303.4783
354.95,15313.1717
355.1278,15301.1467
355.3056,15250.045
355.4833,15180.6183
355.6611,15129.2283
355.8388,15083.965
356.0165,15052.2917
356.1942,15062.4833
356.3719,15087.935
356.5495,15053.6517
356.7271,15022.385
356.9047,15007.2767
357.0823,14991.6067
357.2599,14996.7267
357.4374,14971.3067
357.6149,14926.3083
357.7924,14876.755
357.9699,14848.64
358.1474,14814.2767
358.3248,14768.8317
358.5023,14736.7717
358.6797,14691.1633
358.8571,14669.6367
359.0344,14660.26
359.2118,14621.3317
359.3891,14596.7183
359.5664,14575.12
359.7437,14561.14
359.9209,14513.6967
360.0982,14468.7283
360.2754,14426.5833
360.4526,14433.08
360.6298,14434.8817
360.807,14418.345
360.9841,14382.1717
361.1613,14343.49
361.3383,14352.195
361.5154,14354.7867
361.6925,14322.3217
361.8695,14283.36
362.0466,14251.8767
362.2236,14233.4817
362.4005,14230.305
362.5775,14205.2283
362.7545,14146.7333
362.9314,14110.3633
363.1083,14105.8
363.2852,14099.4567
363.462,14073.8983
363.6389,14062.015
363.8157,14043.2383
363.9925,14010.54
364.1693,14000.1017
364.346,13940.32
364.5228,13934.5417
364.6996,13941.105
364.8762,13937.2133
365.0529,13937.245
365.2296,13915.9783
365.4062,13923.5833
365.5829,13896.1967
365.7595,13866.61
365.9361,13881.2217
366.1126,13862.81
366.2892,13907.4467
366.4657,14063.4567
366.6422,14184.3167
366.8186,14149.5183
366.9951,14200.51
367.1716,14103.3267
367.348,14052.8717
367.5244,14126.8617
367.7008,14164.8117
367.8772,14134.16
368.0535,13912.585
368.2298,13944.2117
368.4061,14024.975
368.5824,13920.565
368.7586,14011.2317
368.9349,14035.9667
369.1111,13915.1567
369.2873,13816.3733
369.4635,13843.1583
369.6396,13868.9717
369.8158,13739.135
369.9919,13706.6317
370.168,13715.7517
370.3441,13732.2483
370.5202,13626.7633
370.6962,13542.2233
370.8722,13494.605
371.0482,13503.2283
371.2242,13545.32
371.4002,13645.9117
371.5761,13673.5683
371.752,13582.1233
371.9279,13571.3217
372.1038,13569.4317
372.2796,13511.3717
372.4555,13517.9467
372.6313,13550.6617
372.8071,13502.5167
372.9829,13465.2233
373.1586,13464.455
373.3344,13485.89
373.5101,13423.8583
373.6858,13427.6967
373.8615,13398.8733
374.0371,13431.3117
374.2127,13540.4217
374.3884,13542.04
374.564,13457.1183
374.7395,13425.3483
374.9151,13467.08
375.0906,13657.18
375.2661,13758.91
375.4416,13673.11
375.6171,13739.2217
375.7925,13830.1617
375.968,13844.8533
376.1434,13700.3583
376.3188,13599.4783
376.4941,13587.6433
376.6695,13663.5583
376.8448,13715.99
377.0201,13745.445
377.1954,13682.705
377.3707,13773.84
377.5459,13809.0
377.7212,13924.4733
377.8964,14243.4767
378.0715,14354.4317
378.2467,14101.1233
378.4218,14228.7133
378.597,14047.595
378.7721,13938.3817
378.9472,13991.805
379.1222,14054.245
379.2973,14338.9717
379.4723,14717.445
379.6473,14806.9017
379.8223,14431.9233
379.9972,14104.1117
380.1722,13981.3533
380.3471,13984.695
380.522,14032.295
380.6969,13995.3217
380.8717,14231.5433
381.0466,14118.99
381.2214,13966.98
381.3962,13912.8217
381.571,13792.7117
381.7457,13743.9267
381.9204,13869.225
382.0952,13822.3883
382.2699,13979.3517
382.4445,14307.21
382.6192,14355.23
382.7938,14659.45
382.9685,14851.8167
383.1431,14524.7367
383.3176,14135.8283
383.4922,14003.4317
383.6667,14036.8567
383.8412,13992.8383
384.0157,13877.0983
384.1902,13964.255
384.3646,14132.8333
384.5391,14072.3367
384.7134,14042.0517
384.8878,14193.825
385.0622,14454.2667
385.2365,14315.9667
385.4109,13930.7767
385.5852,13858.8367
385.7594,13926.1
385.9337,14036.605
386.1079,14147.7117
386.2822,14407.38
386.4564,14526.7233
386.6306,14243.6983
386.8047,14366.1917
386.9789,14522.4917
387.153,14555.3917
387.3271,14999.195
387.5012,14950.55
387.6752,15224.7117
387.8492,15510.9217
388.0233,15275.355
388.1972,15008.2483
388.3712,15116.8717
388.5452,15089.4517
388.7191,15220.2033
388.893,15595.68
389.0669,15569.8717
389.2408,14859.92
389.4146,14299.9033
389.5884,13990.985
389.7623,13825.9767
389.9361,13870.7167
390.1098,13988.0783
390.2835,14144.9983
390.4573,14076.95
390.631,14052.0233
390.8047,14294.3167
390.9784,14464.4683
391.152,14309.8733
391.3256,14404.6367
391.4992,14554.7633
391.6728,14333.6517
391.8464,14449.64
392.0199,14792.0683
392.1934,14725.5133
392.3669,14879.7233
392.5403,15111.4333
392.7138,15201.6717
392.8873,15483.29
393.0607,15804.2733
393.2341,16015.71
393.4074,15991.8483
393.5808,15323.135
393.7542,14974.4333
393.9274,15094.3
394.1007,14914.3633
394.274,15118.7833
394.4472,14967.995
394.6205,15074.605
394.7937,15550.14
394.9668,15782.8017
395.14,15425.3583
395.3131,15001.03
395.4863,14642.1367
395.6594,14737.905
395.8325,14570.9067
396.0055,14523.3467
396.1786,14558.3667
396.3516,14643.3967
396.5246,14578.9467
396.6975,14390.61
396.8705,14478.615
397.0434,15024.6233
397.2163,14557.065
397.3892,14461.8817
397.5621,14747.9483
397.735,15017.6333
397.9077,15463.92
398.0806,15597.2417
398.2534,15175.8083
398.4261,15421.875
398.5989,15608.68
398.7716,16280.8967
398.9443,15977.455
399.117,15612.5233
399.2896,15278.075
399.4623,15213.4217
399.6349,15153.3967
399.8075,14914.9617
399.9801,14642.8267
400.1526,14699.1233
400.3252,14255.6217
400.4977,13962.0967
400.6702,13914.7033
400.8427,13902.5817
401.0151,14144.3233
401.1875,14126.1833
401.36,14114.9183
401.5323,14182.555
401.7047,13905.765
401.877,13823.1783
402.0494,13758.88
402.2216,13947.32
402.394,14225.3033
402.5662,14065.9183
402.7385,14060.6467
402.9107,13985.315
403.0829,14001.6733
403.2551,14009.5133
403.4272,13859.8333
403.5994,13873.6017
403.7715,14068.0217
403.9436,14263.2217
404.1156,14201.1917
