Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-29 06:54:03.544478
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1623.5783
218.2508,1656.9233
218.442,1690.5033
218.6332,1725.0017
218.8244,1760.3683
219.0156,1798.3467
219.2067,1839.5917
219.3979,1881.9833
219.589,1923.6533
219.7801,1967.805
219.9712,2013.1967
220.1623,2058.8717
220.3533,2107.5083
220.5444,2155.7217
220.7354,2205.5983
220.9264,2259.5433
221.1174,2314.97
221.3083,2371.675
221.4993,2425.6333
221.6902,2480.7183
221.8812,2543.4067
222.0721,2607.1933
222.263,2671.22
222.4538,2738.1067
222.6447,2806.4033
222.8355,2875.7417
223.0264,2945.7617
223.2172,3016.485
223.408,3091.2333
223.5987,3167.535
223.7895,3242.945
223.9802,3321.6167
224.1709,3400.8433
224.3616,3483.6
224.5524,3567.6417
224.743,3653.2417
224.9337,3739.5067
225.1243,3832.8867
225.315,3922.5767
225.5056,4011.8633
225.6962,4105.7533
225.8867,4200.095
226.0773,4296.4317
226.2678,4395.4817
226.4584,4497.0167
226.6489,4600.0433
226.8394,4697.2517
227.0298,4804.9733
227.2203,4915.5783
227.4108,5031.235
227.6012,5143.4833
227.7916,5252.1467
227.982,5365.7467
228.1723,5478.2183
228.3627,5595.7433
228.5531,5710.9683
228.7434,5828.3533
228.9337,5950.8833
229.124,6075.5167
229.3143,6200.4533
229.5045,6335.2817
229.6948,6469.5217
229.885,6607.185
230.0752,6747.3133
230.2654,6885.3817
230.4556,7022.63
230.6457,7161.44
230.8358,7293.645
231.026,7436.67
231.2161,7573.5567
231.4062,7715.9883
231.5963,7855.505
231.7863,7999.3
231.9764,8150.3217
232.1664,8305.27
232.3564,8463.3083
232.5464,8616.3983
232.7364,8772.87
232.9263,8923.4917
233.1163,9084.7183
233.3062,9248.8183
233.4961,9420.0683
233.686,9581.035
233.8758,9729.515
234.0657,9880.6667
234.2555,10046.6217
234.4454,10208.8667
234.6352,10368.4517
234.825,10529.9983
235.0147,10683.68
235.2045,10844.3933
235.3942,11001.8367
235.5839,11161.1733
235.7737,11320.4383
235.9633,11476.5
236.153,11649.1667
236.3427,11816.95
236.5323,11977.1567
236.7219,12132.1533
236.9115,12273.8933
237.1011,12422.325
237.2907,12587.4033
237.4803,12749.98
237.6698,12900.6017
237.8593,13060.6883
238.0488,13216.5917
238.2383,13376.8983
238.4278,13528.9867
238.6172,13699.4367
238.8066,13856.385
238.9961,14011.95
239.1855,14180.1433
239.3748,14335.6783
239.5642,14482.6167
239.7536,14640.9417
239.9429,14791.6117
240.1322,14928.8
240.3215,15076.21
240.5108,15224.695
240.7001,15383.3233
240.8893,15527.0867
241.0786,15666.04
241.2677,15807.1467
241.457,15962.1667
241.6461,16076.605
241.8353,16203.915
242.0244,16327.0683
242.2136,16451.7867
242.4027,16584.94
242.5918,16712.5983
242.7809,16831.3017
242.9699,16895.9767
243.159,16985.5717
243.348,17142.0567
243.537,17308.0317
243.726,17444.26
243.915,17563.8367
244.1039,17674.8117
244.2929,17738.4883
244.4818,17786.4017
244.6707,17899.8583
244.8596,18064.645
245.0485,18215.825
245.2373,18367.5067
245.4262,18505.7183
245.615,18622.625
245.8038,18725.0683
245.9926,18847.5167
246.1814,18946.6733
246.3701,18953.3783
246.5589,18980.0367
246.7476,19093.755
246.9363,19261.0933
247.1249,19396.3633
247.3136,19535.145
247.5023,19656.4133
247.6909,19791.5733
247.8795,19903.9383
248.0681,20018.4233
248.2567,20131.065
248.4453,20242.265
248.6338,20342.865
248.8224,20380.4867
249.0109,20348.1483
249.1994,20435.1417
249.3878,20582.4067
249.5763,20720.67
249.7648,20840.755
249.9532,20955.265
250.1416,21093.995
250.33,21222.0667
250.5183,21347.45
250.7067,21440.6017
250.8951,21528.085
251.0834,21613.4133
251.2717,21701.1817
251.46,21782.4817
251.6483,21867.665
251.8365,21915.2217
252.0247,21897.3233
252.213,21983.21
252.4012,22088.4567
252.5894,22220.27
252.7775,22312.4083
252.9657,22396.635
253.1538,22514.4933
253.3419,22611.1867
253.53,22682.825
253.7181,22761.0617
253.9062,22840.96
254.0942,22910.6717
254.2823,22960.4367
254.4703,23015.1583
254.6583,23080.2717
254.8463,23149.8083
255.0342,23193.595
255.2222,23237.7433
255.4101,23252.6817
255.598,23253.5583
255.7859,23328.6467
255.9738,23432.8933
256.1616,23540.5917
256.3495,23653.6483
256.5373,23736.5117
256.7251,23860.05
256.9129,23937.4333
257.1006,24008.3867
257.2884,24097.82
257.4761,24186.2833
257.6638,24247.3283
257.8515,24283.665
258.0392,24335.065
258.2269,24379.635
258.4146,24426.7217
258.6022,24489.8733
258.7898,24515.9367
258.9774,24548.46
259.165,24606.4283
259.3525,24657.0267
259.5401,24687.015
259.7276,24749.4417
259.9151,24813.2017
260.1026,24862.425
260.2901,24934.3283
260.4776,25001.36
260.665,25103.6117
260.8524,25191.0633
261.0398,25274.935
261.2272,25313.9167
261.4146,25330.775
261.6019,25384.0367
261.7893,25440.1733
261.9766,25487.5717
262.1639,25541.0033
262.3512,25551.6783
262.5384,25573.63
262.7257,25589.1183
262.9129,25617.4
263.1001,25634.1417
263.2873,25687.6817
263.4745,25720.2183
263.6617,25693.5417
263.8488,25725.7117
264.0359,25765.7617
264.2231,25788.4817
264.4101,25818.5617
264.5972,25851.3267
264.7842,25882.3117
264.9713,25901.895
265.1583,25915.525
265.3453,25946.3317
265.5323,25987.295
265.7193,26023.58
265.9062,26074.9083
266.0931,26094.72
266.2801,26099.0317
266.4669,26135.6067
266.6538,26160.885
266.8407,26194.74
267.0276,26188.0067
267.2143,26177.4733
267.4012,26199.1733
267.588,26170.0533
267.7747,26172.51
267.9615,26181.5833
268.1482,26174.785
268.3349,26186.295
268.5217,26191.6117
268.7083,26173.8017
268.895,26177.9167
269.0817,26208.06
269.2682,26214.465
269.4549,26201.155
269.6415,26159.1233
269.8281,26158.76
270.0146,26188.945
270.2012,26203.5433
270.3877,26222.2467
270.5742,26222.735
270.7607,26222.4183
270.9472,26221.845
271.1336,26212.5283
271.32,26199.2133
271.5065,26185.5583
271.6929,26185.3583
271.8792,26214.1467
272.0656,26218.11
272.252,26229.7983
272.4383,26238.8767
272.6246,26226.35
272.8109,26219.1833
272.9972,26264.02
273.1835,26280.8417
273.3697,26300.5
273.5559,26306.8167
273.7421,26314.075
273.9283,26305.8833
274.1145,26300.5817
274.3007,26301.2667
274.4868,26313.48
274.6729,26342.595
274.859,26347.445
275.0451,26342.2033
275.2311,26280.3733
275.4172,26297.7467
275.6032,26319.5317
275.7892,26347.7567
275.9752,26352.0117
276.1612,26378.495
276.3472,26353.3617
276.5331,26341.7467
276.719,26342.9067
276.9049,26348.0267
277.0908,26326.14
277.2767,26324.735
277.4625,26334.8767
277.6484,26320.2833
277.8342,26288.235
278.02,26276.3683
278.2057,26292.1617
278.3915,26314.6417
278.5772,26307.035
278.763,26277.9017
278.9487,26303.765
279.1343,26328.8533
279.32,26317.6017
279.5057,26284.925
279.6913,26223.6133
279.877,26209.4517
280.0625,26206.9067
280.2481,26172.7533
280.4337,26146.07
280.6192,26179.5133
280.8048,26203.47
280.9903,26180.1433
281.1758,26145.1133
281.3612,26105.1033
281.5467,26089.95
281.7321,26116.0183
281.9175,26121.8233
282.1029,26115.4333
282.2884,26112.4233
282.4737,26078.2967
282.6591,26042.2683
282.8444,26038.27
283.0297,26023.6583
283.215,26017.8717
283.4002,26008.2333
283.5855,25971.7067
283.7707,25907.0233
283.956,25880.8933
284.1412,25861.96
284.3264,25868.085
284.5115,25891.3117
284.6967,25902.7567
284.8818,25867.88
285.0669,25814.7633
285.252,25802.1
285.4371,25798.5
285.6222,25763.81
285.8072,25737.0733
285.9922,25718.1767
286.1772,25725.4183
286.3622,25739.48
286.5472,25699.26
286.7321,25652.6817
286.9171,25668.545
287.102,25665.71
287.2869,25680.2133
287.4717,25715.5817
287.6566,25707.3283
287.8415,25701.6067
288.0263,25685.4017
288.2111,25630.3117
288.3959,25577.2283
288.5806,25564.6817
288.7654,25562.69
288.9501,25611.7217
289.1348,25620.0333
289.3195,25614.4133
289.5042,25616.895
289.6889,25634.8933
289.8735,25578.525
290.0581,25551.7
290.2428,25497.235
290.4273,25490.2933
290.6119,25513.43
290.7965,25500.175
290.981,25496.255
291.1655,25485.1933
291.35,25415.9817
291.5345,25366.0983
291.719,25362.6417
291.9034,25362.335
292.0878,25391.84
292.2722,25376.0617
292.4566,25341.8117
292.641,25344.7433
292.8253,25337.815
293.0096,25315.7533
293.194,25319.74
293.3783,25314.6433
293.5626,25317.0317
293.7468,25309.6833
293.9311,25300.8067
294.1153,25245.6483
294.2995,25163.14
294.4837,25107.86
294.6678,25064.915
294.852,25035.6667
295.0361,25041.0717
295.2202,25042.0817
295.4043,25049.68
295.5884,25030.5067
295.7725,25013.42
295.9565,24985.575
296.1405,24921.7
296.3246,24888.9533
296.5085,24916.7883
296.6925,24941.0033
296.8764,24924.4183
297.0603,24899.4467
297.2443,24869.8533
297.4282,24828.6967
297.612,24775.6067
297.7959,24729.7283
297.9797,24700.44
298.1635,24649.165
298.3474,24676.9567
298.5311,24697.8617
298.7149,24648.325
298.8987,24586.6367
299.0823,24559.255
299.2661,24506.0267
299.4498,24425.9783
299.6334,24411.045
299.8171,24402.3817
300.0007,24371.475
300.1843,24354.215
300.368,24337.5083
300.5515,24310.4733
300.7351,24286.815
300.9186,24265.8317
301.1021,24221.2133
301.2857,24208.0133
301.4691,24190.0433
301.6526,24185.68
301.8361,24137.9
302.0195,24085.7717
302.2029,24059.6233
302.3863,24050.08
302.5697,24011.5
302.753,24009.91
302.9364,24013.115
303.1197,24028.9267
303.303,24004.7017
303.4863,23952.1567
303.6696,23873.1067
303.8528,23810.3117
304.036,23774.1083
304.2192,23768.38
304.4024,23747.5217
304.5856,23698.3733
304.7688,23685.56
304.9519,23668.905
305.135,23633.4433
305.3181,23601.3167
305.5012,23570.0383
305.6842,23567.3317
305.8673,23539.2017
306.0504,23492.625
306.2333,23418.675
306.4163,23393.6633
306.5993,23354.4117
306.7822,23332.9767
306.9652,23319.4567
307.1481,23276.8233
307.331,23237.7983
307.5139,23198.5333
307.6967,23146.13
307.8796,23099.875
308.0624,23068.805
308.2452,23021.105
308.428,22979.5883
308.6107,22961.465
308.7935,22923.7183
308.9762,22888.9983
309.1589,22861.2483
309.3416,22823.6
309.5243,22784.535
309.7069,22753.0467
309.8896,22708.2433
310.0721,22673.695
310.2548,22650.8017
310.4373,22623.2983
310.6199,22613.1717
310.8024,22566.64
310.985,22541.175
311.1674,22482.4417
311.3499,22415.7967
311.5324,22399.405
311.7148,22409.0883
311.8973,22360.63
312.0797,22326.3283
312.2621,22298.9317
312.4445,22257.8417
312.6268,22215.3183
312.8091,22186.1017
312.9915,22128.285
313.1738,22092.9383
313.356,22040.0533
313.5383,21987.8267
313.7206,21964.8683
313.9027,21914.8567
314.085,21883.6517
314.2672,21857.1933
314.4493,21834.2183
314.6314,21824.735
314.8136,21811.7383
314.9957,21759.75
315.1778,21696.9117
315.3598,21670.11
315.5419,21653.7583
315.724,21640.755
315.9059,21607.2417
316.088,21570.835
316.2699,21562.0433
316.4519,21535.0317
316.6338,21485.5167
316.8157,21405.6733
316.9977,21371.0233
317.1795,21365.4017
317.3614,21353.3617
317.5432,21331.0483
317.7251,21284.2517
317.9069,21217.5367
318.0887,21190.0717
318.2704,21139.2417
318.4522,21119.775
318.6339,21112.8367
318.8156,21124.7383
318.9973,21093.1133
319.179,21080.1633
319.3607,21074.8967
319.5423,21067.08
319.7239,21034.28
319.9055,20986.9433
320.0871,20955.2967
320.2687,20931.595
320.4502,20904.185
320.6317,20845.7867
320.8132,20830.025
320.9947,20816.3167
321.1761,20807.0633
321.3576,20782.7733
321.5391,20755.7917
321.7205,20722.2817
321.9019,20689.8067
322.0832,20637.5883
322.2646,20594.405
322.4459,20561.4183
322.6272,20523.81
322.8085,20485.325
322.9898,20458.8617
323.1711,20414.2867
323.3523,20383.475
323.5335,20349.1533
323.7147,20368.65
323.8959,20394.2367
324.0771,20380.4
324.2582,20348.9
324.4393,20323.195
324.6204,20316.3217
324.8015,20292.9817
324.9826,20298.2833
325.1637,20312.78
325.3447,20286.005
325.5257,20274.0783
325.7067,20248.1967
325.8877,20173.63
326.0686,20096.45
326.2496,20080.5333
326.4305,20040.4217
326.6114,20015.365
326.7922,19998.7683
326.9731,19986.275
327.1539,19956.3783
327.3347,19942.9917
327.5155,19929.6883
327.6963,19945.9217
327.8771,19937.2233
328.0578,19887.015
328.2385,19806.805
328.4193,19778.2983
328.5999,19754.2933
328.7806,19708.8917
328.9613,19701.015
329.1419,19675.785
329.3225,19662.0483
329.5031,19618.96
329.6837,19580.5933
329.8642,19538.6233
330.0447,19513.8567
330.2252,19475.015
330.4057,19432.0983
330.5862,19410.5983
330.7667,19404.77
330.9471,19413.8217
331.1275,19395.25
331.3079,19341.8333
331.4883,19305.975
331.6687,19289.2
331.849,19245.3567
332.0293,19202.8283
332.2096,19167.6067
332.3899,19150.2683
332.5702,19150.3683
332.7504,19148.7933
332.9306,19144.335
333.1108,19094.0917
333.291,19039.38
333.4712,19023.5233
333.6514,19028.555
333.8315,19006.3733
334.0116,18978.4083
334.1917,18969.1
334.3717,18958.77
334.5518,18953.64
334.7318,18914.8817
334.9119,18887.5683
335.0918,18879.1017
335.2718,18868.305
335.4518,18848.125
335.6317,18821.385
335.8116,18819.905
335.9915,18787.0283
336.1714,18724.535
336.3513,18705.4867
336.5311,18700.08
336.7109,18696.33
336.8907,18658.7717
337.0705,18595.1483
337.2502,18530.0883
337.43,18500.1817
337.6097,18455.9267
337.7894,18427.8317
337.9691,18418.99
338.1488,18417.575
338.3284,18412.0183
338.508,18420.4317
338.6877,18408.85
338.8672,18379.7783
339.0468,18328.35
339.2263,18293.3733
339.4059,18298.4567
339.5854,18319.91
339.7649,18287.8967
339.9443,18258.3367
340.1238,18243.8283
340.3032,18237.0083
340.4826,18232.59
340.662,18178.6483
340.8414,18128.7217
341.0207,18126.095
341.2001,18125.465
341.3794,18107.65
341.5587,18130.0167
341.738,18101.0033
341.9172,18066.635
342.0965,18029.2067
342.2757,17955.31
342.4549,17894.9083
342.6341,17889.075
342.8132,17879.61
342.9923,17913.9217
343.1715,17947.2783
343.3506,17929.1917
343.5296,17853.115
343.7087,17810.8633
343.8878,17771.3533
344.0668,17751.665
344.2458,17737.03
344.4248,17688.64
344.6037,17663.55
344.7827,17655.0517
344.9616,17623.095
345.1405,17619.0083
345.3194,17606.4067
345.4982,17565.8717
345.6771,17532.355
345.8559,17527.09
346.0347,17504.4667
346.2135,17472.7617
346.3923,17473.2833
346.571,17433.76
346.7498,17394.6717
346.9285,17415.8867
347.1071,17371.59
347.2859,17325.2517
347.4645,17337.15
347.6431,17360.6533
347.8217,17383.1917
348.0003,17371.5283
348.1789,17297.9667
348.3574,17240.3933
348.5359,17193.9233
348.7145,17144.2
348.893,17138.1433
349.0714,17125.8567
349.2499,17079.0583
349.4283,17033.3317
349.6068,16976.8767
349.7852,16952.1783
349.9635,16949.25
350.1419,16934.3683
350.3202,16904.62
350.4985,16858.3383
350.6768,16821.9717
350.8551,16793.81
351.0334,16770.7817
351.2116,16733.3917
351.3898,16731.4083
351.568,16701.2233
351.7462,16698.1817
351.9243,16671.6917
352.1025,16636.6367
352.2806,16606.2233
352.4587,16589.5717
352.6368,16567.88
352.8148,16515.5433
352.9929,16478.5183
353.1709,16476.4083
353.3489,16461.225
353.5268,16422.39
353.7048,16387.435
353.8828,16361.715
354.0607,16323.3867
354.2386,16311.2733
354.4165,16285.5183
354.5943,16255.7767
354.7722,16237.1883
354.95,16247.64
355.1278,16234.0817
355.3056,16182.5267
355.4833,16118.055
355.6611,16068.8183
355.8388,16025.1567
356.0165,15998.185
356.1942,16006.81
356.3719,16021.075
356.5495,16001.6633
356.7271,15972.8867
356.9047,15953.1883
357.0823,15939.5433
357.2599,15937.4517
357.4374,15908.6367
357.6149,15853.3433
357.7924,15804.1333
357.9699,15786.6383
358.1474,15759.115
358.3248,15713.2133
358.5023,15684.115
358.6797,15635.945
358.8571,15613.1733
359.0344,15586.075
359.2118,15537.0583
359.3891,15507.11
359.5664,15480.27
359.7437,15461.2517
359.9209,15410.79
360.0982,15361.3667
360.2754,15325.0917
360.4526,15339.055
360.6298,15339.0233
360.807,15327.2483
360.9841,15299.5383
361.1613,15255.6883
361.3383,15256.76
361.5154,15252.7333
361.6925,15213.8333
361.8695,15190.4617
362.0466,15160.2017
362.2236,15134.0583
362.4005,15127.19
362.5775,15080.0117
362.7545,15014.25
362.9314,14986.6783
363.1083,14997.69
363.2852,14993.965
363.462,14959.755
363.6389,14951.6967
363.8157,14918.0883
363.9925,14886.63
364.1693,14865.5017
364.346,14806.405
364.5228,14813.0217
364.6996,14823.5017
364.8762,14823.7483
365.0529,14806.3883
365.2296,14776.0517
365.4062,14781.7267
365.5829,14745.3683
365.7595,14721.9283
365.9361,14731.8
366.1126,14706.035
366.2892,14782.695
366.4657,14953.2383
366.6422,15035.7467
366.8186,15036.8433
366.9951,15078.8767
367.1716,14961.635
367.348,14941.38
367.5244,15014.1517
367.7008,15049.815
367.8772,14972.5333
368.0535,14786.535
368.2298,14868.3033
368.4061,14889.03
368.5824,14796.575
368.7586,14920.3417
368.9349,14906.8567
369.1111,14762.1133
369.2873,14679.5
369.4635,14747.1967
369.6396,14702.2983
369.8158,14581.5683
369.9919,14555.3317
370.168,14581.7267
370.3441,14571.2467
370.5202,14472.7933
370.6962,14405.0233
370.8722,14367.9617
371.0482,14359.8967
371.2242,14395.3917
371.4002,14490.0317
371.5761,14487.4417
371.752,14424.9333
371.9279,14440.6183
372.1038,14447.8717
372.2796,14377.06
372.4555,14388.21
372.6313,14393.6117
372.8071,14344.835
372.9829,14309.31
373.1586,14331.19
373.3344,14340.5117
373.5101,14302.0567
373.6858,14304.065
373.8615,14275.2583
374.0371,14296.1417
374.2127,14401.785
374.3884,14376.0417
374.564,14316.65
374.7395,14312.4833
374.9151,14375.2
375.0906,14565.1817
375.2661,14590.975
375.4416,14517.7117
375.6171,14621.3833
375.7925,14709.1717
375.968,14709.7933
376.1434,14538.7433
376.3188,14476.3317
376.4941,14479.9783
376.6695,14538.98
376.8448,14595.2917
377.0201,14581.3517
377.1954,14556.2667
377.3707,14641.7183
377.5459,14671.9633
377.7212,14827.145
377.8964,15155.5683
378.0715,15156.805
378.2467,14964.3017
378.4218,15136.1033
378.597,14884.0217
378.7721,14849.57
378.9472,14896.5983
379.1222,14966.2033
379.2973,15317.125
379.4723,15644.73
379.6473,15690.595
379.8223,15290.4267
379.9972,15055.35
380.1722,14916.3383
380.3471,14909.06
380.522,14895.12
380.6969,14927.57
380.8717,15151.5017
381.0466,14954.5267
381.2214,14861.005
381.3962,14812.1967
381.571,14704.8783
381.7457,14664.1483
381.9204,14786.185
382.0952,14715.505
382.2699,14982.1067
382.4445,15216.6967
382.6192,15344.3117
382.7938,15674.3233
382.9685,15785.155
383.1431,15417.0967
383.3176,15090.2733
383.4922,15011.635
383.6667,15013.1183
383.8412,14903.43
384.0157,14838.11
384.1902,14946.35
384.3646,15053.355
384.5391,14962.58
384.7134,14970.75
384.8878,15173.64
385.0622,15401.2967
385.2365,15143.355
385.4109,14841.0317
385.5852,14827.83
385.7594,14889.1717
385.9337,14969.9217
386.1079,15097.4517
386.2822,15389.92
386.4564,15363.705
386.6306,15164.985
386.8047,15356.8433
386.9789,15443.5983
387.153,15557.1617
387.3271,15961.2333
387.5012,15920.825
387.6752,16236.0167
387.8492,16523.77
388.0233,16184.27
388.1972,16090.4533
388.3712,16143.7767
388.5452,16133.035
388.7191,16249.2983
388.893,16687.4483
389.0669,16439.8217
389.2408,15733.2617
389.4146,15251.4267
389.5884,14928.315
389.7623,14757.085
389.9361,14740.54
390.1098,14881.8983
390.2835,14986.1767
390.4573,14917.94
390.631,14951.145
390.8047,15231.1033
390.9784,15280.655
391.152,15159.8517
391.3256,15319.8867
391.4992,15388.84
391.6728,15167.1133
391.8464,15385.9017
392.0199,15737.0383
392.1934,15598.24
392.3669,15924.205
392.5403,16027.3033
392.7138,16255.4383
392.8873,16499.985
393.0607,16932.33
393.2341,17098.16
393.4074,17004.9667
393.5808,16311.3083
393.7542,16107.7817
393.9274,16135.86
394.1007,15888.2817
394.274,16088.8483
394.4472,15873.8417
394.6205,16100.765
394.7937,16563.6867
394.9668,16660.5233
395.14,16247.575
395.3131,15865.5
395.4863,15598.275
395.6594,15650.2617
395.8325,15380.4
396.0055,15395.2567
396.1786,15444.0683
396.3516,15554.27
396.5246,15463.3533
396.6975,15305.9967
396.8705,15607.1717
397.0434,15954.845
397.2163,15464.225
397.3892,15443.0667
397.5621,15770.07
397.735,15956.1033
397.9077,16419.1683
398.0806,16311.4333
398.2534,16125.1067
398.4261,16280.3733
398.5989,16716.6433
398.7716,17062.4167
398.9443,16823.645
399.117,16411.415
399.2896,16238.26
399.4623,16081.3917
399.6349,16004.055
399.8075,15681.2283
399.9801,15473.7683
400.1526,15486.4267
400.3252,14972.5167
400.4977,14734.7517
400.6702,14700.4167
400.8427,14678.32
401.0151,14879.4883
401.1875,14805.015
401.36,14852.585
401.5323,14851.1717
401.7047,14609.4867
401.877,14532.945
402.0494,14490.9733
402.2216,14710.955
402.394,14895.9233
402.5662,14742.1683
402.7385,14742.5917
402.9107,14691.4383
403.0829,14720.9417
403.2551,14694.1483
403.4272,14586.8717
403.5994,14583.2617
403.7715,14829.0083
403.9436,14880.99
404.1156,14904.3617
