Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-04-29 19:45:55.015200
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1636.9
218.2508,1668.98
218.442,1703.4317
218.6332,1739.8967
218.8244,1774.78
219.0156,1812.135
219.2067,1853.3883
219.3979,1894.0283
219.589,1935.0933
219.7801,1978.5333
219.9712,2023.3567
220.1623,2068.9567
220.3533,2118.375
220.5444,2168.575
220.7354,2217.83
220.9264,2269.7017
221.1174,2325.105
221.3083,2382.1817
221.4993,2437.1067
221.6902,2491.405
221.8812,2553.095
222.0721,2615.7117
222.263,2678.13
222.4538,2742.4467
222.6447,2810.3033
222.8355,2878.4467
223.0264,2946.925
223.2172,3015.0017
223.408,3088.445
223.5987,3163.2333
223.7895,3237.595
223.9802,3314.8383
224.1709,3392.6867
224.3616,3474.1
224.5524,3556.73
224.743,3640.3233
224.9337,3723.525
225.1243,3817.05
225.315,3903.77
225.5056,3990.9133
225.6962,4085.665
225.8867,4178.7217
226.0773,4272.4883
226.2678,4368.1817
226.4584,4467.3117
226.6489,4565.8583
226.8394,4660.1367
227.0298,4762.6783
227.2203,4869.6217
227.4108,4982.22
227.6012,5093.2333
227.7916,5199.49
227.982,5310.3783
228.1723,5417.915
228.3627,5531.97
228.5531,5642.605
228.7434,5756.9217
228.9337,5873.225
229.124,5995.7183
229.3143,6117.5933
229.5045,6248.265
229.6948,6378.66
229.885,6512.3817
230.0752,6649.9817
230.2654,6784.435
230.4556,6916.045
230.6457,7049.0067
230.8358,7178.565
231.026,7314.9267
231.2161,7447.94
231.4062,7586.0783
231.5963,7721.085
231.7863,7858.2517
231.9764,8006.97
232.1664,8155.9983
232.3564,8308.1017
232.5464,8457.765
232.7364,8607.0717
232.9263,8754.0917
233.1163,8908.0283
233.3062,9065.9033
233.4961,9234.405
233.686,9388.7317
233.8758,9530.22
234.0657,9674.9917
234.2555,9833.1217
234.4454,9991.95
234.6352,10148.4917
234.825,10300.915
235.0147,10449.8667
235.2045,10606.25
235.3942,10757.5133
235.5839,10912.985
235.7737,11061.9433
235.9633,11211.23
236.153,11381.3033
236.3427,11541.265
236.5323,11696.91
236.7219,11846.2967
236.9115,11980.27
237.1011,12124.0733
237.2907,12283.8533
237.4803,12439.5917
237.6698,12586.8217
237.8593,12738.1683
238.0488,12891.045
238.2383,13040.6967
238.4278,13188.4733
238.6172,13352.6317
238.8066,13505.655
238.9961,13660.3483
239.1855,13823.0417
239.3748,13970.555
239.5642,14109.1933
239.7536,14261.39
239.9429,14407.5
240.1322,14539.0483
240.3215,14684.3467
240.5108,14830.3983
240.7001,14979.6267
240.8893,15119.23
241.0786,15257.235
241.2677,15388.6883
241.457,15541.625
241.6461,15656.0667
241.8353,15775.88
242.0244,15900.92
242.2136,16018.5883
242.4027,16145.5617
242.5918,16268.2983
242.7809,16385.195
242.9699,16450.6
243.159,16527.5317
243.348,16678.355
243.537,16836.855
243.726,16966.51
243.915,17080.3833
244.1039,17194.4267
244.2929,17265.7017
244.4818,17306.4883
244.6707,17422.965
244.8596,17578.9283
245.0485,17722.1033
245.2373,17863.5017
245.4262,17998.0167
245.615,18110.2967
245.8038,18210.445
245.9926,18324.2433
246.1814,18440.1483
246.3701,18457.2433
246.5589,18475.2367
246.7476,18589.09
246.9363,18750.885
247.1249,18887.6733
247.3136,19013.37
247.5023,19127.7667
247.6909,19259.8983
247.8795,19368.1767
248.0681,19490.6933
248.2567,19599.2033
248.4453,19710.235
248.6338,19808.1767
248.8224,19857.365
249.0109,19823.15
249.1994,19901.345
249.3878,20052.7317
249.5763,20182.4867
249.7648,20297.8783
249.9532,20407.2417
250.1416,20537.7667
250.33,20669.8917
250.5183,20798.665
250.7067,20888.195
250.8951,20987.1917
251.0834,21068.525
251.2717,21155.05
251.46,21232.9767
251.6483,21312.255
251.8365,21364.605
252.0247,21355.2867
252.213,21432.6517
252.4012,21545.8383
252.5894,21685.0017
252.7775,21777.8217
252.9657,21866.98
253.1538,21976.5767
253.3419,22060.48
253.53,22126.4783
253.7181,22203.3133
253.9062,22288.9317
254.0942,22359.5433
254.2823,22417.205
254.4703,22474.9617
254.6583,22543.525
254.8463,22612.41
255.0342,22652.38
255.2222,22690.8933
255.4101,22713.055
255.598,22707.1133
255.7859,22784.085
255.9738,22897.68
256.1616,23009.1667
256.3495,23120.2533
256.5373,23207.6917
256.7251,23330.2033
256.9129,23408.3433
257.1006,23479.43
257.2884,23566.5967
257.4761,23661.2333
257.6638,23727.55
257.8515,23771.0883
258.0392,23822.7683
258.2269,23865.725
258.4146,23906.9183
258.6022,23958.67
258.7898,23978.7917
258.9774,24015.17
259.165,24081.35
259.3525,24145.6583
259.5401,24177.9883
259.7276,24248.8917
259.9151,24313.0433
260.1026,24357.6783
260.2901,24421.24
260.4776,24479.7833
260.665,24572.75
260.8524,24661.7817
261.0398,24750.5717
261.2272,24800.0133
261.4146,24823.595
261.6019,24879.5917
261.7893,24936.3517
261.9766,24979.615
262.1639,25028.3617
262.3512,25038.1617
262.5384,25055.3633
262.7257,25074.9383
262.9129,25111.6
263.1001,25141.6383
263.2873,25198.4967
263.4745,25240.5433
263.6617,25214.4367
263.8488,25246.195
264.0359,25283.2433
264.2231,25309.57
264.4101,25336.27
264.5972,25373.41
264.7842,25408.465
264.9713,25435.0333
265.1583,25451.61
265.3453,25484.0333
265.5323,25521.5083
265.7193,25555.645
265.9062,25604.1917
266.0931,25629.93
266.2801,25643.5483
266.4669,25685.0017
266.6538,25724.0867
266.8407,25765.4433
267.0276,25765.955
267.2143,25763.8783
267.4012,25787.8033
267.588,25755.845
267.7747,25764.7
267.9615,25778.7117
268.1482,25785.3583
268.3349,25809.4583
268.5217,25820.5267
268.7083,25801.4033
268.895,25806.37
269.0817,25834.6333
269.2682,25840.4367
269.4549,25812.7583
269.6415,25756.965
269.8281,25752.405
270.0146,25786.3067
270.2012,25809.9183
270.3877,25838.04
270.5742,25846.27
270.7607,25849.36
270.9472,25854.0533
271.1336,25849.485
271.32,25836.6033
271.5065,25826.8833
271.6929,25826.3817
271.8792,25851.2817
272.0656,25854.0633
272.252,25869.2683
272.4383,25879.715
272.6246,25870.09
272.8109,25863.9483
272.9972,25915.7683
273.1835,25939.34
273.3697,25962.85
273.5559,25974.44
273.7421,25985.9317
273.9283,25982.8217
274.1145,25985.1067
274.3007,25992.1
274.4868,26010.9467
274.6729,26047.1033
274.859,26055.6417
275.0451,26054.8667
275.2311,25998.5383
275.4172,26011.9017
275.6032,26039.2867
275.7892,26064.9783
275.9752,26067.41
276.1612,26092.1117
276.3472,26066.1883
276.5331,26061.7317
276.719,26060.965
276.9049,26069.6217
277.0908,26050.0767
277.2767,26048.055
277.4625,26059.17
277.6484,26053.2267
277.8342,26032.6667
278.02,26032.0333
278.2057,26054.0967
278.3915,26088.0583
278.5772,26090.98
278.763,26063.685
278.9487,26094.825
279.1343,26120.0267
279.32,26109.4833
279.5057,26075.4183
279.6913,26010.4
279.877,25993.93
280.0625,25992.4833
280.2481,25960.9383
280.4337,25929.995
280.6192,25961.0417
280.8048,25984.6817
280.9903,25962.265
281.1758,25927.055
281.3612,25890.3283
281.5467,25883.4033
281.7321,25915.4667
281.9175,25925.7167
282.1029,25918.2017
282.2884,25914.125
282.4737,25876.7183
282.6591,25845.6883
282.8444,25840.8067
283.0297,25832.3133
283.215,25834.0883
283.4002,25823.8867
283.5855,25785.855
283.7707,25716.5183
283.956,25690.1367
284.1412,25674.1117
284.3264,25683.855
284.5115,25714.0117
284.6967,25729.3283
284.8818,25693.5267
285.0669,25642.1217
285.252,25637.255
285.4371,25637.5417
285.6222,25599.0017
285.8072,25571.865
285.9922,25548.4817
286.1772,25557.3817
286.3622,25569.7417
286.5472,25536.4917
286.7321,25492.9617
286.9171,25515.4233
287.102,25513.5667
287.2869,25530.56
287.4717,25569.6733
287.6566,25563.445
287.8415,25558.0217
288.0263,25540.21
288.2111,25481.0383
288.3959,25428.1883
288.5806,25419.06
288.7654,25424.3983
288.9501,25480.3483
289.1348,25481.875
289.3195,25478.7033
289.5042,25483.4683
289.6889,25503.8233
289.8735,25442.1283
290.0581,25416.4883
290.2428,25363.5767
290.4273,25357.085
290.6119,25381.2667
290.7965,25368.035
290.981,25361.2033
291.1655,25347.79
291.35,25274.2267
291.5345,25227.4217
291.719,25228.4583
291.9034,25231.07
292.0878,25267.075
292.2722,25254.3217
292.4566,25221.415
292.641,25225.23
292.8253,25212.8867
293.0096,25182.98
293.194,25187.235
293.3783,25180.19
293.5626,25188.805
293.7468,25186.9283
293.9311,25183.5567
294.1153,25132.3267
294.2995,25044.6917
294.4837,24986.4667
294.6678,24940.21
294.852,24912.1233
295.0361,24919.05
295.2202,24916.43
295.4043,24932.2733
295.5884,24909.7
295.7725,24897.065
295.9565,24868.0317
296.1405,24806.2217
296.3246,24774.5417
296.5085,24802.525
296.6925,24829.275
296.8764,24814.64
297.0603,24783.97
297.2443,24756.47
297.4282,24706.5617
297.612,24653.2817
297.7959,24612.0733
297.9797,24583.205
298.1635,24535.69
298.3474,24565.135
298.5311,24583.1967
298.7149,24531.2533
298.8987,24463.835
299.0823,24436.3017
299.2661,24380.26
299.4498,24297.395
299.6334,24289.5233
299.8171,24284.53
300.0007,24260.84
300.1843,24239.13
300.368,24217.8033
300.5515,24186.2883
300.7351,24161.9767
300.9186,24142.2917
301.1021,24100.27
301.2857,24086.6433
301.4691,24066.5633
301.6526,24067.7933
301.8361,24021.5267
302.0195,23973.8767
302.2029,23951.1783
302.3863,23936.2817
302.5697,23891.5717
302.753,23888.28
302.9364,23891.8317
303.1197,23907.7083
303.303,23880.8817
303.4863,23832.725
303.6696,23749.1017
303.8528,23685.49
304.036,23656.1783
304.2192,23656.4167
304.4024,23632.6067
304.5856,23584.47
304.7688,23561.555
304.9519,23549.8317
305.135,23513.5317
305.3181,23478.1367
305.5012,23449.8217
305.6842,23443.53
305.8673,23417.1133
306.0504,23364.7017
306.2333,23296.5017
306.4163,23276.3417
306.5993,23240.12
306.7822,23223.5867
306.9652,23204.2667
307.1481,23157.43
307.331,23121.2483
307.5139,23081.425
307.6967,23030.14
307.8796,22983.4933
308.0624,22954.0167
308.2452,22906.31
308.428,22869.9817
308.6107,22851.8167
308.7935,22817.2083
308.9762,22780.1983
309.1589,22750.425
309.3416,22712.5183
309.5243,22670.22
309.7069,22638.525
309.8896,22596.8983
310.0721,22559.425
310.2548,22535.31
310.4373,22505.8817
310.6199,22499.1483
310.8024,22454.4083
310.985,22432.0967
311.1674,22370.52
311.3499,22305.4217
311.5324,22290.245
311.7148,22294.4233
311.8973,22245.54
312.0797,22213.6583
312.2621,22189.915
312.4445,22153.275
312.6268,22107.9033
312.8091,22081.5367
312.9915,22018.6083
313.1738,21980.6167
313.356,21929.2267
313.5383,21874.2883
313.7206,21856.18
313.9027,21803.7617
314.085,21771.8933
314.2672,21749.1033
314.4493,21731.125
314.6314,21716.71
314.8136,21701.5167
314.9957,21649.66
315.1778,21588.815
315.3598,21561.7933
315.5419,21545.9133
315.724,21527.3283
315.9059,21495.315
316.088,21459.2083
316.2699,21455.3983
316.4519,21428.0967
316.6338,21372.6583
316.8157,21292.3667
316.9977,21256.7667
317.1795,21253.2667
317.3614,21245.1917
317.5432,21222.495
317.7251,21172.1283
317.9069,21106.55
318.0887,21076.4667
318.2704,21032.55
318.4522,21011.6133
318.6339,21001.695
318.8156,21015.3883
318.9973,20977.875
319.179,20972.3133
319.3607,20968.6833
319.5423,20963.0567
319.7239,20928.94
319.9055,20887.0217
320.0871,20855.5533
320.2687,20827.4333
320.4502,20793.4817
320.6317,20741.55
320.8132,20727.0817
320.9947,20708.6783
321.1761,20701.6017
321.3576,20678.9167
321.5391,20653.36
321.7205,20625.525
321.9019,20584.2783
322.0832,20530.0
322.2646,20486.6017
322.4459,20450.845
322.6272,20413.12
322.8085,20378.355
322.9898,20351.275
323.1711,20306.5717
323.3523,20272.6217
323.5335,20240.7917
323.7147,20260.095
323.8959,20291.2983
324.0771,20278.9933
324.2582,20245.255
324.4393,20221.1283
324.6204,20208.0733
324.8015,20184.2867
324.9826,20189.5967
325.1637,20207.4567
325.3447,20186.4567
325.5257,20169.3733
325.7067,20140.1167
325.8877,20064.82
326.0686,19987.3083
326.2496,19958.2433
326.4305,19918.7467
326.6114,19898.88
326.7922,19891.05
326.9731,19884.355
327.1539,19862.8667
327.3347,19849.485
327.5155,19837.1467
327.6963,19854.6617
327.8771,19840.125
328.0578,19783.0333
328.2385,19702.0167
328.4193,19671.7867
328.5999,19645.7083
328.7806,19603.4383
328.9613,19604.7117
329.1419,19581.1083
329.3225,19569.08
329.5031,19516.53
329.6837,19476.4
329.8642,19441.5017
330.0447,19415.7517
330.2252,19383.1483
330.4057,19337.2467
330.5862,19310.9383
330.7667,19301.3867
330.9471,19312.5017
331.1275,19288.435
331.3079,19225.35
331.4883,19187.8117
331.6687,19180.7733
331.849,19138.9483
332.0293,19099.2
332.2096,19067.415
332.3899,19055.8583
332.5702,19055.17
332.7504,19057.0617
332.9306,19046.0883
333.1108,18995.6817
333.291,18939.6733
333.4712,18926.595
333.6514,18930.4133
333.8315,18903.2967
334.0116,18876.5967
334.1917,18863.35
334.3717,18856.1133
334.5518,18853.8867
334.7318,18813.315
334.9119,18789.5583
335.0918,18777.5317
335.2718,18763.6583
335.4518,18745.5817
335.6317,18719.885
335.8116,18715.4567
335.9915,18691.87
336.1714,18622.555
336.3513,18595.6767
336.5311,18593.9633
336.7109,18592.8667
336.8907,18559.8967
337.0705,18489.8533
337.2502,18422.09
337.43,18390.8017
337.6097,18341.6417
337.7894,18313.2933
337.9691,18306.0833
338.1488,18307.5767
338.3284,18302.2217
338.508,18315.6867
338.6877,18304.94
338.8672,18277.14
339.0468,18226.61
339.2263,18187.8183
339.4059,18185.6533
339.5854,18213.5417
339.7649,18179.2867
339.9443,18152.1083
340.1238,18138.2233
340.3032,18126.2833
340.4826,18125.55
340.662,18072.7783
340.8414,18014.595
341.0207,18017.55
341.2001,18020.7733
341.3794,18004.535
341.5587,18030.9117
341.738,18003.46
341.9172,17959.5567
342.0965,17925.0967
342.2757,17852.185
342.4549,17784.5283
342.6341,17778.14
342.8132,17768.1833
342.9923,17798.3133
343.1715,17829.385
343.3506,17832.7
343.5296,17745.185
343.7087,17694.5383
343.8878,17664.1117
344.0668,17642.4667
344.2458,17630.24
344.4248,17585.5367
344.6037,17563.2817
344.7827,17553.245
344.9616,17515.555
345.1405,17512.1383
345.3194,17506.5283
345.4982,17461.6333
345.6771,17424.34
345.8559,17416.91
346.0347,17396.63
346.2135,17365.2667
346.3923,17359.42
346.571,17333.3883
346.7498,17289.9933
346.9285,17305.8183
347.1071,17268.8133
347.2859,17220.23
347.4645,17232.29
347.6431,17254.3017
347.8217,17272.9433
348.0003,17271.7267
348.1789,17204.8133
348.3574,17133.635
348.5359,17081.8333
348.7145,17037.22
348.893,17032.5567
349.0714,17025.6517
349.2499,16973.9067
349.4283,16923.5267
349.6068,16869.4483
349.7852,16844.2767
349.9635,16843.59
350.1419,16830.4817
350.3202,16797.9917
350.4985,16746.475
350.6768,16712.295
350.8551,16685.0933
351.0334,16661.715
351.2116,16623.79
351.3898,16623.5117
351.568,16599.0983
351.7462,16591.0633
351.9243,16568.49
352.1025,16529.8967
352.2806,16499.1283
352.4587,16484.7067
352.6368,16463.175
352.8148,16410.9733
352.9929,16364.88
353.1709,16363.345
353.3489,16352.275
353.5268,16317.4333
353.7048,16276.1217
353.8828,16255.205
354.0607,16217.055
354.2386,16207.8117
354.4165,16179.8217
354.5943,16152.305
354.7722,16136.74
354.95,16147.8283
355.1278,16135.9383
355.3056,16090.2183
355.4833,16019.46
355.6611,15960.9233
355.8388,15912.965
356.0165,15882.4983
356.1942,15892.275
356.3719,15916.9167
356.5495,15902.1783
356.7271,15871.9233
356.9047,15856.285
357.0823,15848.8833
357.2599,15843.6017
357.4374,15814.4433
357.6149,15760.19
357.7924,15705.1233
357.9699,15684.1167
358.1474,15662.1333
358.3248,15613.8317
358.5023,15583.1333
358.6797,15538.6517
358.8571,15510.1533
359.0344,15488.86
359.2118,15435.2183
359.3891,15407.315
359.5664,15379.6917
359.7437,15360.6067
359.9209,15307.045
360.0982,15256.055
360.2754,15220.21
360.4526,15235.755
360.6298,15239.8933
360.807,15229.78
360.9841,15199.84
361.1613,15151.3233
361.3383,15154.835
361.5154,15155.45
361.6925,15122.7633
361.8695,15093.1067
362.0466,15063.81
362.2236,15035.53
362.4005,15023.455
362.5775,14989.1183
362.7545,14914.8917
362.9314,14877.0067
363.1083,14893.1933
363.2852,14897.09
363.462,14867.6317
363.6389,14846.355
363.8157,14822.0533
363.9925,14779.3217
364.1693,14768.075
364.346,14710.4067
364.5228,14709.7517
364.6996,14720.9533
364.8762,14722.0483
365.0529,14716.5533
365.2296,14685.4683
365.4062,14682.7817
365.5829,14654.8817
365.7595,14616.935
365.9361,14630.8883
366.1126,14605.9633
366.2892,14658.5417
366.4657,14828.07
366.6422,14963.015
366.8186,14924.8567
366.9951,14981.5333
367.1716,14879.4317
367.348,14818.225
367.5244,14893.4617
367.7008,14942.4517
367.8772,14923.135
368.0535,14686.7033
368.2298,14706.9317
368.4061,14797.5117
368.5824,14696.5733
368.7586,14789.05
368.9349,14818.7783
369.1111,14682.0183
369.2873,14565.13
369.4635,14592.3083
369.6396,14627.2133
369.8158,14487.8883
369.9919,14440.305
370.168,14447.8383
370.3441,14477.515
370.5202,14379.9717
370.6962,14292.6383
370.8722,14248.2267
371.0482,14250.9067
371.2242,14279.38
371.4002,14373.8867
371.5761,14404.3333
371.752,14311.7983
371.9279,14316.6817
372.1038,14336.5667
372.2796,14279.2517
372.4555,14266.7567
372.6313,14291.8767
372.8071,14248.005
372.9829,14195.4183
373.1586,14202.1833
373.3344,14241.9833
373.5101,14196.5117
373.6858,14199.675
373.8615,14159.1767
374.0371,14173.3083
374.2127,14279.0617
374.3884,14296.925
374.564,14218.8967
374.7395,14187.34
374.9151,14242.1633
375.0906,14434.9633
375.2661,14533.4233
375.4416,14423.765
375.6171,14477.04
375.7925,14590.36
375.968,14623.5567
376.1434,14467.1083
376.3188,14348.755
376.4941,14337.2017
376.6695,14418.5367
376.8448,14478.8
377.0201,14506.985
377.1954,14432.5067
377.3707,14511.995
377.5459,14550.8383
377.7212,14664.3117
377.8964,15006.44
378.0715,15125.4267
378.2467,14854.4867
378.4218,14969.3583
378.597,14805.715
378.7721,14696.4967
378.9472,14757.1933
379.1222,14832.255
379.2973,15132.1033
379.4723,15548.69
379.6473,15652.36
379.8223,15266.225
379.9972,14900.49
380.1722,14748.2233
380.3471,14738.6667
380.522,14783.0917
380.6969,14745.7017
380.8717,14995.525
381.0466,14887.61
381.2214,14712.5867
381.3962,14662.6933
381.571,14554.8483
381.7457,14510.2633
381.9204,14631.6967
382.0952,14614.4967
382.2699,14759.1417
382.4445,15121.2833
382.6192,15189.9017
382.7938,15516.3917
382.9685,15730.1117
383.1431,15383.155
383.3176,14966.8633
383.4922,14812.0933
383.6667,14848.5533
383.8412,14814.1917
384.0157,14686.4767
384.1902,14764.1
384.3646,14931.9067
384.5391,14860.415
384.7134,14808.1317
384.8878,14960.6267
385.0622,15245.73
385.2365,15108.9417
385.4109,14687.6017
385.5852,14604.1117
385.7594,14691.6067
385.9337,14824.835
386.1079,14951.3433
386.2822,15201.975
386.4564,15325.1117
386.6306,15025.2417
386.8047,15140.0
386.9789,15325.9633
387.153,15381.0217
387.3271,15845.3833
387.5012,15796.0067
387.6752,16062.4833
387.8492,16378.5283
388.0233,16154.3533
388.1972,15850.2983
388.3712,15963.78
388.5452,15930.83
388.7191,16087.6433
388.893,16473.6817
389.0669,16466.7667
389.2408,15680.0433
389.4146,15046.0733
389.5884,14710.16
389.7623,14530.0517
389.9361,14583.7867
390.1098,14708.7083
390.2835,14880.915
390.4573,14819.77
390.631,14795.1967
390.8047,15037.1733
390.9784,15219.4733
391.152,15047.3
391.3256,15127.0583
391.4992,15292.6583
391.6728,15071.8617
391.8464,15180.3283
392.0199,15557.9
392.1934,15527.255
392.3669,15663.0183
392.5403,15923.7933
392.7138,16021.9717
392.8873,16350.1233
393.0607,16708.87
393.2341,16969.1417
393.4074,16960.0517
393.5808,16251.81
393.7542,15835.7783
393.9274,15936.405
394.1007,15744.665
394.274,15929.29
394.4472,15792.0683
394.6205,15866.3683
394.7937,16357.3133
394.9668,16624.5433
395.14,16233.4167
395.3131,15760.0983
395.4863,15363.4067
395.6594,15461.2583
395.8325,15312.1783
396.0055,15243.82
396.1786,15311.6467
396.3516,15425.6967
396.5246,15381.3717
396.6975,15203.0367
396.8705,15305.3733
397.0434,15904.0917
397.2163,15413.505
397.3892,15258.0717
397.5621,15518.6567
397.735,15807.91
397.9077,16251.9533
398.0806,16388.82
398.2534,15910.61
398.4261,16169.3783
398.5989,16358.475
398.7716,17106.1533
398.9443,16766.58
399.117,16361.7567
399.2896,15971.29
399.4623,15911.0967
399.6349,15853.5067
399.8075,15619.37
399.9801,15313.53
400.1526,15358.8067
400.3252,14896.51
400.4977,14568.9517
400.6702,14541.8383
400.8427,14525.37
401.0151,14768.8467
401.1875,14757.0167
401.36,14726.0633
401.5323,14799.5833
401.7047,14504.2717
401.877,14417.1117
402.0494,14334.7667
402.2216,14537.355
402.394,14841.0133
402.5662,14680.4633
402.7385,14653.4717
402.9107,14566.3167
403.0829,14599.0383
403.2551,14629.7583
403.4272,14476.1117
403.5994,14481.1517
403.7715,14659.74
403.9436,14868.2067
404.1156,14795.2333
