Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-04-29 16:35:42.422011
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1571.41
218.2508,1603.4567
218.442,1633.945
218.6332,1669.01
218.8244,1702.3967
219.0156,1736.9583
219.2067,1775.1533
219.3979,1812.4
219.589,1852.045
219.7801,1892.2533
219.9712,1933.8433
220.1623,1978.495
220.3533,2023.4367
220.5444,2070.065
220.7354,2118.1567
220.9264,2165.05
221.1174,2218.4817
221.3083,2270.0833
221.4993,2321.19
221.6902,2373.4667
221.8812,2431.205
222.0721,2488.9167
222.263,2547.4333
222.4538,2609.1
222.6447,2671.1633
222.8355,2734.185
223.0264,2799.565
223.2172,2862.8967
223.408,2931.25
223.5987,3000.1833
223.7895,3069.99
223.9802,3143.3433
224.1709,3215.3933
224.3616,3291.4333
224.5524,3368.9817
224.743,3446.9117
224.9337,3524.7533
225.1243,3610.9267
225.315,3693.06
225.5056,3774.39
225.6962,3861.0167
225.8867,3948.1883
226.0773,4037.0133
226.2678,4127.115
226.4584,4218.1333
226.6489,4310.53
226.8394,4398.6617
227.0298,4494.265
227.2203,4595.445
227.4108,4700.8817
227.6012,4801.9383
227.7916,4902.76
227.982,5004.7483
228.1723,5105.12
228.3627,5212.945
228.5531,5314.7867
228.7434,5421.7167
228.9337,5532.03
229.124,5644.7767
229.3143,5758.0117
229.5045,5880.8833
229.6948,6002.2617
229.885,6126.205
230.0752,6253.57
230.2654,6379.6267
230.4556,6503.065
230.6457,6627.785
230.8358,6751.2367
231.026,6876.0217
231.2161,7000.8267
231.4062,7130.5867
231.5963,7255.6167
231.7863,7383.8067
231.9764,7523.725
232.1664,7660.4083
232.3564,7806.12
232.5464,7943.6817
232.7364,8084.235
232.9263,8220.005
233.1163,8365.02
233.3062,8512.9417
233.4961,8668.1267
233.686,8814.325
233.8758,8947.8867
234.0657,9081.2517
234.2555,9230.1217
234.4454,9377.5133
234.6352,9522.2067
234.825,9670.055
235.0147,9808.925
235.2045,9951.075
235.3942,10095.5783
235.5839,10239.85
235.7737,10382.2883
235.9633,10521.27
236.153,10679.7133
236.3427,10831.0683
236.5323,10974.4567
236.7219,11115.1167
236.9115,11241.315
237.1011,11376.785
237.2907,11525.805
237.4803,11673.2033
237.6698,11809.9483
237.8593,11953.7433
238.0488,12093.6983
238.2383,12237.905
238.4278,12375.0933
238.6172,12530.075
238.8066,12669.7383
238.9961,12816.21
239.1855,12969.4183
239.3748,13108.47
239.5642,13242.7183
239.7536,13383.6817
239.9429,13519.5967
240.1322,13646.99
240.3215,13781.87
240.5108,13920.5617
240.7001,14060.6267
240.8893,14193.4583
241.0786,14321.5567
241.2677,14445.9983
241.457,14590.4817
241.6461,14695.4133
241.8353,14810.4717
242.0244,14929.23
242.2136,15040.4717
242.4027,15162.4333
242.5918,15276.7067
242.7809,15386.3583
242.9699,15446.9417
243.159,15519.6617
243.348,15664.1117
243.537,15812.49
243.726,15934.7433
243.915,16043.3783
244.1039,16151.01
244.2929,16218.51
244.4818,16259.8867
244.6707,16369.0817
244.8596,16515.2533
245.0485,16650.4583
245.2373,16782.2583
245.4262,16907.97
245.615,17013.9917
245.8038,17108.9233
245.9926,17218.0767
246.1814,17325.0483
246.3701,17341.2333
246.5589,17362.39
246.7476,17468.4
246.9363,17621.8
247.1249,17745.385
247.3136,17869.0883
247.5023,17978.6983
247.6909,18099.9767
247.8795,18201.8967
248.0681,18318.1817
248.2567,18420.115
248.4453,18525.86
248.6338,18617.685
248.8224,18665.4867
249.0109,18636.2067
249.1994,18709.715
249.3878,18850.51
249.5763,18975.5633
249.7648,19083.4167
249.9532,19189.385
250.1416,19313.4717
250.33,19437.065
250.5183,19556.96
250.7067,19643.91
250.8951,19734.7933
251.0834,19812.4583
251.2717,19896.8333
251.46,19967.9767
251.6483,20041.8917
251.8365,20093.385
252.0247,20086.1233
252.213,20163.3733
252.4012,20265.435
252.5894,20402.8933
252.7775,20488.445
252.9657,20566.8333
253.1538,20675.52
253.3419,20752.8983
253.53,20814.69
253.7181,20887.9533
253.9062,20968.8667
254.0942,21034.73
254.2823,21091.3783
254.4703,21144.8467
254.6583,21211.195
254.8463,21279.4417
255.0342,21316.4917
255.2222,21353.56
255.4101,21373.1783
255.598,21367.7233
255.7859,21445.9633
255.9738,21551.0217
256.1616,21654.555
256.3495,21758.955
256.5373,21842.7867
256.7251,21957.305
256.9129,22031.91
257.1006,22096.265
257.2884,22181.995
257.4761,22271.1933
257.6638,22335.77
257.8515,22374.655
258.0392,22423.945
258.2269,22467.2
258.4146,22503.7717
258.6022,22555.9317
258.7898,22575.6683
258.9774,22611.38
259.165,22675.8167
259.3525,22731.12
259.5401,22764.92
259.7276,22831.3583
259.9151,22895.8183
260.1026,22939.995
260.2901,22996.8433
260.4776,23050.8567
260.665,23143.8133
260.8524,23221.27
261.0398,23310.34
261.2272,23357.54
261.4146,23382.685
261.6019,23431.4033
261.7893,23486.8733
261.9766,23526.46
262.1639,23574.015
262.3512,23584.3567
262.5384,23597.9267
262.7257,23616.9933
262.9129,23656.4417
263.1001,23682.81
263.2873,23740.9567
263.4745,23779.0817
263.6617,23758.1717
263.8488,23787.2433
264.0359,23820.5367
264.2231,23843.705
264.4101,23870.38
264.5972,23909.4517
264.7842,23942.7983
264.9713,23968.52
265.1583,23983.32
265.3453,24011.4183
265.5323,24043.4017
265.7193,24078.8667
265.9062,24128.2717
266.0931,24153.4767
266.2801,24167.54
266.4669,24207.455
266.6538,24242.4183
266.8407,24285.7533
267.0276,24288.4467
267.2143,24287.35
267.4012,24306.9367
267.588,24277.8717
267.7747,24289.015
267.9615,24303.2533
268.1482,24309.225
268.3349,24334.7867
268.5217,24346.215
268.7083,24328.2133
268.895,24331.2617
269.0817,24361.3267
269.2682,24366.16
269.4549,24343.5133
269.6415,24291.8417
269.8281,24285.1517
270.0146,24316.7833
270.2012,24342.9067
270.3877,24368.3
270.5742,24376.6633
270.7607,24380.145
270.9472,24379.4433
271.1336,24380.64
271.32,24371.905
271.5065,24361.6117
271.6929,24361.1117
271.8792,24382.7783
272.0656,24388.3317
272.252,24404.0283
272.4383,24412.95
272.6246,24405.5183
272.8109,24401.5517
272.9972,24447.8667
273.1835,24469.6317
273.3697,24493.3983
273.5559,24506.835
273.7421,24517.2417
273.9283,24517.58
274.1145,24521.3033
274.3007,24526.7733
274.4868,24542.255
274.6729,24576.9917
274.859,24585.5633
275.0451,24586.825
275.2311,24531.1033
275.4172,24549.385
275.6032,24572.6417
275.7892,24602.1617
275.9752,24605.2733
276.1612,24628.7767
276.3472,24601.8183
276.5331,24600.9267
276.719,24603.8883
276.9049,24611.41
277.0908,24592.6933
277.2767,24593.2817
277.4625,24604.1433
277.6484,24598.1683
277.8342,24580.23
278.02,24580.3483
278.2057,24603.4783
278.3915,24637.2233
278.5772,24640.795
278.763,24614.9783
278.9487,24638.9333
279.1343,24666.5717
279.32,24654.465
279.5057,24620.4617
279.6913,24560.915
279.877,24549.5533
280.0625,24546.2867
280.2481,24516.675
280.4337,24486.09
280.6192,24518.3317
280.8048,24545.095
280.9903,24523.825
281.1758,24488.96
281.3612,24455.9317
281.5467,24448.6217
281.7321,24476.8183
281.9175,24486.1517
282.1029,24481.1283
282.2884,24479.695
282.4737,24446.8233
282.6591,24416.4017
282.8444,24414.2433
283.0297,24408.325
283.215,24403.3467
283.4002,24401.4833
283.5855,24362.5133
283.7707,24296.975
283.956,24273.0367
284.1412,24253.5433
284.3264,24268.3417
284.5115,24293.2733
284.6967,24308.2217
284.8818,24277.7767
285.0669,24229.4933
285.252,24224.945
285.4371,24224.7567
285.6222,24194.5517
285.8072,24164.9017
285.9922,24143.7833
286.1772,24153.0517
286.3622,24163.3033
286.5472,24128.975
286.7321,24088.925
286.9171,24109.3967
287.102,24109.3433
287.2869,24130.4683
287.4717,24164.4583
287.6566,24159.5933
287.8415,24151.6933
288.0263,24139.805
288.2111,24080.5083
288.3959,24030.7983
288.5806,24025.08
288.7654,24028.8667
288.9501,24082.2083
289.1348,24088.1433
289.3195,24083.45
289.5042,24086.1833
289.6889,24103.565
289.8735,24051.4517
290.0581,24025.4133
290.2428,23976.4017
290.4273,23970.5033
290.6119,23992.3783
290.7965,23980.2083
290.981,23975.5067
291.1655,23965.8017
291.35,23895.265
291.5345,23848.145
291.719,23848.4717
291.9034,23854.98
292.0878,23887.3183
292.2722,23873.245
292.4566,23842.0567
292.641,23845.44
292.8253,23835.2567
293.0096,23808.8667
293.194,23813.7683
293.3783,23804.1333
293.5626,23812.7633
293.7468,23811.8333
293.9311,23807.7317
294.1153,23761.28
294.2995,23678.1933
294.4837,23625.445
294.6678,23581.4017
294.852,23553.3967
295.0361,23557.1367
295.2202,23558.8917
295.4043,23571.4683
295.5884,23553.33
295.7725,23539.18
295.9565,23512.8217
296.1405,23455.5933
296.3246,23426.4733
296.5085,23453.5967
296.6925,23478.545
296.8764,23461.4167
297.0603,23432.9217
297.2443,23404.965
297.4282,23364.06
297.612,23315.0583
297.7959,23274.12
297.9797,23248.1183
298.1635,23204.25
298.3474,23231.9067
298.5311,23250.7917
298.7149,23198.735
298.8987,23137.6967
299.0823,23106.265
299.2661,23052.9567
299.4498,22977.9867
299.6334,22971.0667
299.8171,22966.9633
300.0007,22943.945
300.1843,22925.0033
300.368,22909.095
300.5515,22872.9117
300.7351,22849.575
300.9186,22833.1117
301.1021,22790.9767
301.2857,22779.025
301.4691,22758.76
301.6526,22760.325
301.8361,22716.8417
302.0195,22674.15
302.2029,22651.6883
302.3863,22641.3667
302.5697,22600.0833
302.753,22597.6283
302.9364,22598.4583
303.1197,22611.52
303.303,22586.8917
303.4863,22537.1683
303.6696,22460.6267
303.8528,22401.975
304.036,22374.8467
304.2192,22373.775
304.4024,22354.0233
304.5856,22306.4267
304.7688,22285.4967
304.9519,22272.4033
305.135,22242.2867
305.3181,22208.3183
305.5012,22179.5967
305.6842,22174.545
305.8673,22150.795
306.0504,22102.2217
306.2333,22037.7733
306.4163,22015.5967
306.5993,21982.65
306.7822,21967.565
306.9652,21949.0
307.1481,21903.7133
307.331,21869.2133
307.5139,21831.2033
307.6967,21787.3067
307.8796,21744.0833
308.0624,21716.3517
308.2452,21670.4267
308.428,21637.0417
308.6107,21618.1717
308.7935,21579.225
308.9762,21548.5617
309.1589,21525.1767
309.3416,21487.8883
309.5243,21447.8783
309.7069,21419.255
309.8896,21376.895
310.0721,21341.9717
310.2548,21321.275
310.4373,21297.35
310.6199,21290.6283
310.8024,21248.7967
310.985,21227.3667
311.1674,21169.39
311.3499,21111.6333
311.5324,21093.0833
311.7148,21098.5967
311.8973,21054.155
312.0797,21020.0017
312.2621,21000.635
312.4445,20966.235
312.6268,20924.52
312.8091,20900.575
312.9915,20844.8483
313.1738,20812.0133
313.356,20758.965
313.5383,20706.2183
313.7206,20688.7683
313.9027,20641.8833
314.085,20614.185
314.2672,20590.98
314.4493,20568.2017
314.6314,20556.9867
314.8136,20549.49
314.9957,20502.49
315.1778,20443.235
315.3598,20417.865
315.5419,20400.8917
315.724,20376.51
315.9059,20347.735
316.088,20313.6767
316.2699,20313.76
316.4519,20291.1033
316.6338,20242.035
316.8157,20168.4283
316.9977,20136.0333
317.1795,20136.735
317.3614,20129.48
317.5432,20104.185
317.7251,20058.3983
317.9069,19988.5967
318.0887,19957.9217
318.2704,19913.4467
318.4522,19894.25
318.6339,19891.6317
318.8156,19906.8067
318.9973,19880.6833
319.179,19866.1233
319.3607,19860.0133
319.5423,19853.415
319.7239,19822.925
319.9055,19786.95
320.0871,19756.69
320.2687,19734.4933
320.4502,19704.795
320.6317,19657.3933
320.8132,19645.8517
320.9947,19625.25
321.1761,19613.0283
321.3576,19590.82
321.5391,19570.18
321.7205,19542.8483
321.9019,19508.2467
322.0832,19456.815
322.2646,19412.9633
322.4459,19379.465
322.6272,19341.87
322.8085,19303.6567
322.9898,19279.305
323.1711,19244.415
323.3523,19213.7317
323.5335,19183.7183
323.7147,19204.0333
323.8959,19235.355
324.0771,19227.4633
324.2582,19194.4317
324.4393,19170.1967
324.6204,19164.0733
324.8015,19138.4733
324.9826,19141.9567
325.1637,19157.5733
325.3447,19140.775
325.5257,19128.965
325.7067,19103.9933
325.8877,19036.0233
326.0686,18964.46
326.2496,18941.1583
326.4305,18899.1783
326.6114,18881.5767
326.7922,18877.4083
326.9731,18871.3467
327.1539,18842.435
327.3347,18827.92
327.5155,18817.71
327.6963,18830.8317
327.8771,18822.1767
328.0578,18762.725
328.2385,18687.2133
328.4193,18662.895
328.5999,18634.1433
328.7806,18590.4017
328.9613,18597.15
329.1419,18582.215
329.3225,18580.0567
329.5031,18539.5517
329.6837,18497.22
329.8642,18462.905
330.0447,18438.4167
330.2252,18400.765
330.4057,18351.6133
330.5862,18319.4133
330.7667,18312.395
330.9471,18327.6317
331.1275,18307.0917
331.3079,18243.8583
331.4883,18205.2683
331.6687,18203.1183
331.849,18165.89
332.0293,18126.83
332.2096,18095.61
332.3899,18077.2283
332.5702,18082.56
332.7504,18082.61
332.9306,18072.2417
333.1108,18024.1533
333.291,17972.8667
333.4712,17957.8117
333.6514,17948.59
333.8315,17929.2617
334.0116,17907.955
334.1917,17897.5
334.3717,17894.125
334.5518,17894.205
334.7318,17857.7233
334.9119,17825.095
335.0918,17814.16
335.2718,17807.245
335.4518,17793.2483
335.6317,17771.92
335.8116,17756.2867
335.9915,17715.3783
336.1714,17646.055
336.3513,17630.28
336.5311,17639.9
336.7109,17634.675
336.8907,17594.0217
337.0705,17525.8517
337.2502,17459.9133
337.43,17435.615
337.6097,17399.4183
337.7894,17376.7983
337.9691,17361.075
338.1488,17358.9517
338.3284,17359.3617
338.508,17373.53
338.6877,17369.38
338.8672,17337.8183
339.0468,17290.0167
339.2263,17246.8117
339.4059,17239.4317
339.5854,17274.8817
339.7649,17246.66
339.9443,17227.4833
340.1238,17218.8783
340.3032,17203.5517
340.4826,17196.975
340.662,17142.93
340.8414,17087.1183
341.0207,17085.005
341.2001,17089.1867
341.3794,17068.57
341.5587,17084.88
341.738,17066.73
341.9172,17035.8433
342.0965,17007.305
342.2757,16931.3217
342.4549,16866.2783
342.6341,16862.09
342.8132,16850.98
342.9923,16888.3017
343.1715,16916.5883
343.3506,16908.1867
343.5296,16831.11
343.7087,16781.775
343.8878,16743.3317
344.0668,16712.93
344.2458,16691.57
344.4248,16653.0767
344.6037,16633.2
344.7827,16631.705
344.9616,16608.66
345.1405,16610.135
345.3194,16599.2333
345.4982,16561.7283
345.6771,16522.685
345.8559,16511.47
346.0347,16485.4017
346.2135,16456.9717
346.3923,16461.4917
346.571,16434.7383
346.7498,16390.0767
346.9285,16412.11
347.1071,16379.795
347.2859,16322.6783
347.4645,16328.8417
347.6431,16342.8983
347.8217,16363.3483
348.0003,16371.43
348.1789,16308.045
348.3574,16239.5717
348.5359,16187.3367
348.7145,16152.5933
348.893,16145.37
349.0714,16129.4717
349.2499,16082.3933
349.4283,16036.1233
349.6068,15983.2533
349.7852,15958.85
349.9635,15967.6217
350.1419,15963.6517
350.3202,15936.7217
350.4985,15887.6367
350.6768,15845.3333
350.8551,15825.45
351.0334,15793.9617
351.2116,15757.7933
351.3898,15748.9467
351.568,15727.4683
351.7462,15734.0417
351.9243,15711.0367
352.1025,15669.7117
352.2806,15633.0017
352.4587,15610.7167
352.6368,15582.3283
352.8148,15544.0517
352.9929,15515.9833
353.1709,15515.0183
353.3489,15499.855
353.5268,15468.7017
353.7048,15436.6083
353.8828,15415.0333
354.0607,15380.7633
354.2386,15364.38
354.4165,15342.41
354.5943,15317.4917
354.7722,15301.6217
354.95,15313.1167
355.1278,15302.3017
355.3056,15250.3883
355.4833,15180.4417
355.6611,15133.0933
355.8388,15084.13
356.0165,15052.3683
356.1942,15064.5933
356.3719,15088.425
356.5495,15056.4317
356.7271,15021.8767
356.9047,15006.6083
357.0823,14991.0733
357.2599,14993.8667
357.4374,14974.09
357.6149,14926.7317
357.7924,14874.155
357.9699,14846.9883
358.1474,14813.52
358.3248,14766.8917
358.5023,14735.26
358.6797,14689.9367
358.8571,14670.785
359.0344,14660.49
359.2118,14623.4283
359.3891,14595.13
359.5664,14574.6683
359.7437,14560.655
359.9209,14511.6283
360.0982,14469.3367
360.2754,14424.7583
360.4526,14433.0917
360.6298,14432.7367
360.807,14419.2867
360.9841,14382.0167
361.1613,14344.9717
361.3383,14350.3683
361.5154,14354.8583
361.6925,14325.0133
361.8695,14284.2683
362.0466,14249.345
362.2236,14236.2683
362.4005,14231.9883
362.5775,14206.0083
362.7545,14147.1883
362.9314,14109.6417
363.1083,14106.2033
363.2852,14098.8017
363.462,14075.5533
363.6389,14061.0983
363.8157,14041.855
363.9925,14013.7983
364.1693,14002.95
364.346,13941.6717
364.5228,13937.0583
364.6996,13943.2567
364.8762,13936.0633
365.0529,13936.6317
365.2296,13916.1367
365.4062,13925.925
365.5829,13897.0583
365.7595,13867.8583
365.9361,13886.08
366.1126,13861.22
366.2892,13911.2267
366.4657,14062.5
366.6422,14184.375
366.8186,14152.7533
366.9951,14203.475
367.1716,14106.845
367.348,14055.0233
367.5244,14128.0017
367.7008,14166.5733
367.8772,14138.4417
368.0535,13914.1583
368.2298,13948.295
368.4061,14027.4
368.5824,13923.105
368.7586,14012.0067
368.9349,14036.3767
369.1111,13916.7083
369.2873,13818.5083
369.4635,13847.0317
369.6396,13872.41
369.8158,13740.7667
369.9919,13710.605
370.168,13718.6083
370.3441,13736.0783
370.5202,13629.7833
370.6962,13543.22
370.8722,13498.1583
371.0482,13507.6117
371.2242,13548.3367
371.4002,13650.81
371.5761,13678.2817
371.752,13584.5433
371.9279,13574.9333
372.1038,13568.82
372.2796,13512.4567
372.4555,13520.11
372.6313,13556.7133
372.8071,13506.6883
372.9829,13466.935
373.1586,13465.54
373.3344,13487.53
373.5101,13427.2333
373.6858,13428.1067
373.8615,13399.2
374.0371,13433.8983
374.2127,13542.3817
374.3884,13544.805
374.564,13459.275
374.7395,13426.2167
374.9151,13470.55
375.0906,13657.8667
375.2661,13763.995
375.4416,13677.9033
375.6171,13744.3567
375.7925,13832.4717
375.968,13846.3183
376.1434,13702.2017
376.3188,13604.43
376.4941,13589.2833
376.6695,13667.215
376.8448,13716.84
377.0201,13747.9383
377.1954,13684.71
377.3707,13775.8117
377.5459,13811.2317
377.7212,13928.14
377.8964,14250.4833
378.0715,14356.1567
378.2467,14104.6333
378.4218,14235.3917
378.597,14051.1067
378.7721,13943.48
378.9472,13997.425
379.1222,14059.53
379.2973,14347.405
379.4723,14723.84
379.6473,14811.6633
379.8223,14436.2567
379.9972,14111.4917
380.1722,13987.82
380.3471,13989.9333
380.522,14037.1317
380.6969,13999.7533
380.8717,14238.0167
381.0466,14123.6867
381.2214,13971.715
381.3962,13917.3267
381.571,13796.1717
381.7457,13750.7783
381.9204,13873.8117
382.0952,13827.2133
382.2699,13982.7067
382.4445,14314.9117
382.6192,14359.8717
382.7938,14668.36
382.9685,14859.2867
383.1431,14530.995
383.3176,14146.4817
383.4922,14012.6667
383.6667,14045.82
383.8412,14001.85
384.0157,13886.1033
384.1902,13973.4483
384.3646,14142.31
384.5391,14082.5183
384.7134,14048.73
384.8878,14200.675
385.0622,14459.4433
385.2365,14317.97
385.4109,13933.8783
385.5852,13865.1067
385.7594,13935.7283
385.9337,14041.3217
386.1079,14151.3667
386.2822,14413.655
386.4564,14532.8117
386.6306,14251.625
386.8047,14375.6133
386.9789,14529.6983
387.153,14565.555
387.3271,15009.9767
387.5012,14959.495
387.6752,15237.25
387.8492,15521.1983
388.0233,15283.9767
388.1972,15017.3333
388.3712,15129.065
388.5452,15099.9367
388.7191,15235.5933
388.893,15606.4783
389.0669,15578.63
389.2408,14869.9633
389.4146,14310.0983
389.5884,13995.83
389.7623,13833.8133
389.9361,13874.88
390.1098,13995.8283
390.2835,14154.175
390.4573,14080.98
390.631,14061.7733
390.8047,14302.0883
390.9784,14474.0117
391.152,14318.8583
391.3256,14418.2733
391.4992,14566.1017
391.6728,14342.83
391.8464,14463.005
392.0199,14802.995
392.1934,14734.145
392.3669,14892.1217
392.5403,15120.2017
392.7138,15211.4133
392.8873,15493.5
393.0607,15815.0933
393.2341,16022.385
393.4074,15999.4083
393.5808,15332.0017
393.7542,14984.8017
393.9274,15103.3133
394.1007,14924.395
394.274,15126.7983
394.4472,14976.235
394.6205,15085.1267
394.7937,15557.2017
394.9668,15790.885
395.14,15433.5083
395.3131,15012.085
395.4863,14654.4617
395.6594,14748.645
395.8325,14579.6083
396.0055,14535.645
396.1786,14568.6917
396.3516,14652.005
396.5246,14590.51
396.6975,14400.1967
396.8705,14486.2333
397.0434,15036.47
397.2163,14563.1817
397.3892,14471.7633
397.5621,14760.335
397.735,15030.0683
397.9077,15477.2117
398.0806,15605.5483
398.2534,15188.3333
398.4261,15434.0983
398.5989,15621.8267
398.7716,16291.3083
398.9443,15987.8417
399.117,15625.0933
399.2896,15293.3133
399.4623,15223.8417
399.6349,15166.9317
399.8075,14924.8817
399.9801,14655.0483
400.1526,14713.85
400.3252,14269.4317
400.4977,13974.41
400.6702,13928.605
400.8427,13914.7717
401.0151,14155.71
401.1875,14136.8717
401.36,14128.0783
401.5323,14192.6117
401.7047,13916.37
401.877,13839.0717
402.0494,13772.97
402.2216,13962.4783
402.394,14237.88
402.5662,14078.665
402.7385,14072.635
402.9107,13999.9833
403.0829,14013.3
403.2551,14022.9133
403.4272,13872.7783
403.5994,13888.7417
403.7715,14083.8
403.9436,14275.26
404.1156,14216.285
