Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-29 14:30:56.089856
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1624.9267
218.2508,1657.2883
218.442,1690.3917
218.6332,1726.4817
218.8244,1760.9083
219.0156,1797.9233
219.2067,1838.1917
219.3979,1878.1833
219.589,1918.2883
219.7801,1961.8433
219.9712,2005.0833
220.1623,2051.3633
220.3533,2099.1517
220.5444,2147.5917
220.7354,2196.8333
220.9264,2248.6033
221.1174,2302.86
221.3083,2359.01
221.4993,2412.2233
221.6902,2467.58
221.8812,2528.0383
222.0721,2589.3833
222.263,2650.4067
222.4538,2713.9583
222.6447,2780.095
222.8355,2847.3383
223.0264,2913.9117
223.2172,2981.5233
223.408,3052.375
223.5987,3126.0683
223.7895,3199.0983
223.9802,3275.285
224.1709,3353.0217
224.3616,3433.315
224.5524,3514.7633
224.743,3597.2683
224.9337,3677.9283
225.1243,3768.2867
225.315,3855.1083
225.5056,3940.295
225.6962,4031.0867
225.8867,4124.1233
226.0773,4216.4767
226.2678,4311.3667
226.4584,4408.3483
226.6489,4506.21
226.8394,4597.1733
227.0298,4698.2183
227.2203,4804.66
227.4108,4915.7683
227.6012,5023.9033
227.7916,5128.495
227.982,5235.3933
228.1723,5341.7633
228.3627,5455.0833
228.5531,5564.925
228.7434,5674.87
228.9337,5791.7683
229.124,5910.1167
229.3143,6029.285
229.5045,6157.815
229.6948,6285.9567
229.885,6417.365
230.0752,6550.81
230.2654,6682.3
230.4556,6813.545
230.6457,6942.3867
230.8358,7072.27
231.026,7204.675
231.2161,7336.3517
231.4062,7471.5233
231.5963,7604.62
231.7863,7739.5967
231.9764,7885.1967
232.1664,8030.88
232.3564,8182.3367
232.5464,8328.8483
232.7364,8474.845
232.9263,8620.1567
233.1163,8768.3217
233.3062,8924.925
233.4961,9089.9717
233.686,9242.4883
233.8758,9381.5717
234.0657,9521.32
234.2555,9678.755
234.4454,9834.545
234.6352,9986.5983
234.825,10139.23
235.0147,10284.9833
235.2045,10435.7733
235.3942,10586.1217
235.5839,10739.1817
235.7737,10886.2
235.9633,11036.435
236.153,11200.7217
236.3427,11358.7583
236.5323,11510.6117
236.7219,11657.2717
236.9115,11787.5033
237.1011,11928.1467
237.2907,12086.0867
237.4803,12239.165
237.6698,12383.2717
237.8593,12533.5967
238.0488,12681.2533
238.2383,12830.6983
238.4278,12975.1617
238.6172,13138.9833
238.8066,13287.9883
238.9961,13439.1683
239.1855,13598.49
239.3748,13744.3267
239.5642,13883.2283
239.7536,14031.4517
239.9429,14175.76
240.1322,14306.435
240.3215,14447.6133
240.5108,14591.3617
240.7001,14737.915
240.8893,14875.3717
241.0786,15010.84
241.2677,15140.9117
241.457,15292.5767
241.6461,15403.53
241.8353,15521.9317
242.0244,15643.7967
242.2136,15759.5117
242.4027,15885.425
242.5918,16008.015
242.7809,16122.1683
242.9699,16187.5233
243.159,16264.3517
243.348,16413.3483
243.537,16565.3767
243.726,16694.2483
243.915,16808.87
244.1039,16915.4333
244.2929,16990.445
244.4818,17030.485
244.6707,17145.215
244.8596,17295.5667
245.0485,17438.0083
245.2373,17576.5733
245.4262,17710.3083
245.615,17820.5217
245.8038,17915.985
245.9926,18031.5683
246.1814,18141.9317
246.3701,18157.7667
246.5589,18181.1533
246.7476,18289.8617
246.9363,18448.7317
247.1249,18583.1183
247.3136,18707.9333
247.5023,18819.5133
247.6909,18948.805
247.8795,19056.3267
248.0681,19175.0633
248.2567,19284.0067
248.4453,19391.255
248.6338,19487.2867
248.8224,19535.6717
249.0109,19504.08
249.1994,19586.0917
249.3878,19728.7417
249.5763,19857.9517
249.7648,19969.01
249.9532,20076.9117
250.1416,20207.2917
250.33,20338.0517
250.5183,20463.8383
250.7067,20553.17
250.8951,20646.07
251.0834,20727.085
251.2717,20814.3333
251.46,20888.4483
251.6483,20968.085
251.8365,21019.3617
252.0247,21012.765
252.213,21092.795
252.4012,21194.3467
252.5894,21334.2383
252.7775,21426.8067
252.9657,21511.03
253.1538,21622.4267
253.3419,21704.7333
253.53,21770.1267
253.7181,21843.9183
253.9062,21926.0767
254.0942,21995.645
254.2823,22054.2367
254.4703,22113.015
254.6583,22180.5533
254.8463,22247.3417
255.0342,22284.5867
255.2222,22326.5067
255.4101,22344.92
255.598,22341.67
255.7859,22418.6433
255.9738,22527.6233
256.1616,22635.0883
256.3495,22746.045
256.5373,22830.5683
256.7251,22950.9617
256.9129,23025.2767
257.1006,23094.3217
257.2884,23178.5983
257.4761,23275.435
257.6638,23342.7033
257.8515,23377.735
258.0392,23432.1517
258.2269,23475.0967
258.4146,23517.715
258.6022,23570.2267
258.7898,23586.3783
258.9774,23623.295
259.165,23690.0467
259.3525,23749.5717
259.5401,23786.0233
259.7276,23853.7
259.9151,23916.455
260.1026,23959.29
260.2901,24023.665
260.4776,24078.0717
260.665,24172.6117
260.8524,24255.3217
261.0398,24343.9667
261.2272,24394.8333
261.4146,24419.98
261.6019,24473.865
261.7893,24529.1367
261.9766,24572.38
262.1639,24622.855
262.3512,24628.68
262.5384,24642.6967
262.7257,24668.2117
262.9129,24704.74
263.1001,24732.72
263.2873,24792.02
263.4745,24829.7583
263.6617,24804.9217
263.8488,24837.4483
264.0359,24873.97
264.2231,24895.9583
264.4101,24922.8767
264.5972,24958.085
264.7842,24993.17
264.9713,25016.485
265.1583,25035.0217
265.3453,25063.3517
265.5323,25099.9933
265.7193,25135.5567
265.9062,25186.845
266.0931,25210.8267
266.2801,25222.075
266.4669,25262.3317
266.6538,25297.3883
266.8407,25342.0167
267.0276,25339.2683
267.2143,25338.5983
267.4012,25364.2467
267.588,25329.5017
267.7747,25338.245
267.9615,25354.04
268.1482,25359.32
268.3349,25382.5833
268.5217,25388.72
268.7083,25372.2683
268.895,25376.295
269.0817,25409.825
269.2682,25410.9067
269.4549,25386.4367
269.6415,25335.1783
269.8281,25328.7733
270.0146,25362.7083
270.2012,25381.5867
270.3877,25408.37
270.5742,25418.7383
270.7607,25423.1417
270.9472,25423.875
271.1336,25421.015
271.32,25409.5817
271.5065,25395.315
271.6929,25399.1767
271.8792,25423.155
272.0656,25422.715
272.252,25441.1217
272.4383,25448.47
272.6246,25438.1483
272.8109,25434.7917
272.9972,25481.8883
273.1835,25505.9333
273.3697,25525.5117
273.5559,25538.45
273.7421,25548.8417
273.9283,25549.2617
274.1145,25549.8967
274.3007,25555.4367
274.4868,25572.5
274.6729,25609.1383
274.859,25614.535
275.0451,25618.145
275.2311,25557.28
275.4172,25578.4683
275.6032,25598.555
275.7892,25624.6717
275.9752,25629.3
276.1612,25653.4
276.3472,25629.675
276.5331,25625.0567
276.719,25626.1367
276.9049,25632.915
277.0908,25611.025
277.2767,25612.56
277.4625,25623.7033
277.6484,25615.595
277.8342,25599.6433
278.02,25599.8083
278.2057,25616.0017
278.3915,25650.9267
278.5772,25653.205
278.763,25622.53
278.9487,25651.0883
279.1343,25677.8917
279.32,25665.6883
279.5057,25632.485
279.6913,25566.2683
279.877,25553.525
280.0625,25545.6917
280.2481,25510.6817
280.4337,25484.0117
280.6192,25515.3867
280.8048,25542.1533
280.9903,25516.8067
281.1758,25483.15
281.3612,25449.8183
281.5467,25437.385
281.7321,25469.21
281.9175,25477.9417
282.1029,25471.0467
282.2884,25471.6083
282.4737,25432.7233
282.6591,25406.9433
282.8444,25403.9117
283.0297,25392.3417
283.215,25390.9383
283.4002,25382.2033
283.5855,25343.5517
283.7707,25274.7683
283.956,25254.7733
284.1412,25233.3133
284.3264,25246.32
284.5115,25274.5867
284.6967,25281.88
284.8818,25255.1583
285.0669,25202.4433
285.252,25194.4767
285.4371,25196.5667
285.6222,25159.7817
285.8072,25129.5183
285.9922,25112.4383
286.1772,25119.2983
286.3622,25130.2617
286.5472,25094.405
286.7321,25054.845
286.9171,25070.2683
287.102,25069.7633
287.2869,25092.8633
287.4717,25127.2
287.6566,25119.18
287.8415,25113.905
288.0263,25095.6567
288.2111,25044.6917
288.3959,24991.1667
288.5806,24981.195
288.7654,24985.0083
288.9501,25037.995
289.1348,25045.28
289.3195,25033.1367
289.5042,25037.8167
289.6889,25060.3117
289.8735,25003.2767
290.0581,24977.4283
290.2428,24924.2433
290.4273,24921.67
290.6119,24942.7333
290.7965,24929.135
290.981,24922.5333
291.1655,24912.5633
291.35,24842.8383
291.5345,24794.1667
291.719,24791.3883
291.9034,24798.385
292.0878,24828.2867
292.2722,24814.525
292.4566,24783.9133
292.641,24785.1317
292.8253,24774.6267
293.0096,24747.2517
293.194,24753.2067
293.3783,24747.6867
293.5626,24756.3717
293.7468,24753.1117
293.9311,24746.74
294.1153,24694.595
294.2995,24610.3567
294.4837,24556.615
294.6678,24511.5917
294.852,24485.0133
295.0361,24486.7
295.2202,24488.1367
295.4043,24498.4017
295.5884,24478.5967
295.7725,24467.725
295.9565,24439.8967
296.1405,24377.165
296.3246,24346.815
296.5085,24374.7383
296.6925,24398.8417
296.8764,24383.6683
297.0603,24352.38
297.2443,24325.0883
297.4282,24284.275
297.612,24233.8067
297.7959,24188.485
297.9797,24161.2583
298.1635,24113.6933
298.3474,24139.525
298.5311,24160.3
298.7149,24110.98
298.8987,24045.1817
299.0823,24017.72
299.2661,23959.4717
299.4498,23882.13
299.6334,23872.9783
299.8171,23870.47
300.0007,23843.345
300.1843,23823.0083
300.368,23802.8833
300.5515,23771.51
300.7351,23746.7533
300.9186,23731.0467
301.1021,23686.8167
301.2857,23672.0883
301.4691,23653.1683
301.6526,23654.0317
301.8361,23605.64
302.0195,23562.4117
302.2029,23534.9633
302.3863,23524.105
302.5697,23484.66
302.753,23479.9033
302.9364,23485.405
303.1197,23500.8717
303.303,23471.6183
303.4863,23420.51
303.6696,23342.5533
303.8528,23282.12
304.036,23249.6083
304.2192,23250.31
304.4024,23229.1183
304.5856,23179.3233
304.7688,23159.09
304.9519,23147.5117
305.135,23114.1417
305.3181,23081.37
305.5012,23056.97
305.6842,23048.7883
305.8673,23022.0667
306.0504,22976.9067
306.2333,22904.8033
306.4163,22883.0817
306.5993,22844.54
306.7822,22827.74
306.9652,22813.065
307.1481,22768.3433
307.331,22733.465
307.5139,22695.0467
307.6967,22647.3233
307.8796,22601.3433
308.0624,22569.2867
308.2452,22523.9067
308.428,22487.8633
308.6107,22473.1183
308.7935,22435.51
308.9762,22397.825
309.1589,22372.05
309.3416,22331.5683
309.5243,22293.6883
309.7069,22263.8367
309.8896,22220.3517
310.0721,22180.8417
310.2548,22160.0817
310.4373,22137.8483
310.6199,22132.8933
310.8024,22087.0033
310.985,22068.1133
311.1674,22004.395
311.3499,21942.5833
311.5324,21929.0583
311.7148,21931.5567
311.8973,21886.1083
312.0797,21850.6233
312.2621,21829.8167
312.4445,21795.3833
312.6268,21752.0167
312.8091,21727.9917
312.9915,21668.04
313.1738,21630.0683
313.356,21576.015
313.5383,21522.2033
313.7206,21507.575
313.9027,21461.8183
314.085,21429.9617
314.2672,21409.0567
314.4493,21380.2317
314.6314,21372.36
314.8136,21359.3017
314.9957,21311.1167
315.1778,21250.8183
315.3598,21225.925
315.5419,21205.5183
315.724,21187.5567
315.9059,21149.295
316.088,21116.2333
316.2699,21114.0833
316.4519,21092.2983
316.6338,21042.5717
316.8157,20965.275
316.9977,20931.1817
317.1795,20932.5833
317.3614,20925.28
317.5432,20900.32
317.7251,20850.6583
317.9069,20778.4417
318.0887,20747.5367
318.2704,20699.84
318.4522,20683.365
318.6339,20678.4717
318.8156,20697.3883
318.9973,20666.11
319.179,20652.8433
319.3607,20644.64
319.5423,20639.6467
319.7239,20611.5283
319.9055,20572.5633
320.0871,20544.2483
320.2687,20517.6233
320.4502,20488.1283
320.6317,20441.3
320.8132,20425.8
320.9947,20402.645
321.1761,20390.1717
321.3576,20363.7183
321.5391,20341.6033
321.7205,20314.4983
321.9019,20280.4783
322.0832,20225.67
322.2646,20182.74
322.4459,20145.1167
322.6272,20104.3917
322.8085,20068.1067
322.9898,20040.1633
323.1711,20002.6383
323.3523,19970.7533
323.5335,19939.1717
323.7147,19959.075
323.8959,19995.5033
324.0771,19985.7167
324.2582,19951.85
324.4393,19932.19
324.6204,19925.3583
324.8015,19896.6767
324.9826,19898.835
325.1637,19915.59
325.3447,19898.5117
325.5257,19887.3317
325.7067,19862.905
325.8877,19797.21
326.0686,19726.3183
326.2496,19699.4867
326.4305,19658.7283
326.6114,19640.2483
326.7922,19632.6067
326.9731,19623.9233
327.1539,19595.4867
327.3347,19577.5967
327.5155,19565.7467
327.6963,19584.1267
327.8771,19570.0767
328.0578,19515.5433
328.2385,19435.515
328.4193,19410.425
328.5999,19379.6267
328.7806,19333.4067
328.9613,19339.37
329.1419,19325.1067
329.3225,19320.01
329.5031,19275.4283
329.6837,19234.185
329.8642,19199.5817
330.0447,19175.3633
330.2252,19135.2483
330.4057,19082.665
330.5862,19054.1933
330.7667,19041.8333
330.9471,19061.1717
331.1275,19043.7117
331.3079,18981.9917
331.4883,18941.1383
331.6687,18930.8517
331.849,18894.5867
332.0293,18849.9217
332.2096,18818.55
332.3899,18798.0967
332.5702,18805.3783
332.7504,18804.7867
332.9306,18796.1567
333.1108,18745.8867
333.291,18695.2383
333.4712,18676.0717
333.6514,18674.7317
333.8315,18650.495
334.0116,18628.1117
334.1917,18615.08
334.3717,18609.8567
334.5518,18611.035
334.7318,18574.74
334.9119,18542.0167
335.0918,18532.2633
335.2718,18527.67
335.4518,18510.2167
335.6317,18487.3917
335.8116,18475.655
335.9915,18429.785
336.1714,18356.9283
336.3513,18346.2467
336.5311,18356.725
336.7109,18348.4183
336.8907,18301.8667
337.0705,18234.02
337.2502,18168.705
337.43,18142.6
337.6097,18107.1967
337.7894,18084.9083
337.9691,18068.8617
338.1488,18065.7017
338.3284,18066.8017
338.508,18083.735
338.6877,18078.8583
338.8672,18045.785
339.0468,17998.4717
339.2263,17950.7767
339.4059,17945.7333
339.5854,17979.9883
339.7649,17953.3867
339.9443,17932.6
340.1238,17922.3183
340.3032,17909.5433
340.4826,17899.0883
340.662,17845.7533
340.8414,17789.04
341.0207,17785.6433
341.2001,17792.4683
341.3794,17766.6833
341.5587,17787.3167
341.738,17767.3083
341.9172,17737.0433
342.0965,17707.5567
342.2757,17628.9
342.4549,17560.63
342.6341,17555.5233
342.8132,17542.455
342.9923,17584.8067
343.1715,17611.9617
343.3506,17602.2717
343.5296,17523.6283
343.7087,17476.59
343.8878,17436.3583
344.0668,17404.925
344.2458,17382.6417
344.4248,17337.2933
344.6037,17320.3517
344.7827,17318.925
344.9616,17290.5967
345.1405,17293.4417
345.3194,17282.23
345.4982,17243.4833
345.6771,17210.3533
345.8559,17193.5167
346.0347,17168.0483
346.2135,17135.6283
346.3923,17145.4433
346.571,17114.545
346.7498,17073.325
346.9285,17094.06
347.1071,17057.045
347.2859,17000.7083
347.4645,17004.58
347.6431,17018.435
347.8217,17042.1767
348.0003,17050.4833
348.1789,16981.8367
348.3574,16909.8567
348.5359,16859.2267
348.7145,16824.1033
348.893,16814.8317
349.0714,16800.8683
349.2499,16746.8033
349.4283,16701.6183
349.6068,16648.4117
349.7852,16619.3267
349.9635,16631.8083
350.1419,16628.705
350.3202,16599.335
350.4985,16549.2
350.6768,16509.075
350.8551,16484.5217
351.0334,16455.885
351.2116,16417.5717
351.3898,16407.3917
351.568,16382.565
351.7462,16388.5817
351.9243,16366.515
352.1025,16324.8783
352.2806,16283.4
352.4587,16261.375
352.6368,16231.7033
352.8148,16193.7917
352.9929,16165.05
353.1709,16165.34
353.3489,16150.5533
353.5268,16119.645
353.7048,16081.0833
353.8828,16059.1567
354.0607,16023.9133
354.2386,16008.4983
354.4165,15985.6833
354.5943,15959.0583
354.7722,15940.17
354.95,15951.495
355.1278,15942.2567
355.3056,15884.6417
355.4833,15813.6867
355.6611,15762.2167
355.8388,15716.0933
356.0165,15684.7083
356.1942,15699.11
356.3719,15723.8033
356.5495,15689.42
356.7271,15656.4783
356.9047,15637.5617
357.0823,15620.265
357.2599,15624.12
357.4374,15599.0783
357.6149,15550.8217
357.7924,15498.8283
357.9699,15471.975
358.1474,15433.15
358.3248,15387.9683
358.5023,15352.95
358.6797,15306.5467
358.8571,15287.5567
359.0344,15274.7267
359.2118,15233.8583
359.3891,15211.5583
359.5664,15189.09
359.7437,15176.4917
359.9209,15127.085
360.0982,15080.4317
360.2754,15033.7817
360.4526,15043.1933
360.6298,15040.7433
360.807,15026.0533
360.9841,14990.4067
361.1613,14947.965
361.3383,14955.0217
361.5154,14957.7483
361.6925,14925.0483
361.8695,14884.1117
362.0466,14854.21
362.2236,14836.4283
362.4005,14835.8367
362.5775,14803.4183
362.7545,14743.3367
362.9314,14709.24
363.1083,14703.2817
363.2852,14697.135
363.462,14669.1483
363.6389,14658.6467
363.8157,14636.2983
363.9925,14602.865
364.1693,14594.4033
364.346,14526.3833
364.5228,14524.0183
364.6996,14534.9417
364.8762,14529.6433
365.0529,14523.905
365.2296,14502.365
365.4062,14514.5233
365.5829,14481.8533
365.7595,14453.2217
365.9361,14472.51
366.1126,14443.3333
366.2892,14498.4683
366.4657,14662.8933
366.6422,14780.45
366.8186,14749.66
366.9951,14805.8017
367.1716,14697.6133
367.348,14655.4467
367.5244,14732.6983
367.7008,14771.1017
367.8772,14728.8917
368.0535,14500.6283
368.2298,14553.6883
368.4061,14618.6717
368.5824,14508.175
368.7586,14616.8883
368.9349,14631.6217
369.1111,14503.8
369.2873,14406.655
369.4635,14444.7483
369.6396,14456.7617
369.8158,14325.0467
369.9919,14298.1433
370.168,14305.87
370.3441,14318.4033
370.5202,14207.4083
370.6962,14122.4517
370.8722,14075.775
371.0482,14083.3633
371.2242,14125.935
371.4002,14231.4883
371.5761,14254.555
371.752,14165.3833
371.9279,14157.0167
372.1038,14153.9083
372.2796,14093.1567
372.4555,14103.895
372.6313,14133.4033
372.8071,14080.1717
372.9829,14039.0833
373.1586,14045.335
373.3344,14062.9633
373.5101,13999.75
373.6858,14002.4317
373.8615,13974.59
374.0371,14009.8217
374.2127,14122.03
374.3884,14116.0633
374.564,14033.415
374.7395,14006.67
374.9151,14048.605
375.0906,14248.46
375.2661,14340.3167
375.4416,14257.0883
375.6171,14337.93
375.7925,14425.6133
375.968,14434.8183
376.1434,14284.215
376.3188,14190.8
376.4941,14178.305
376.6695,14253.8433
376.8448,14307.1633
377.0201,14328.39
377.1954,14271.3683
377.3707,14371.065
377.5459,14404.6967
377.7212,14528.54
377.8964,14869.485
378.0715,14957.595
378.2467,14701.905
378.4218,14864.325
378.597,14646.145
378.7721,14550.6217
378.9472,14607.825
379.1222,14667.8767
379.2973,14978.87
379.4723,15354.6033
379.6473,15449.5567
379.8223,15051.2617
379.9972,14738.43
380.1722,14610.5317
380.3471,14606.7217
380.522,14641.0183
380.6969,14610.2517
380.8717,14866.4717
381.0466,14722.17
381.2214,14581.7017
381.3962,14529.3667
381.571,14400.4533
381.7457,14353.3133
381.9204,14485.5817
382.0952,14423.2383
382.2699,14613.7583
382.4445,14934.9967
382.6192,14991.6233
382.7938,15317.76
382.9685,15505.2533
383.1431,15155.64
383.3176,14771.9217
383.4922,14649.7
383.6667,14676.5167
383.8412,14609.4883
384.0157,14501.1317
384.1902,14597.0483
384.3646,14761.3383
384.5391,14690.9033
384.7134,14667.6733
384.8878,14832.325
385.0622,15092.74
385.2365,14923.4117
385.4109,14543.2983
385.5852,14489.9117
385.7594,14554.9717
385.9337,14654.2917
386.1079,14774.1917
386.2822,15049.8833
386.4564,15147.5383
386.6306,14872.3483
386.8047,15022.1533
386.9789,15165.0233
387.153,15206.1017
387.3271,15673.3283
387.5012,15607.0967
387.6752,15913.09
387.8492,16214.1783
388.0233,15933.5033
388.1972,15701.635
388.3712,15810.5983
388.5452,15774.0483
388.7191,15905.5717
388.893,16310.6467
389.0669,16234.7167
389.2408,15506.8967
389.4146,14951.5483
389.5884,14624.0767
389.7623,14447.7783
389.9361,14477.03
390.1098,14608.385
390.2835,14760.4467
390.4573,14683.1883
390.631,14675.325
390.8047,14937.1
390.9784,15087.175
391.152,14930.1367
391.3256,15053.11
391.4992,15190.0967
391.6728,14952.125
391.8464,15100.645
392.0199,15454.2833
392.1934,15352.7233
392.3669,15564.1117
392.5403,15769.2317
392.7138,15890.5833
392.8873,16165.3183
393.0607,16530.9417
393.2341,16728.075
393.4074,16699.805
393.5808,15997.52
393.7542,15676.64
393.9274,15793.875
394.1007,15569.295
394.274,15800.8367
394.4472,15615.2433
394.6205,15759.6917
394.7937,16252.0833
394.9668,16459.8983
395.14,16079.985
395.3131,15663.77
395.4863,15312.9
395.6594,15404.245
395.8325,15195.805
396.0055,15167.57
396.1786,15204.4683
396.3516,15296.7633
396.5246,15220.6533
396.6975,15025.235
396.8705,15161.8333
397.0434,15693.9717
397.2163,15184.925
397.3892,15118.8117
397.5621,15438.63
397.735,15681.5283
397.9077,16153.64
398.0806,16239.6767
398.2534,15853.8417
398.4261,16098.6717
398.5989,16340.04
398.7716,16961.0083
398.9443,16665.86
399.117,16285.79
399.2896,15991.2117
399.4623,15888.74
399.6349,15823.985
399.8075,15554.5933
399.9801,15288.925
400.1526,15355.6567
400.3252,14869.1183
400.4977,14579.2283
400.6702,14537.5633
400.8427,14512.695
401.0151,14758.6333
401.1875,14722.465
401.36,14729.2583
401.5323,14791.9367
401.7047,14509.45
401.877,14430.335
402.0494,14368.0833
402.2216,14564.65
402.394,14835.0833
402.5662,14666.3267
402.7385,14670.4017
402.9107,14600.1183
403.0829,14611.3417
403.2551,14617.7683
403.4272,14466.7317
403.5994,14483.6067
403.7715,14695.3383
403.9436,14860.315
404.1156,14819.5617
