Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-29 11:34:50.395556
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1615.4383
218.2508,1646.7967
218.442,1679.4883
218.6332,1715.68
218.8244,1750.2267
219.0156,1786.39
219.2067,1825.6317
219.3979,1865.095
219.589,1905.875
219.7801,1947.2967
219.9712,1991.4217
220.1623,2036.4283
220.3533,2083.9533
220.5444,2131.7717
220.7354,2181.415
220.9264,2231.22
221.1174,2286.705
221.3083,2340.1083
221.4993,2393.7283
221.6902,2447.1467
221.8812,2506.8417
222.0721,2567.3633
222.263,2629.1983
222.4538,2692.0883
222.6447,2756.4417
222.8355,2822.6067
223.0264,2889.635
223.2172,2956.695
223.408,3028.2133
223.5987,3099.5533
223.7895,3172.1417
223.9802,3247.3633
224.1709,3323.6083
224.3616,3402.45
224.5524,3482.4717
224.743,3564.4233
224.9337,3645.785
225.1243,3735.635
225.315,3821.2833
225.5056,3905.385
225.6962,3996.98
225.8867,4087.3917
226.0773,4179.1383
226.2678,4273.8067
226.4584,4368.71
226.6489,4465.3917
226.8394,4557.42
227.0298,4656.1383
227.2203,4762.1267
227.4108,4872.0583
227.6012,4977.8283
227.7916,5081.315
227.982,5189.185
228.1723,5294.0017
228.3627,5406.3933
228.5531,5514.5517
228.7434,5626.8483
228.9337,5739.4067
229.124,5858.3233
229.3143,5976.0217
229.5045,6103.1683
229.6948,6229.6667
229.885,6359.935
230.0752,6491.7333
230.2654,6623.3933
230.4556,6753.6883
230.6457,6880.3967
230.8358,7008.735
231.026,7139.4933
231.2161,7270.14
231.4062,7406.0083
231.5963,7536.6717
231.7863,7671.6133
231.9764,7816.15
232.1664,7958.9917
232.3564,8109.5833
232.5464,8251.3383
232.7364,8398.0883
232.9263,8540.9967
233.1163,8692.6133
233.3062,8845.9
233.4961,9007.5983
233.686,9157.775
233.8758,9296.3217
234.0657,9437.1383
234.2555,9593.035
234.4454,9746.785
234.6352,9897.2367
234.825,10045.39
235.0147,10193.3983
235.2045,10345.3017
235.3942,10491.4767
235.5839,10642.285
235.7737,10791.9367
235.9633,10936.6283
236.153,11098.2633
236.3427,11256.455
236.5323,11405.4867
236.7219,11552.7233
236.9115,11682.83
237.1011,11821.2567
237.2907,11975.3833
237.4803,12128.5833
237.6698,12269.6133
237.8593,12420.565
238.0488,12565.665
238.2383,12713.6367
238.4278,12857.0817
238.6172,13016.9817
238.8066,13163.3617
238.9961,13315.305
239.1855,13470.4083
239.3748,13616.5483
239.5642,13750.6
239.7536,13900.955
239.9429,14043.265
240.1322,14170.1917
240.3215,14309.7083
240.5108,14450.7533
240.7001,14595.1933
240.8893,14733.3967
241.0786,14864.8983
241.2677,14994.6467
241.457,15143.6117
241.6461,15250.565
241.8353,15366.3533
242.0244,15489.125
242.2136,15606.7433
242.4027,15728.945
242.5918,15848.5867
242.7809,15955.23
242.9699,16020.0367
243.159,16100.1683
243.348,16245.0383
243.537,16398.7183
243.726,16523.4733
243.915,16634.7033
244.1039,16741.8783
244.2929,16803.755
244.4818,16849.7267
244.6707,16959.655
244.8596,17110.415
245.0485,17247.5967
245.2373,17383.1967
245.4262,17513.4617
245.615,17621.295
245.8038,17717.0017
245.9926,17831.975
246.1814,17934.525
246.3701,17943.2667
246.5589,17972.1183
246.7476,18079.765
246.9363,18235.6033
247.1249,18364.8417
247.3136,18488.855
247.5023,18599.735
247.6909,18725.6217
247.8795,18832.5883
248.0681,18944.505
248.2567,19051.4867
248.4453,19155.0433
248.6338,19250.675
248.8224,19289.8683
249.0109,19260.35
249.1994,19341.54
249.3878,19480.4283
249.5763,19610.3467
249.7648,19722.3817
249.9532,19827.185
250.1416,19956.2333
250.33,20080.2067
250.5183,20199.5033
250.7067,20288.1317
250.8951,20377.41
251.0834,20460.5133
251.2717,20542.1967
251.46,20615.6133
251.6483,20690.19
251.8365,20732.8067
252.0247,20725.8233
252.213,20809.3017
252.4012,20910.3
252.5894,21045.8733
252.7775,21136.675
252.9657,21215.79
253.1538,21328.6167
253.3419,21408.0233
253.53,21469.0883
253.7181,21546.8483
253.9062,21622.6117
254.0942,21692.4333
254.2823,21747.18
254.4703,21801.7617
254.6583,21865.255
254.8463,21933.625
255.0342,21969.4433
255.2222,22010.4783
255.4101,22027.02
255.598,22026.6383
255.7859,22099.5283
255.9738,22205.7417
256.1616,22313.0667
256.3495,22418.42
256.5373,22499.085
256.7251,22619.6167
256.9129,22694.0817
257.1006,22759.9167
257.2884,22845.0
257.4761,22936.1383
257.6638,22996.9633
257.8515,23036.2283
258.0392,23090.0183
258.2269,23132.2183
258.4146,23173.465
258.6022,23224.9467
258.7898,23245.7833
258.9774,23281.4367
259.165,23348.75
259.3525,23400.0067
259.5401,23438.115
259.7276,23503.9417
259.9151,23562.965
260.1026,23608.9433
260.2901,23665.5283
260.4776,23722.0667
260.665,23815.9817
260.8524,23899.73
261.0398,23983.35
261.2272,24033.6883
261.4146,24061.2433
261.6019,24112.435
261.7893,24165.6867
261.9766,24208.7967
262.1639,24257.6517
262.3512,24266.0567
262.5384,24282.64
262.7257,24303.6583
262.9129,24336.8967
263.1001,24366.0517
263.2873,24421.205
263.4745,24464.7133
263.6617,24435.565
263.8488,24468.295
264.0359,24507.2633
264.2231,24525.9283
264.4101,24555.4583
264.5972,24595.5183
264.7842,24628.8867
264.9713,24654.8267
265.1583,24669.1117
265.3453,24700.3683
265.5323,24736.8067
265.7193,24773.285
265.9062,24819.6133
266.0931,24843.465
266.2801,24853.715
266.4669,24895.765
266.6538,24932.2333
266.8407,24973.1483
267.0276,24973.4483
267.2143,24972.955
267.4012,24998.0
267.588,24967.5933
267.7747,24973.79
267.9615,24988.2667
268.1482,24994.0117
268.3349,25018.0583
268.5217,25026.8567
268.7083,25011.35
268.895,25015.1317
269.0817,25043.71
269.2682,25045.6117
269.4549,25023.0933
269.6415,24977.9917
269.8281,24972.9533
270.0146,25003.315
270.2012,25024.8067
270.3877,25048.3083
270.5742,25057.03
270.7607,25064.0067
270.9472,25066.115
271.1336,25065.6483
271.32,25053.8833
271.5065,25044.615
271.6929,25043.5917
271.8792,25068.7883
272.0656,25072.57
272.252,25086.0917
272.4383,25097.5983
272.6246,25088.6767
272.8109,25085.36
272.9972,25128.6367
273.1835,25150.2717
273.3697,25172.0917
273.5559,25189.36
273.7421,25196.26
273.9283,25196.8967
274.1145,25197.8183
274.3007,25204.2133
274.4868,25223.3617
274.6729,25259.985
274.859,25267.7033
275.0451,25267.4883
275.2311,25212.1467
275.4172,25231.3533
275.6032,25252.9133
275.7892,25279.0533
275.9752,25279.8517
276.1612,25305.3783
276.3472,25280.5933
276.5331,25275.9583
276.719,25278.1183
276.9049,25285.0483
277.0908,25265.6533
277.2767,25265.1317
277.4625,25280.455
277.6484,25272.5783
277.8342,25254.8083
278.02,25254.3
278.2057,25277.1817
278.3915,25309.3233
278.5772,25314.73
278.763,25286.4333
278.9487,25313.9233
279.1343,25339.8833
279.32,25325.5583
279.5057,25293.06
279.6913,25228.5933
279.877,25217.5383
280.0625,25210.1467
280.2481,25178.295
280.4337,25150.3867
280.6192,25182.965
280.8048,25208.2733
280.9903,25184.7083
281.1758,25152.725
281.3612,25116.7067
281.5467,25107.7667
281.7321,25139.5717
281.9175,25148.5883
282.1029,25141.3517
282.2884,25140.4483
282.4737,25102.2083
282.6591,25071.765
282.8444,25070.6383
283.0297,25061.5167
283.215,25062.4033
283.4002,25050.195
283.5855,25016.8133
283.7707,24955.0333
283.956,24929.1833
284.1412,24910.2167
284.3264,24922.8683
284.5115,24948.9933
284.6967,24958.7317
284.8818,24927.945
285.0669,24882.545
285.252,24874.7467
285.4371,24875.775
285.6222,24842.4017
285.8072,24816.61
285.9922,24795.1133
286.1772,24803.1667
286.3622,24813.5117
286.5472,24780.83
286.7321,24742.0183
286.9171,24759.1967
287.102,24756.8867
287.2869,24777.8667
287.4717,24809.9183
287.6566,24804.8683
287.8415,24797.655
288.0263,24787.1233
288.2111,24729.99
288.3959,24678.6367
288.5806,24677.03
288.7654,24677.0617
288.9501,24727.8
289.1348,24732.5883
289.3195,24726.4333
289.5042,24730.6833
289.6889,24746.88
289.8735,24694.1767
290.0581,24669.4083
290.2428,24620.585
290.4273,24614.7617
290.6119,24634.64
290.7965,24626.1933
290.981,24621.6933
291.1655,24608.6967
291.35,24541.2067
291.5345,24494.5717
291.719,24492.295
291.9034,24494.4983
292.0878,24529.4667
292.2722,24519.4833
292.4566,24487.2517
292.641,24488.265
292.8253,24475.8033
293.0096,24452.81
293.194,24455.2283
293.3783,24448.2117
293.5626,24454.1583
293.7468,24455.0233
293.9311,24449.47
294.1153,24399.16
294.2995,24320.3217
294.4837,24270.5417
294.6678,24225.435
294.852,24199.71
295.0361,24197.905
295.2202,24197.28
295.4043,24208.89
295.5884,24187.1683
295.7725,24172.6217
295.9565,24151.3683
296.1405,24091.8683
296.3246,24062.4883
296.5085,24086.105
296.6925,24109.7717
296.8764,24093.0817
297.0603,24069.005
297.2443,24038.9
297.4282,23997.6283
297.612,23948.6217
297.7959,23907.0267
297.9797,23882.1517
298.1635,23837.345
298.3474,23865.455
298.5311,23884.125
298.7149,23832.5733
298.8987,23769.5583
299.0823,23737.1383
299.2661,23688.8417
299.4498,23607.7217
299.6334,23598.8483
299.8171,23594.2783
300.0007,23572.4433
300.1843,23556.975
300.368,23536.495
300.5515,23505.4
300.7351,23483.9433
300.9186,23455.825
301.1021,23415.0233
301.2857,23400.3667
301.4691,23380.3817
301.6526,23384.7333
301.8361,23339.7833
302.0195,23297.96
302.2029,23271.6883
302.3863,23263.455
302.5697,23222.065
302.753,23217.4317
302.9364,23219.3867
303.1197,23234.5933
303.303,23210.585
303.4863,23157.0867
303.6696,23081.9983
303.8528,23020.6867
304.036,22991.1183
304.2192,22990.1017
304.4024,22968.9567
304.5856,22922.6933
304.7688,22904.1883
304.9519,22886.6217
305.135,22855.17
305.3181,22820.8683
305.5012,22796.6483
305.6842,22790.6783
305.8673,22761.065
306.0504,22713.535
306.2333,22648.7483
306.4163,22627.97
306.5993,22592.66
306.7822,22572.3333
306.9652,22558.7417
307.1481,22517.0483
307.331,22476.145
307.5139,22441.205
307.6967,22389.7683
307.8796,22348.3017
308.0624,22318.24
308.2452,22275.485
308.428,22240.4533
308.6107,22223.4517
308.7935,22183.5183
308.9762,22150.9567
309.1589,22122.8967
309.3416,22086.4083
309.5243,22049.195
309.7069,22018.295
309.8896,21975.68
310.0721,21938.0017
310.2548,21915.6683
310.4373,21894.9217
310.6199,21891.7117
310.8024,21847.3283
310.985,21824.6567
311.1674,21769.46
311.3499,21707.9017
311.5324,21690.79
311.7148,21695.6667
311.8973,21649.3817
312.0797,21612.505
312.2621,21593.84
312.4445,21560.02
312.6268,21515.005
312.8091,21490.5833
312.9915,21434.72
313.1738,21399.5483
313.356,21347.8783
313.5383,21297.7633
313.7206,21277.0733
313.9027,21228.1133
314.085,21198.0183
314.2672,21173.93
314.4493,21142.195
314.6314,21136.5867
314.8136,21126.7133
314.9957,21080.455
315.1778,21022.5167
315.3598,20993.6817
315.5419,20975.555
315.724,20953.3733
315.9059,20919.6283
316.088,20882.1683
316.2699,20881.6433
316.4519,20863.43
316.6338,20816.2067
316.8157,20741.0
316.9977,20705.535
317.1795,20709.5967
317.3614,20702.1767
317.5432,20677.24
317.7251,20629.7217
317.9069,20559.9367
318.0887,20525.67
318.2704,20476.5383
318.4522,20461.41
318.6339,20458.895
318.8156,20474.6917
318.9973,20446.6567
319.179,20427.8
319.3607,20418.165
319.5423,20416.985
319.7239,20388.2767
319.9055,20349.2
320.0871,20318.6817
320.2687,20297.48
320.4502,20272.4667
320.6317,20221.08
320.8132,20206.1017
320.9947,20183.56
321.1761,20171.3883
321.3576,20143.5983
321.5391,20120.0533
321.7205,20095.8967
321.9019,20066.8983
322.0832,20014.3867
322.2646,19970.795
322.4459,19935.3667
322.6272,19892.3283
322.8085,19853.93
322.9898,19827.275
323.1711,19792.4217
323.3523,19763.6883
323.5335,19733.1617
323.7147,19752.105
323.8959,19784.8067
324.0771,19781.09
324.2582,19747.62
324.4393,19725.7317
324.6204,19719.4817
324.8015,19692.4
324.9826,19693.7367
325.1637,19709.61
325.3447,19689.7417
325.5257,19685.2367
325.7067,19663.335
325.8877,19596.645
326.0686,19524.9367
326.2496,19504.565
326.4305,19460.0167
326.6114,19440.8317
326.7922,19431.7283
326.9731,19421.0317
327.1539,19389.61
327.3347,19373.575
327.5155,19363.6667
327.6963,19378.775
327.8771,19364.81
328.0578,19311.9183
328.2385,19234.7317
328.4193,19208.67
328.5999,19179.215
328.7806,19133.35
328.9613,19141.4933
329.1419,19125.5133
329.3225,19121.2267
329.5031,19079.5
329.6837,19040.9667
329.8642,19009.7717
330.0447,18984.635
330.2252,18939.0417
330.4057,18887.9533
330.5862,18859.6683
330.7667,18852.675
330.9471,18868.6083
331.1275,18852.4733
331.3079,18796.31
331.4883,18753.9
331.6687,18742.94
331.849,18707.605
332.0293,18662.1
332.2096,18625.5083
332.3899,18607.1033
332.5702,18614.1933
332.7504,18611.5017
332.9306,18602.0367
333.1108,18559.765
333.291,18508.36
333.4712,18488.3533
333.6514,18483.885
333.8315,18462.7517
334.0116,18440.32
334.1917,18429.7067
334.3717,18425.825
334.5518,18425.925
334.7318,18388.655
334.9119,18354.5833
335.0918,18346.9167
335.2718,18339.2267
335.4518,18323.1467
335.6317,18302.0517
335.8116,18288.1383
335.9915,18233.785
336.1714,18165.3167
336.3513,18158.855
336.5311,18167.8267
336.7109,18157.1117
336.8907,18113.0317
337.0705,18044.1367
337.2502,17977.6683
337.43,17957.005
337.6097,17927.9533
337.7894,17905.035
337.9691,17882.725
338.1488,17884.6467
338.3284,17884.705
338.508,17898.4
338.6877,17893.9467
338.8672,17863.3467
339.0468,17817.5017
339.2263,17767.6067
339.4059,17765.0017
339.5854,17799.9817
339.7649,17777.3317
339.9443,17755.2733
340.1238,17744.8717
340.3032,17731.735
340.4826,17725.2167
340.662,17666.6483
340.8414,17612.0917
341.0207,17609.345
341.2001,17611.9267
341.3794,17586.9617
341.5587,17604.28
341.738,17586.7367
341.9172,17561.865
342.0965,17533.4017
342.2757,17450.9917
342.4549,17387.44
342.6341,17381.5783
342.8132,17372.8833
342.9923,17415.8417
343.1715,17441.0167
343.3506,17423.0867
343.5296,17351.44
343.7087,17304.3667
343.8878,17262.465
344.0668,17224.24
344.2458,17201.32
344.4248,17158.1867
344.6037,17144.1167
344.7827,17142.3333
344.9616,17119.0567
345.1405,17120.7167
345.3194,17103.9317
345.4982,17072.215
345.6771,17035.8967
345.8559,17020.065
346.0347,16989.5583
346.2135,16960.9583
346.3923,16969.4967
346.571,16938.8367
346.7498,16899.4883
346.9285,16927.0933
347.1071,16888.6183
347.2859,16830.2017
347.4645,16831.3117
347.6431,16842.5833
347.8217,16869.1233
348.0003,16872.5233
348.1789,16801.8733
348.3574,16738.6883
348.5359,16695.2267
348.7145,16657.205
348.893,16645.445
349.0714,16625.1733
349.2499,16574.83
349.4283,16533.1683
349.6068,16476.2383
349.7852,16448.0267
349.9635,16464.0367
350.1419,16459.345
350.3202,16432.585
350.4985,16383.2383
350.6768,16345.3183
350.8551,16323.395
351.0334,16289.2967
351.2116,16250.8
351.3898,16239.9867
351.568,16217.495
351.7462,16226.235
351.9243,16204.1867
352.1025,16159.19
352.2806,16120.4783
352.4587,16094.5733
352.6368,16066.295
352.8148,16026.155
352.9929,16003.04
353.1709,16002.6167
353.3489,15990.3583
353.5268,15960.5783
353.7048,15922.67
353.8828,15904.9167
354.0607,15863.4133
354.2386,15851.725
354.4165,15831.9283
354.5943,15803.9817
354.7722,15788.1617
354.95,15798.9833
355.1278,15782.805
355.3056,15728.0183
355.4833,15658.7483
355.6611,15611.2683
355.8388,15566.3467
356.0165,15534.725
356.1942,15547.5683
356.3719,15565.2583
356.5495,15525.0083
356.7271,15497.885
356.9047,15472.9917
357.0823,15456.025
357.2599,15463.1233
357.4374,15439.175
357.6149,15392.8217
357.7924,15341.995
357.9699,15311.1967
358.1474,15271.3267
358.3248,15225.7783
358.5023,15190.11
358.6797,15146.7633
358.8571,15129.1267
359.0344,15118.18
359.2118,15083.555
359.3891,15056.7933
359.5664,15039.535
359.7437,15024.7467
359.9209,14978.0333
360.0982,14933.245
360.2754,14885.4867
360.4526,14893.1067
360.6298,14887.2683
360.807,14869.8183
360.9841,14834.4417
361.1613,14798.4283
361.3383,14805.5883
361.5154,14810.1733
361.6925,14773.2033
361.8695,14726.7367
362.0466,14698.0867
362.2236,14685.6017
362.4005,14686.46
362.5775,14658.23
362.7545,14604.7967
362.9314,14570.2333
363.1083,14554.7483
363.2852,14544.565
363.462,14514.7983
363.6389,14510.7767
363.8157,14487.06
363.9925,14463.8183
364.1693,14449.9933
364.346,14384.5417
364.5228,14380.4433
364.6996,14385.8983
364.8762,14380.895
365.0529,14375.9033
365.2296,14359.5383
365.4062,14373.4117
365.5829,14340.7633
365.7595,14319.9633
365.9361,14336.8933
366.1126,14307.555
366.2892,14369.6633
366.4657,14527.7433
366.6422,14623.5067
366.8186,14610.2283
366.9951,14653.085
367.1716,14548.4383
367.348,14522.45
367.5244,14596.575
367.7008,14628.165
367.8772,14561.4383
368.0535,14359.44
368.2298,14432.065
368.4061,14471.1
368.5824,14367.1317
368.7586,14478.0967
368.9349,14482.18
369.1111,14358.8483
369.2873,14276.3933
369.4635,14326.8567
369.6396,14307.8483
369.8158,14187.6017
369.9919,14169.6533
370.168,14185.86
370.3441,14175.695
370.5202,14059.9983
370.6962,13982.3233
370.8722,13940.8083
371.0482,13944.69
371.2242,13997.5317
371.4002,14105.4917
371.5761,14114.5983
371.752,14038.5483
371.9279,14024.325
372.1038,14013.6883
372.2796,13945.6183
372.4555,13973.1483
372.6313,13993.32
372.8071,13944.4517
372.9829,13913.5033
373.1586,13917.8767
373.3344,13915.87
373.5101,13853.2383
373.6858,13855.4
373.8615,13836.225
374.0371,13878.1583
374.2127,13992.1383
374.3884,13966.7983
374.564,13887.3167
374.7395,13870.2083
374.9151,13911.8017
375.0906,14111.21
375.2661,14181.645
375.4416,14119.6533
375.6171,14217.7617
375.7925,14286.7567
375.968,14284.715
376.1434,14134.145
376.3188,14060.5317
376.4941,14058.26
376.6695,14119.2983
376.8448,14173.4467
377.0201,14174.985
377.1954,14142.4117
377.3707,14242.42
377.5459,14275.1017
377.7212,14412.2283
377.8964,14740.7317
378.0715,14787.29
378.2467,14571.31
378.4218,14745.28
378.597,14497.9267
378.7721,14430.43
378.9472,14470.83
379.1222,14536.2433
379.2973,14860.0333
379.4723,15186.1983
379.6473,15256.26
379.8223,14858.4833
379.9972,14604.6567
380.1722,14486.865
380.3471,14491.785
380.522,14498.4067
380.6969,14495.59
380.8717,14733.18
381.0466,14567.3717
381.2214,14456.325
381.3962,14395.2467
381.571,14268.1067
381.7457,14228.05
381.9204,14352.5817
382.0952,14266.7417
382.2699,14505.0683
382.4445,14762.7817
382.6192,14841.295
382.7938,15159.78
382.9685,15301.6883
383.1431,14956.0933
383.3176,14613.255
383.4922,14521.665
383.6667,14533.31
383.8412,14435.5
384.0157,14354.37
384.1902,14468.6633
384.3646,14611.3767
384.5391,14535.3083
384.7134,14535.9633
384.8878,14718.925
385.0622,14948.82
385.2365,14736.5117
385.4109,14414.78
385.5852,14381.9667
385.7594,14436.7167
385.9337,14508.4733
386.1079,14629.0667
386.2822,14928.7567
386.4564,14964.9317
386.6306,14737.5567
386.8047,14910.1833
386.9789,15009.545
387.153,15071.6333
387.3271,15498.1917
387.5012,15458.8667
387.6752,15763.7317
387.8492,16044.995
388.0233,15732.08
388.1972,15585.5417
388.3712,15662.6
388.5452,15647.1133
388.7191,15750.805
388.893,16169.7717
389.0669,16008.4367
389.2408,15334.2717
389.4146,14844.8183
389.5884,14530.465
389.7623,14368.8
389.9361,14364.3533
390.1098,14502.3817
390.2835,14621.8983
390.4573,14546.0683
390.631,14555.3167
390.8047,14838.505
390.9784,14935.095
391.152,14806.7067
391.3256,14955.7433
391.4992,15053.105
391.6728,14823.98
391.8464,15007.4433
392.0199,15337.1833
392.1934,15194.2383
392.3669,15471.16
392.5403,15607.6617
392.7138,15778.53
392.8873,16000.5317
393.0607,16382.9117
393.2341,16535.025
393.4074,16471.1483
393.5808,15795.0833
393.7542,15565.9333
393.9274,15658.555
394.1007,15434.9083
394.274,15660.2683
394.4472,15450.8367
394.6205,15657.8033
394.7937,16127.3983
394.9668,16271.5333
395.14,15897.7217
395.3131,15523.7133
395.4863,15237.5267
395.6594,15300.6667
395.8325,15053.8267
396.0055,15055.2633
396.1786,15073.2167
396.3516,15158.8433
396.5246,15058.6983
396.6975,14867.7233
396.8705,15067.5633
397.0434,15485.205
397.2163,15006.7883
397.3892,14984.89
397.5621,15329.4317
397.735,15543.8183
397.9077,16021.2917
398.0806,16022.8133
398.2534,15765.21
398.4261,15953.1817
398.5989,16297.9
398.7716,16740.8267
398.9443,16503.7483
399.117,16116.4833
399.2896,15914.8633
399.4623,15780.2917
399.6349,15710.3367
399.8075,15406.7733
399.9801,15187.055
400.1526,15229.2283
400.3252,14747.0383
400.4977,14489.0717
400.6702,14440.0767
400.8427,14426.5817
401.0151,14650.4767
401.1875,14596.5917
401.36,14629.5683
401.5323,14663.5933
401.7047,14408.3567
401.877,14332.135
402.0494,14289.0133
402.2216,14490.1383
402.394,14707.5817
402.5662,14546.6933
402.7385,14560.8283
402.9107,14506.0117
403.0829,14510.6567
403.2551,14487.52
403.4272,14359.0667
403.5994,14368.6933
403.7715,14613.0083
403.9436,14713.7867
404.1156,14710.8683
