Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-04-29 21:44:39.875543
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1643.9117
218.2508,1676.7133
218.442,1711.035
218.6332,1747.6833
218.8244,1783.9217
219.0156,1822.0767
219.2067,1862.8533
219.3979,1903.9067
219.589,1945.525
219.7801,1989.625
219.9712,2034.6833
220.1623,2081.0133
220.3533,2130.9867
220.5444,2180.6283
220.7354,2232.6267
220.9264,2283.9033
221.1174,2341.0283
221.3083,2397.7217
221.4993,2452.04
221.6902,2508.54
221.8812,2570.2017
222.0721,2634.1483
222.263,2698.1017
222.4538,2763.6317
222.6447,2831.5183
222.8355,2900.0983
223.0264,2969.2383
223.2172,3039.3883
223.408,3112.345
223.5987,3187.5333
223.7895,3262.7217
223.9802,3341.3667
224.1709,3420.5783
224.3616,3503.0333
224.5524,3587.2717
224.743,3671.76
224.9337,3756.915
225.1243,3851.5683
225.315,3938.2683
225.5056,4026.0567
225.6962,4121.935
225.8867,4217.5783
226.0773,4312.0917
226.2678,4408.7633
226.4584,4509.48
226.6489,4609.9517
226.8394,4705.7333
227.0298,4809.7783
227.2203,4919.54
227.4108,5031.9867
227.6012,5144.4417
227.7916,5251.6033
227.982,5363.57
228.1723,5472.465
228.3627,5589.4683
228.5531,5701.1167
228.7434,5818.3267
228.9337,5938.6283
229.124,6060.0583
229.3143,6182.19
229.5045,6315.345
229.6948,6448.4467
229.885,6582.875
230.0752,6723.0567
230.2654,6859.25
230.4556,6994.3067
230.6457,7126.975
230.8358,7260.9583
231.026,7398.9767
231.2161,7533.7717
231.4062,7675.305
231.5963,7809.2367
231.7863,7950.0117
231.9764,8099.9483
232.1664,8250.6433
232.3564,8408.4133
232.5464,8557.6133
232.7364,8710.47
232.9263,8858.9333
233.1163,9014.0033
233.3062,9175.1817
233.4961,9345.3017
233.686,9502.0067
233.8758,9646.0267
234.0657,9790.2833
234.2555,9952.8633
234.4454,10110.845
234.6352,10268.7933
234.825,10426.5533
235.0147,10578.8533
235.2045,10734.475
235.3942,10889.7567
235.5839,11047.34
235.7737,11199.1917
235.9633,11351.6717
236.153,11520.9417
236.3427,11683.8117
236.5323,11841.35
236.7219,11992.2867
236.9115,12129.2467
237.1011,12273.68
237.2907,12434.0633
237.4803,12591.92
237.6698,12739.5317
237.8593,12896.3633
238.0488,13049.425
238.2383,13202.6367
238.4278,13351.8683
238.6172,13517.5883
238.8066,13671.97
238.9961,13826.585
239.1855,13992.2017
239.3748,14139.9133
239.5642,14281.605
239.7536,14437.1533
239.9429,14583.515
240.1322,14717.5567
240.3215,14864.0283
240.5108,15010.825
240.7001,15164.4067
240.8893,15303.2567
241.0786,15443.7333
241.2677,15576.84
241.457,15730.5933
241.6461,15842.485
241.8353,15964.13
242.0244,16089.7117
242.2136,16209.1967
242.4027,16338.7567
242.5918,16462.2567
242.7809,16578.28
242.9699,16647.2083
243.159,16723.3667
243.348,16876.8883
243.537,17039.6383
243.726,17166.9183
243.915,17285.085
244.1039,17394.805
244.2929,17468.9133
244.4818,17506.665
244.6707,17622.0783
244.8596,17781.645
245.0485,17927.1583
245.2373,18069.0567
245.4262,18204.785
245.615,18316.825
245.8038,18419.0517
245.9926,18537.2883
246.1814,18653.6633
246.3701,18665.6833
246.5589,18682.245
246.7476,18796.5417
246.9363,18960.315
247.1249,19094.7133
247.3136,19224.0067
247.5023,19339.9933
247.6909,19472.5333
247.8795,19584.2467
248.0681,19704.7083
248.2567,19807.9167
248.4453,19923.04
248.6338,20021.73
248.8224,20070.185
249.0109,20032.1067
249.1994,20112.8983
249.3878,20266.5667
249.5763,20398.4
249.7648,20510.33
249.9532,20624.745
250.1416,20757.66
250.33,20888.5383
250.5183,21016.3917
250.7067,21107.075
250.8951,21201.5683
251.0834,21285.675
251.2717,21375.1917
251.46,21449.855
251.6483,21530.98
251.8365,21582.365
252.0247,21573.1083
252.213,21652.305
252.4012,21765.7117
252.5894,21906.6533
252.7775,22000.1467
252.9657,22080.5267
253.1538,22192.0933
253.3419,22281.4917
253.53,22345.1033
253.7181,22420.1017
253.9062,22507.9017
254.0942,22581.225
254.2823,22634.415
254.4703,22694.5817
254.6583,22762.8233
254.8463,22832.67
255.0342,22870.55
255.2222,22912.9817
255.4101,22933.98
255.598,22927.8517
255.7859,23002.6133
255.9738,23117.435
256.1616,23221.9883
256.3495,23335.7333
256.5373,23423.5717
256.7251,23547.2367
256.9129,23623.195
257.1006,23695.24
257.2884,23785.0367
257.4761,23882.3817
257.6638,23947.93
257.8515,23987.1017
258.0392,24040.6383
258.2269,24084.5183
258.4146,24124.15
258.6022,24181.1717
258.7898,24199.1967
258.9774,24236.0733
259.165,24302.3817
259.3525,24361.445
259.5401,24393.3883
259.7276,24462.9867
259.9151,24530.055
260.1026,24574.5783
260.2901,24637.0133
260.4776,24694.965
260.665,24791.4383
260.8524,24876.0
261.0398,24968.9
261.2272,25018.6517
261.4146,25040.5283
261.6019,25096.225
261.7893,25151.77
261.9766,25194.2183
262.1639,25246.025
262.3512,25251.2917
262.5384,25271.3733
262.7257,25289.8017
262.9129,25324.2683
263.1001,25351.8583
263.2873,25411.3917
263.4745,25452.1867
263.6617,25426.8533
263.8488,25461.075
264.0359,25496.115
264.2231,25523.0267
264.4101,25550.47
264.5972,25586.6567
264.7842,25623.0783
264.9713,25648.0067
265.1583,25667.0267
265.3453,25693.0883
265.5323,25732.0367
265.7193,25766.2733
265.9062,25815.6067
266.0931,25840.5833
266.2801,25854.5233
266.4669,25896.5233
266.6538,25932.0933
266.8407,25977.8333
267.0276,25974.6083
267.2143,25971.2633
267.4012,25996.465
267.588,25965.98
267.7747,25969.9533
267.9615,25987.9833
268.1482,25991.5567
268.3349,26017.5767
268.5217,26024.3633
268.7083,26006.995
268.895,26008.32
269.0817,26039.6183
269.2682,26044.5833
269.4549,26016.4967
269.6415,25963.2317
269.8281,25956.8383
270.0146,25988.13
270.2012,26010.2183
270.3877,26039.615
270.5742,26046.1817
270.7607,26052.135
270.9472,26048.7817
271.1336,26046.0417
271.32,26030.6733
271.5065,26019.995
271.6929,26025.52
271.8792,26050.8017
272.0656,26053.8117
272.252,26070.42
272.4383,26074.5683
272.6246,26061.9717
272.8109,26060.5333
272.9972,26108.4217
273.1835,26130.66
273.3697,26157.1867
273.5559,26168.0133
273.7421,26177.0733
273.9283,26175.2017
274.1145,26174.1333
274.3007,26181.5917
274.4868,26195.81
274.6729,26234.9217
274.859,26239.5917
275.0451,26242.9333
275.2311,26186.0133
275.4172,26199.0867
275.6032,26220.7817
275.7892,26249.8817
275.9752,26254.6567
276.1612,26279.8117
276.3472,26253.95
276.5331,26246.9917
276.719,26247.985
276.9049,26251.925
277.0908,26234.5083
277.2767,26232.9433
277.4625,26241.7617
277.6484,26235.8667
277.8342,26216.37
278.02,26217.7767
278.2057,26237.02
278.3915,26271.9817
278.5772,26276.635
278.763,26245.3483
278.9487,26275.2783
279.1343,26300.09
279.32,26288.9167
279.5057,26255.505
279.6913,26190.0667
279.877,26176.64
280.0625,26170.88
280.2481,26135.6333
280.4337,26103.6367
280.6192,26135.9483
280.8048,26162.7133
280.9903,26137.3583
281.1758,26100.2233
281.3612,26064.02
281.5467,26056.4367
281.7321,26086.8233
281.9175,26098.0583
282.1029,26090.38
282.2884,26087.3017
282.4737,26048.02
282.6591,26015.3567
282.8444,26012.88
283.0297,26002.42
283.215,26002.29
283.4002,25995.5867
283.5855,25957.7667
283.7707,25886.9117
283.956,25858.9567
284.1412,25837.89
284.3264,25853.9467
284.5115,25880.445
284.6967,25893.6067
284.8818,25857.7717
285.0669,25806.3833
285.252,25802.0267
285.4371,25801.925
285.6222,25765.16
285.8072,25737.8083
285.9922,25716.43
286.1772,25723.87
286.3622,25731.7483
286.5472,25697.9583
286.7321,25654.355
286.9171,25676.0717
287.102,25675.9717
287.2869,25694.8017
287.4717,25732.2617
287.6566,25724.5583
287.8415,25715.6883
288.0263,25699.99
288.2111,25643.615
288.3959,25588.0117
288.5806,25579.6033
288.7654,25585.4683
288.9501,25637.35
289.1348,25645.57
289.3195,25636.1183
289.5042,25642.2133
289.6889,25661.7067
289.8735,25600.8183
290.0581,25577.2
290.2428,25522.1633
290.4273,25516.885
290.6119,25541.6167
290.7965,25527.4783
290.981,25520.675
291.1655,25506.605
291.35,25433.43
291.5345,25384.33
291.719,25383.8233
291.9034,25391.5683
292.0878,25424.91
292.2722,25412.4167
292.4566,25379.27
292.641,25381.4167
292.8253,25369.1533
293.0096,25340.3933
293.194,25343.8617
293.3783,25335.36
293.5626,25342.935
293.7468,25340.7267
293.9311,25335.1033
294.1153,25284.5433
294.2995,25198.0867
294.4837,25140.3133
294.6678,25094.4183
294.852,25069.3233
295.0361,25073.6533
295.2202,25074.5067
295.4043,25082.5767
295.5884,25062.2133
295.7725,25044.2233
295.9565,25021.0017
296.1405,24955.6233
296.3246,24924.6933
296.5085,24950.775
296.6925,24977.43
296.8764,24959.6217
297.0603,24932.4483
297.2443,24900.71
297.4282,24855.1017
297.612,24802.9733
297.7959,24755.2017
297.9797,24731.66
298.1635,24681.3717
298.3474,24711.02
298.5311,24727.3733
298.7149,24675.4567
298.8987,24610.135
299.0823,24578.635
299.2661,24524.05
299.4498,24441.95
299.6334,24432.4183
299.8171,24429.97
300.0007,24404.41
300.1843,24386.3017
300.368,24362.7633
300.5515,24328.91
300.7351,24305.5633
300.9186,24285.71
301.1021,24242.935
301.2857,24229.6183
301.4691,24214.4983
301.6526,24212.6917
301.8361,24165.2
302.0195,24119.115
302.2029,24092.465
302.3863,24079.3567
302.5697,24039.0217
302.753,24033.8333
302.9364,24038.0717
303.1197,24053.2633
303.303,24026.655
303.4863,23974.3433
303.6696,23886.825
303.8528,23830.19
304.036,23795.97
304.2192,23800.9367
304.4024,23775.9967
304.5856,23727.78
304.7688,23706.8233
304.9519,23689.2467
305.135,23655.5083
305.3181,23618.2383
305.5012,23593.7417
305.6842,23583.0417
305.8673,23553.0917
306.0504,23504.405
306.2333,23435.92
306.4163,23413.4683
306.5993,23374.335
306.7822,23359.7083
306.9652,23346.2383
307.1481,23296.5167
307.331,23259.905
307.5139,23217.6883
307.6967,23166.3033
307.8796,23122.0183
308.0624,23089.8117
308.2452,23041.7083
308.428,23002.53
308.6107,22987.1233
308.7935,22947.4117
308.9762,22914.705
309.1589,22884.9333
309.3416,22850.0717
309.5243,22807.5333
309.7069,22772.2117
309.8896,22727.745
310.0721,22692.3733
310.2548,22667.7617
310.4373,22638.75
310.6199,22632.82
310.8024,22588.055
310.985,22561.7167
311.1674,22499.4217
311.3499,22434.6417
311.5324,22421.0083
311.7148,22426.955
311.8973,22378.1367
312.0797,22340.66
312.2621,22320.355
312.4445,22281.9683
312.6268,22238.9833
312.8091,22212.44
312.9915,22152.1317
313.1738,22113.88
313.356,22057.51
313.5383,22000.5
313.7206,21980.3317
313.9027,21928.445
314.085,21898.465
314.2672,21876.71
314.4493,21854.855
314.6314,21844.0533
314.8136,21829.6717
314.9957,21777.685
315.1778,21719.32
315.3598,21689.9833
315.5419,21674.485
315.724,21652.705
315.9059,21621.295
316.088,21586.885
316.2699,21582.6383
316.4519,21557.66
316.6338,21501.2817
316.8157,21421.7867
316.9977,21382.28
317.1795,21381.24
317.3614,21370.4117
317.5432,21346.9383
317.7251,21299.2467
317.9069,21231.8667
318.0887,21200.3083
318.2704,21152.8933
318.4522,21130.695
318.6339,21121.8667
318.8156,21135.8267
318.9973,21103.3083
319.179,21094.725
319.3607,21093.3867
319.5423,21083.6833
319.7239,21051.5267
319.9055,21004.2233
320.0871,20973.31
320.2687,20945.355
320.4502,20910.0983
320.6317,20859.4933
320.8132,20845.085
320.9947,20828.7133
321.1761,20823.0483
321.3576,20801.885
321.5391,20777.3583
321.7205,20746.425
321.9019,20706.0967
322.0832,20650.1333
322.2646,20604.0783
322.4459,20569.7217
322.6272,20531.0233
322.8085,20496.4617
322.9898,20469.96
323.1711,20424.145
323.3523,20386.6433
323.5335,20355.7733
323.7147,20381.0333
323.8959,20407.255
324.0771,20393.9033
324.2582,20359.2767
324.4393,20332.9933
324.6204,20322.6617
324.8015,20299.4817
324.9826,20305.0867
325.1637,20325.1283
325.3447,20304.7917
325.5257,20284.3783
325.7067,20255.9033
325.8877,20181.2583
326.0686,20098.9867
326.2496,20071.96
326.4305,20033.89
326.6114,20015.5683
326.7922,20006.2183
326.9731,19999.6567
327.1539,19973.245
327.3347,19960.6933
327.5155,19950.7617
327.6963,19965.2133
327.8771,19954.165
328.0578,19895.7683
328.2385,19811.4267
328.4193,19782.08
328.5999,19753.8583
328.7806,19715.6467
328.9613,19715.6533
329.1419,19692.5033
329.3225,19680.575
329.5031,19632.5617
329.6837,19589.5733
329.8642,19550.95
330.0447,19522.27
330.2252,19490.53
330.4057,19444.465
330.5862,19420.3083
330.7667,19410.4283
330.9471,19421.8533
331.1275,19397.8483
331.3079,19332.3
331.4883,19298.1433
331.6687,19287.79
331.849,19249.83
332.0293,19207.8483
332.2096,19175.2667
332.3899,19161.6817
332.5702,19162.34
332.7504,19161.0833
332.9306,19153.7683
333.1108,19103.57
333.291,19049.9217
333.4712,19031.3433
333.6514,19039.3967
333.8315,19010.6283
334.0116,18985.4033
334.1917,18973.1667
334.3717,18963.8267
334.5518,18961.6767
334.7318,18920.8683
334.9119,18894.395
335.0918,18883.3217
335.2718,18868.81
335.4518,18851.94
335.6317,18824.005
335.8116,18822.3517
335.9915,18797.4867
336.1714,18729.5517
336.3513,18701.675
336.5311,18699.0383
336.7109,18698.9617
336.8907,18665.6483
337.0705,18597.3117
337.2502,18529.5167
337.43,18497.01
337.6097,18447.735
337.7894,18417.8783
337.9691,18411.9367
338.1488,18413.155
338.3284,18404.1517
338.508,18418.3183
338.6877,18407.4867
338.8672,18380.535
339.0468,18330.89
339.2263,18290.6317
339.4059,18287.5217
339.5854,18317.9183
339.7649,18283.5117
339.9443,18250.965
340.1238,18237.8467
340.3032,18230.4967
340.4826,18227.0933
340.662,18173.6667
340.8414,18120.6483
341.0207,18118.5217
341.2001,18118.8383
341.3794,18107.38
341.5587,18130.1717
341.738,18105.7533
341.9172,18061.8983
342.0965,18027.8283
342.2757,17955.1483
342.4549,17885.3383
342.6341,17881.2083
342.8132,17866.2067
342.9923,17900.1
343.1715,17934.0983
343.3506,17937.1133
343.5296,17848.905
343.7087,17798.4667
343.8878,17766.7817
344.0668,17750.7833
344.2458,17735.535
344.4248,17686.845
344.6037,17665.0983
344.7827,17655.085
344.9616,17619.6517
345.1405,17614.9917
345.3194,17607.415
345.4982,17563.04
345.6771,17526.3717
345.8559,17519.69
346.0347,17500.3433
346.2135,17468.7267
346.3923,17463.3317
346.571,17436.0433
346.7498,17391.675
346.9285,17408.22
347.1071,17371.12
347.2859,17321.6967
347.4645,17337.1583
347.6431,17359.545
347.8217,17376.1433
348.0003,17372.9917
348.1789,17306.73
348.3574,17233.5783
348.5359,17183.6683
348.7145,17138.5633
348.893,17135.0
349.0714,17128.4933
349.2499,17077.4417
349.4283,17025.02
349.6068,16972.2917
349.7852,16946.8033
349.9635,16945.37
350.1419,16933.3067
350.3202,16899.44
350.4985,16846.1667
350.6768,16812.375
350.8551,16785.3917
351.0334,16758.9917
351.2116,16724.92
351.3898,16724.1783
351.568,16700.84
351.7462,16692.4683
351.9243,16666.3633
352.1025,16630.1333
352.2806,16598.7083
352.4587,16586.2067
352.6368,16560.92
352.8148,16511.8967
352.9929,16470.1
353.1709,16465.7783
353.3489,16455.2167
353.5268,16414.7233
353.7048,16382.3533
353.8828,16355.685
354.0607,16318.4817
354.2386,16305.3733
354.4165,16276.6083
354.5943,16251.9983
354.7722,16235.3533
354.95,16244.4533
355.1278,16236.3633
355.3056,16188.4467
355.4833,16118.8417
355.6611,16060.4
355.8388,16014.9267
356.0165,15981.2083
356.1942,15991.99
356.3719,16017.1
356.5495,16000.33
356.7271,15972.4
356.9047,15959.4817
357.0823,15949.71
357.2599,15944.6683
357.4374,15912.975
357.6149,15858.4533
357.7924,15805.7933
357.9699,15784.8567
358.1474,15764.4767
358.3248,15716.1367
358.5023,15684.0317
358.6797,15636.91
358.8571,15608.0933
359.0344,15587.9317
359.2118,15532.4883
359.3891,15505.8267
359.5664,15481.325
359.7437,15457.755
359.9209,15406.74
360.0982,15355.1417
360.2754,15320.8733
360.4526,15336.1833
360.6298,15342.1067
360.807,15327.545
360.9841,15299.965
361.1613,15246.51
361.3383,15251.3917
361.5154,15253.6717
361.6925,15215.7367
361.8695,15191.0417
362.0466,15159.9317
362.2236,15129.6133
362.4005,15121.1933
362.5775,15084.5717
362.7545,15011.7517
362.9314,14974.125
363.1083,14989.115
363.2852,14993.2117
363.462,14963.9567
363.6389,14941.985
363.8157,14919.1183
363.9925,14873.0017
364.1693,14861.7967
364.346,14804.965
364.5228,14806.4933
364.6996,14818.7
364.8762,14818.0167
365.0529,14812.55
365.2296,14780.735
365.4062,14777.8433
365.5829,14748.445
365.7595,14710.99
365.9361,14724.7
366.1126,14701.1067
366.2892,14755.93
366.4657,14929.2083
366.6422,15059.4433
366.8186,15025.85
366.9951,15082.7717
367.1716,14975.895
367.348,14916.0933
367.5244,14994.025
367.7008,15038.5083
367.8772,15016.9467
368.0535,14781.3917
368.2298,14809.68
368.4061,14896.69
368.5824,14795.8667
368.7586,14891.6233
368.9349,14916.5667
369.1111,14777.3483
369.2873,14660.4483
369.4635,14692.2383
369.6396,14721.7583
369.8158,14580.855
369.9919,14536.3717
370.168,14547.38
370.3441,14576.2217
370.5202,14476.42
370.6962,14391.6533
370.8722,14346.585
371.0482,14349.5817
371.2242,14380.0533
371.4002,14472.8933
371.5761,14499.3817
371.752,14408.3783
371.9279,14413.8183
372.1038,14437.04
372.2796,14377.255
372.4555,14363.6133
372.6313,14389.9533
372.8071,14345.045
372.9829,14294.3983
373.1586,14300.7433
373.3344,14338.3083
373.5101,14293.89
373.6858,14299.3633
373.8615,14258.455
374.0371,14272.0617
374.2127,14379.5667
374.3884,14392.4833
374.564,14315.9333
374.7395,14286.3683
374.9151,14344.185
375.0906,14537.2367
375.2661,14629.0717
375.4416,14519.7583
375.6171,14572.565
375.7925,14691.5467
375.968,14719.42
376.1434,14561.085
376.3188,14448.3617
376.4941,14437.265
376.6695,14520.515
376.8448,14579.62
377.0201,14606.6517
377.1954,14532.7033
377.3707,14614.4383
377.5459,14653.7817
377.7212,14773.575
377.8964,15118.775
378.0715,15228.3417
378.2467,14956.5967
378.4218,15075.315
378.597,14902.925
378.7721,14796.4383
378.9472,14862.8
379.1222,14938.27
379.2973,15238.3233
379.4723,15657.8233
379.6473,15758.06
379.8223,15363.385
379.9972,15003.2583
380.1722,14850.4283
380.3471,14843.2333
380.522,14885.015
380.6969,14852.8267
380.8717,15104.385
381.0466,14983.3283
381.2214,14812.2283
381.3962,14763.6817
381.571,14654.1133
381.7457,14609.9033
381.9204,14738.0717
382.0952,14714.4733
382.2699,14869.4567
382.4445,15229.965
382.6192,15299.8783
382.7938,15630.195
382.9685,15837.2483
383.1431,15482.405
383.3176,15068.1617
383.4922,14921.28
383.6667,14956.44
383.8412,14916.6933
384.0157,14790.9883
384.1902,14873.4617
384.3646,15033.96
384.5391,14959.3467
384.7134,14913.75
384.8878,15068.0283
385.0622,15354.0433
385.2365,15208.5767
385.4109,14787.7767
385.5852,14710.935
385.7594,14796.5183
385.9337,14927.3833
386.1079,15059.2483
386.2822,15313.1317
386.4564,15423.6717
386.6306,15126.705
386.8047,15247.83
386.9789,15431.2667
387.153,15490.5517
387.3271,15958.195
387.5012,15900.92
387.6752,16178.525
387.8492,16494.695
388.0233,16258.7467
388.1972,15965.05
388.3712,16077.5717
388.5452,16044.0967
388.7191,16204.8233
388.893,16599.585
389.0669,16573.8983
389.2408,15778.8617
389.4146,15148.155
389.5884,14810.9683
389.7623,14633.2283
389.9361,14686.0817
390.1098,14810.1433
390.2835,14981.22
390.4573,14917.405
390.631,14894.5833
390.8047,15140.51
390.9784,15317.615
391.152,15142.8267
391.3256,15232.355
391.4992,15393.155
391.6728,15167.8633
391.8464,15286.4967
392.0199,15668.535
392.1934,15630.0933
392.3669,15780.49
392.5403,16033.3367
392.7138,16142.4667
392.8873,16472.8383
393.0607,16840.15
393.2341,17095.2217
393.4074,17080.55
393.5808,16362.53
393.7542,15956.8583
393.9274,16056.165
394.1007,15852.9717
394.274,16044.5417
394.4472,15893.69
394.6205,15985.0133
394.7937,16479.93
394.9668,16732.9083
395.14,16333.5283
395.3131,15858.91
395.4863,15467.05
395.6594,15568.1267
395.8325,15408.4817
396.0055,15350.8317
396.1786,15415.3883
396.3516,15531.3217
396.5246,15487.24
396.6975,15311.61
396.8705,15428.1383
397.0434,16022.06
397.2163,15513.325
397.3892,15370.9117
397.5621,15641.5767
397.735,15920.7833
397.9077,16370.6467
398.0806,16485.545
398.2534,16015.385
398.4261,16277.76
398.5989,16484.2217
398.7716,17215.3083
398.9443,16867.7
399.117,16463.3783
399.2896,16079.0683
399.4623,16019.1317
399.6349,15958.5283
399.8075,15715.83
399.9801,15413.2567
400.1526,15462.965
400.3252,14987.2083
400.4977,14664.0983
400.6702,14640.8417
400.8427,14624.47
401.0151,14867.9067
401.1875,14849.3717
401.36,14824.055
401.5323,14889.35
401.7047,14594.155
401.877,14509.2033
402.0494,14430.45
402.2216,14639.2683
402.394,14936.24
402.5662,14770.925
402.7385,14746.7867
402.9107,14659.785
403.0829,14693.285
403.2551,14724.9667
403.4272,14569.6817
403.5994,14578.5667
403.7715,14759.6433
403.9436,14957.615
404.1156,14889.5667
