Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-04-29 17:48:09.631062
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1597.1783
218.2508,1627.3833
218.442,1661.4017
218.6332,1695.8717
218.8244,1729.9783
219.0156,1765.2733
219.2067,1804.5033
219.3979,1843.9367
219.589,1883.8617
219.7801,1925.63
219.9712,1968.4233
220.1623,2013.385
220.3533,2061.0817
220.5444,2106.8033
220.7354,2156.1817
220.9264,2204.9183
221.1174,2258.1383
221.3083,2313.1783
221.4993,2364.8783
221.6902,2418.955
221.8812,2477.295
222.0721,2536.63
222.263,2597.165
222.4538,2659.7817
222.6447,2724.5217
222.8355,2788.9833
223.0264,2854.0683
223.2172,2921.1967
223.408,2989.365
223.5987,3061.5033
223.7895,3132.6667
223.9802,3208.675
224.1709,3281.6783
224.3616,3360.08
224.5524,3438.9383
224.743,3518.7367
224.9337,3599.4517
225.1243,3688.4317
225.315,3771.7083
225.5056,3854.9233
225.6962,3942.6533
225.8867,4034.6917
226.0773,4124.005
226.2678,4215.5167
226.4584,4311.5917
226.6489,4403.9617
226.8394,4494.8683
227.0298,4592.0767
227.2203,4695.6967
227.4108,4804.4033
227.6012,4909.3683
227.7916,5011.6433
227.982,5115.5017
228.1723,5218.825
228.3627,5328.2233
228.5531,5435.145
228.7434,5544.565
228.9337,5656.86
229.124,5772.36
229.3143,5888.435
229.5045,6012.9617
229.6948,6138.5917
229.885,6266.855
230.0752,6396.1283
230.2654,6526.5383
230.4556,6653.41
230.6457,6779.1017
230.8358,6905.2183
231.026,7033.6983
231.2161,7161.7333
231.4062,7293.215
231.5963,7422.85
231.7863,7553.4933
231.9764,7696.82
232.1664,7838.3333
232.3564,7987.5367
232.5464,8129.5
232.7364,8271.6917
232.9263,8412.3617
233.1163,8559.885
233.3062,8711.375
233.4961,8873.6867
233.686,9020.2433
233.8758,9155.68
234.0657,9292.6117
234.2555,9445.2883
234.4454,9597.1617
234.6352,9746.1067
234.825,9893.6017
235.0147,10037.04
235.2045,10185.3583
235.3942,10332.915
235.5839,10479.6267
235.7737,10625.0067
235.9633,10767.1867
236.153,10928.5667
236.3427,11082.4283
236.5323,11233.3667
236.7219,11376.435
236.9115,11504.305
237.1011,11642.14
237.2907,11795.41
237.4803,11945.2083
237.6698,12085.905
237.8593,12232.6833
238.0488,12379.435
238.2383,12522.7383
238.4278,12663.5367
238.6172,12822.54
238.8066,12969.3183
238.9961,13117.27
239.1855,13273.5467
239.3748,13416.535
239.5642,13550.955
239.7536,13694.3033
239.9429,13836.6067
240.1322,13961.315
240.3215,14103.4333
240.5108,14242.6267
240.7001,14386.4133
240.8893,14522.6433
241.0786,14653.7833
241.2677,14784.8383
241.457,14928.3017
241.6461,15038.1
241.8353,15151.94
242.0244,15271.995
242.2136,15388.6467
242.4027,15510.9533
242.5918,15628.5067
242.7809,15741.19
242.9699,15803.7633
243.159,15877.3817
243.348,16024.8667
243.537,16178.2167
243.726,16303.7967
243.915,16410.9
244.1039,16518.535
244.2929,16593.4033
244.4818,16634.1283
244.6707,16744.335
244.8596,16892.9217
245.0485,17030.705
245.2373,17165.0583
245.4262,17298.0217
245.615,17404.4617
245.8038,17500.5633
245.9926,17614.5033
246.1814,17724.8183
246.3701,17741.7317
246.5589,17763.4967
246.7476,17870.39
246.9363,18027.3217
247.1249,18154.4233
247.3136,18275.4083
247.5023,18388.425
247.6909,18514.995
247.8795,18618.41
248.0681,18736.5183
248.2567,18842.4367
248.4453,18949.3583
248.6338,19043.13
248.8224,19092.8617
249.0109,19061.19
249.1994,19136.7067
249.3878,19279.6017
249.5763,19407.6483
249.7648,19518.3083
249.9532,19625.3417
250.1416,19750.5383
250.33,19878.6567
250.5183,20002.7617
250.7067,20089.335
250.8951,20181.36
251.0834,20266.2283
251.2717,20347.1567
251.46,20422.0317
251.6483,20498.5933
251.8365,20547.2367
252.0247,20542.2783
252.213,20620.8933
252.4012,20726.0383
252.5894,20863.38
252.7775,20952.4733
252.9657,21034.65
253.1538,21144.8467
253.3419,21226.0183
253.53,21285.8367
253.7181,21357.175
253.9062,21441.665
254.0942,21511.5433
254.2823,21569.5083
254.4703,21624.7517
254.6583,21690.595
254.8463,21758.8033
255.0342,21796.9017
255.2222,21837.6083
255.4101,21854.2967
255.598,21850.5967
255.7859,21929.095
255.9738,22032.8267
256.1616,22139.5783
256.3495,22250.8483
256.5373,22332.2633
256.7251,22450.16
256.9129,22530.225
257.1006,22595.0183
257.2884,22678.5733
257.4761,22770.24
257.6638,22835.4633
257.8515,22877.58
258.0392,22926.8367
258.2269,22970.0617
258.4146,23010.5483
258.6022,23059.9917
258.7898,23079.1883
258.9774,23115.97
259.165,23180.1517
259.3525,23236.7433
259.5401,23271.805
259.7276,23340.8867
259.9151,23405.3583
260.1026,23449.2817
260.2901,23508.5383
260.4776,23560.5767
260.665,23654.5767
260.8524,23738.2883
261.0398,23822.8
261.2272,23870.0767
261.4146,23899.505
261.6019,23951.455
261.7893,24006.0917
261.9766,24046.2467
262.1639,24096.1583
262.3512,24105.5167
262.5384,24118.9333
262.7257,24140.8583
262.9129,24173.79
263.1001,24204.4367
263.2873,24262.975
263.4745,24301.7067
263.6617,24279.9133
263.8488,24310.0417
264.0359,24347.605
264.2231,24365.75
264.4101,24393.1333
264.5972,24431.055
264.7842,24465.245
264.9713,24490.8217
265.1583,24506.0683
265.3453,24534.7067
265.5323,24571.5317
265.7193,24605.2867
265.9062,24655.0183
266.0931,24681.415
266.2801,24693.765
266.4669,24732.8367
266.6538,24772.1917
266.8407,24809.0667
267.0276,24811.935
267.2143,24812.1367
267.4012,24836.1667
267.588,24805.1883
267.7747,24809.9083
267.9615,24826.495
268.1482,24835.1783
268.3349,24858.9667
268.5217,24870.6533
268.7083,24851.9433
268.895,24854.5633
269.0817,24885.6733
269.2682,24889.2317
269.4549,24861.9667
269.6415,24813.575
269.8281,24806.1133
270.0146,24838.1667
270.2012,24861.1
270.3877,24886.8517
270.5742,24898.595
270.7607,24898.8033
270.9472,24903.11
271.1336,24898.3133
271.32,24889.2533
271.5065,24875.9067
271.6929,24880.6483
271.8792,24906.835
272.0656,24908.4133
272.252,24922.6383
272.4383,24933.3517
272.6246,24922.9067
272.8109,24922.0783
272.9972,24969.885
273.1835,24990.6533
273.3697,25011.84
273.5559,25025.8433
273.7421,25037.0417
273.9283,25037.4767
274.1145,25039.2067
274.3007,25045.1717
274.4868,25061.1867
274.6729,25096.835
274.859,25103.035
275.0451,25106.7233
275.2311,25049.4167
275.4172,25067.4617
275.6032,25091.0667
275.7892,25118.135
275.9752,25121.955
276.1612,25146.7333
276.3472,25120.77
276.5331,25113.135
276.719,25122.32
276.9049,25128.8517
277.0908,25109.16
277.2767,25109.3617
277.4625,25120.795
277.6484,25111.63
277.8342,25093.22
278.02,25091.8833
278.2057,25115.365
278.3915,25149.2683
278.5772,25150.0533
278.763,25125.95
278.9487,25156.0967
279.1343,25183.7817
279.32,25171.4567
279.5057,25139.3283
279.6913,25075.835
279.877,25062.7383
280.0625,25057.2217
280.2481,25025.5633
280.4337,24998.315
280.6192,25032.0567
280.8048,25056.4033
280.9903,25033.315
281.1758,24997.8983
281.3612,24963.1967
281.5467,24960.22
281.7321,24986.845
281.9175,24999.485
282.1029,24993.23
282.2884,24988.465
282.4737,24950.8833
282.6591,24925.2867
282.8444,24923.5
283.0297,24917.2133
283.215,24914.7567
283.4002,24906.3733
283.5855,24867.6583
283.7707,24803.9283
283.956,24779.5633
284.1412,24761.7783
284.3264,24775.895
284.5115,24803.0767
284.6967,24816.31
284.8818,24786.1167
285.0669,24734.245
285.252,24724.595
285.4371,24726.4183
285.6222,24693.1833
285.8072,24664.17
285.9922,24643.7333
286.1772,24653.565
286.3622,24668.0083
286.5472,24635.8683
286.7321,24590.55
286.9171,24612.73
287.102,24613.215
287.2869,24632.65
287.4717,24666.545
287.6566,24661.27
287.8415,24654.8483
288.0263,24639.82
288.2111,24584.7417
288.3959,24527.5883
288.5806,24523.335
288.7654,24527.8217
288.9501,24580.075
289.1348,24589.9133
289.3195,24582.5383
289.5042,24587.2033
289.6889,24609.2133
289.8735,24549.215
290.0581,24522.6033
290.2428,24476.0667
290.4273,24470.37
290.6119,24491.495
290.7965,24480.6267
290.981,24474.125
291.1655,24463.6817
291.35,24394.675
291.5345,24347.1033
291.719,24344.4017
291.9034,24351.7017
292.0878,24385.655
292.2722,24372.6617
292.4566,24341.355
292.641,24346.755
292.8253,24333.995
293.0096,24303.4183
293.194,24310.0583
293.3783,24305.6217
293.5626,24312.375
293.7468,24309.11
293.9311,24305.2383
294.1153,24259.1633
294.2995,24174.515
294.4837,24118.795
294.6678,24078.5433
294.852,24048.8833
295.0361,24053.655
295.2202,24056.9983
295.4043,24066.59
295.5884,24046.9383
295.7725,24029.975
295.9565,24007.4033
296.1405,23947.915
296.3246,23918.9567
296.5085,23946.6117
296.6925,23969.6167
296.8764,23954.3283
297.0603,23926.425
297.2443,23899.1567
297.4282,23857.5833
297.612,23804.4617
297.7959,23762.7867
297.9797,23737.49
298.1635,23691.4533
298.3474,23720.7017
298.5311,23738.6717
298.7149,23684.815
298.8987,23627.29
299.0823,23593.845
299.2661,23544.8217
299.4498,23466.225
299.6334,23456.4583
299.8171,23456.4817
300.0007,23431.515
300.1843,23412.5583
300.368,23388.2883
300.5515,23356.855
300.7351,23336.2417
300.9186,23318.5667
301.1021,23275.125
301.2857,23261.6867
301.4691,23244.2833
301.6526,23244.1533
301.8361,23201.0067
302.0195,23157.93
302.2029,23131.8167
302.3863,23120.4333
302.5697,23079.9533
302.753,23073.8483
302.9364,23077.5917
303.1197,23091.735
303.303,23066.8417
303.4863,23019.1767
303.6696,22938.7567
303.8528,22880.41
304.036,22849.125
304.2192,22849.9767
304.4024,22830.9667
304.5856,22782.0333
304.7688,22761.8783
304.9519,22747.51
305.135,22713.0117
305.3181,22676.4617
305.5012,22651.8467
305.6842,22647.2683
305.8673,22620.855
306.0504,22574.47
306.2333,22504.815
306.4163,22483.84
306.5993,22447.5967
306.7822,22433.6483
306.9652,22416.825
307.1481,22372.0
307.331,22341.8633
307.5139,22298.635
307.6967,22250.4417
307.8796,22209.3267
308.0624,22178.8717
308.2452,22132.435
308.428,22095.2183
308.6107,22082.615
308.7935,22044.3233
308.9762,22010.29
309.1589,21984.8383
309.3416,21949.3433
309.5243,21907.5167
309.7069,21877.0683
309.8896,21833.0183
310.0721,21798.6117
310.2548,21776.665
310.4373,21751.0167
310.6199,21742.3117
310.8024,21696.6583
310.985,21676.1033
311.1674,21617.455
311.3499,21558.3133
311.5324,21541.62
311.7148,21549.855
311.8973,21502.9217
312.0797,21464.4483
312.2621,21447.8867
312.4445,21409.6967
312.6268,21370.275
312.8091,21347.3783
312.9915,21285.7783
313.1738,21252.075
313.356,21193.8483
313.5383,21145.995
313.7206,21126.72
313.9027,21078.8367
314.085,21050.64
314.2672,21026.2967
314.4493,21004.8883
314.6314,20991.7683
314.8136,20979.0617
314.9957,20932.2817
315.1778,20874.835
315.3598,20847.6283
315.5419,20830.66
315.724,20813.2033
315.9059,20779.815
316.088,20747.8717
316.2699,20745.8767
316.4519,20715.905
316.6338,20668.8033
316.8157,20590.7983
316.9977,20556.3917
317.1795,20556.315
317.3614,20547.2583
317.5432,20526.8
317.7251,20477.9483
317.9069,20411.8383
318.0887,20378.9133
318.2704,20336.0417
318.4522,20317.7883
318.6339,20311.0
318.8156,20325.6317
318.9973,20291.4633
319.179,20281.9433
319.3607,20278.5217
319.5423,20272.5533
319.7239,20241.98
319.9055,20201.43
320.0871,20172.4033
320.2687,20145.3283
320.4502,20113.7767
320.6317,20066.2767
320.8132,20056.26
320.9947,20034.9967
321.1761,20025.1133
321.3576,20002.6567
321.5391,19983.695
321.7205,19952.7383
321.9019,19916.0433
322.0832,19863.73
322.2646,19819.18
322.4459,19785.8633
322.6272,19743.9433
322.8085,19713.7367
322.9898,19689.4783
323.1711,19650.3283
323.3523,19617.7017
323.5335,19587.1733
323.7147,19605.13
323.8959,19637.0033
324.0771,19628.6833
324.2582,19594.725
324.4393,19568.51
324.6204,19562.07
324.8015,19536.155
324.9826,19537.1183
325.1637,19559.5583
325.3447,19539.23
325.5257,19525.1967
325.7067,19501.0633
325.8877,19430.49
326.0686,19357.8667
326.2496,19329.6883
326.4305,19287.895
326.6114,19271.3017
326.7922,19262.4417
326.9731,19258.6333
327.1539,19233.9767
327.3347,19218.935
327.5155,19209.6567
327.6963,19224.8283
327.8771,19211.9867
328.0578,19153.0483
328.2385,19073.0633
328.4193,19046.1467
328.5999,19015.52
328.7806,18979.9833
328.9613,18979.485
329.1419,18965.87
329.3225,18958.32
329.5031,18914.5917
329.6837,18871.18
329.8642,18837.685
330.0447,18813.2067
330.2252,18777.72
330.4057,18728.1183
330.5862,18700.7317
330.7667,18689.26
330.9471,18702.5517
331.1275,18681.0117
331.3079,18613.5133
331.4883,18580.6783
331.6687,18571.7367
331.849,18538.2833
332.0293,18497.15
332.2096,18468.425
332.3899,18453.435
332.5702,18456.95
332.7504,18453.515
332.9306,18445.8467
333.1108,18396.4983
333.291,18344.665
333.4712,18326.595
333.6514,18324.9933
333.8315,18301.2217
334.0116,18276.3983
334.1917,18265.9133
334.3717,18259.88
334.5518,18262.13
334.7318,18221.2267
334.9119,18194.6733
335.0918,18181.95
335.2718,18171.1433
335.4518,18156.4683
335.6317,18130.525
335.8116,18124.1533
335.9915,18087.2733
336.1714,18015.3067
336.3513,17996.5033
336.5311,18000.8033
336.7109,17998.8367
336.8907,17955.8217
337.0705,17889.9633
337.2502,17825.1717
337.43,17801.8583
337.6097,17758.3583
337.7894,17732.9983
337.9691,17721.4917
338.1488,17720.2467
338.3284,17716.49
338.508,17732.4883
338.6877,17726.4167
338.8672,17696.71
339.0468,17649.9333
339.2263,17604.9383
339.4059,17600.84
339.5854,17631.9383
339.7649,17604.4017
339.9443,17578.7233
340.1238,17568.1
340.3032,17555.2817
340.4826,17547.8117
340.662,17496.975
340.8414,17439.2783
341.0207,17435.3633
341.2001,17445.2217
341.3794,17421.9417
341.5587,17443.58
341.738,17423.1333
341.9172,17385.6867
342.0965,17356.4033
342.2757,17280.6683
342.4549,17215.6133
342.6341,17209.6317
342.8132,17197.6417
342.9923,17234.2933
343.1715,17264.405
343.3506,17259.6583
343.5296,17179.4
343.7087,17127.8233
343.8878,17095.03
344.0668,17070.7117
344.2458,17047.26
344.4248,17004.9667
344.6037,16984.7017
344.7827,16981.11
344.9616,16954.835
345.1405,16949.46
345.3194,16943.7783
345.4982,16902.8967
345.6771,16867.5817
345.8559,16855.355
346.0347,16829.915
346.2135,16797.27
346.3923,16800.285
346.571,16773.9683
346.7498,16730.6133
346.9285,16750.8
347.1071,16714.8683
347.2859,16663.54
347.4645,16670.6067
347.6431,16687.635
347.8217,16704.9683
348.0003,16711.9817
348.1789,16646.6417
348.3574,16578.0267
348.5359,16525.5083
348.7145,16488.2633
348.893,16480.1633
349.0714,16467.0683
349.2499,16417.38
349.4283,16369.3033
349.6068,16320.27
349.7852,16293.7833
349.9635,16297.095
350.1419,16291.6183
350.3202,16261.385
350.4985,16213.6083
350.6768,16172.46
350.8551,16148.4717
351.0334,16121.98
351.2116,16086.6267
351.3898,16082.1933
351.568,16054.675
351.7462,16057.8567
351.9243,16034.915
352.1025,15994.165
352.2806,15961.48
352.4587,15938.315
352.6368,15914.7217
352.8148,15872.1833
352.9929,15837.1433
353.1709,15835.8933
353.3489,15822.1233
353.5268,15791.035
353.7048,15754.5167
353.8828,15732.2917
354.0607,15696.0883
354.2386,15683.9867
354.4165,15658.7367
354.5943,15631.7167
354.7722,15617.4883
354.95,15626.97
355.1278,15615.0617
355.3056,15566.73
355.4833,15495.3433
355.6611,15442.7967
355.8388,15397.1633
356.0165,15364.4767
356.1942,15377.9833
356.3719,15402.8583
356.5495,15376.6183
356.7271,15342.32
356.9047,15327.7933
357.0823,15313.7167
357.2599,15314.0583
357.4374,15288.21
357.6149,15237.3233
357.7924,15185.2133
357.9699,15157.8983
358.1474,15127.2083
358.3248,15083.5733
358.5023,15051.0583
358.6797,15006.8133
358.8571,14984.8267
359.0344,14968.6267
359.2118,14925.285
359.3891,14900.1067
359.5664,14878.5283
359.7437,14862.485
359.9209,14813.5267
360.0982,14764.96
360.2754,14724.35
360.4526,14733.38
360.6298,14735.4083
360.807,14722.1017
360.9841,14690.8767
361.1613,14646.525
361.3383,14654.145
361.5154,14653.13
361.6925,14623.53
361.8695,14585.7367
362.0466,14555.8883
362.2236,14536.1417
362.4005,14524.5833
362.5775,14500.7917
362.7545,14437.1867
362.9314,14398.9517
363.1083,14402.0417
363.2852,14398.7467
363.462,14373.1983
363.6389,14356.6883
363.8157,14334.6733
363.9925,14303.495
364.1693,14290.1
364.346,14231.125
364.5228,14224.895
364.6996,14235.5517
364.8762,14231.7783
365.0529,14230.2367
365.2296,14206.0
365.4062,14209.1217
365.5829,14180.8667
365.7595,14149.4683
365.9361,14162.7367
366.1126,14140.695
366.2892,14189.775
366.4657,14350.0083
366.6422,14475.3883
366.8186,14440.985
366.9951,14494.4417
367.1716,14398.5033
367.348,14342.8933
367.5244,14415.7217
367.7008,14458.0467
367.8772,14432.94
368.0535,14203.9533
368.2298,14230.3083
368.4061,14314.9367
368.5824,14213.285
368.7586,14302.5217
368.9349,14328.3517
369.1111,14204.6783
369.2873,14100.1433
369.4635,14124.7833
369.6396,14155.87
369.8158,14020.6033
369.9919,13983.5533
370.168,13992.5383
370.3441,14014.0833
370.5202,13909.4067
370.6962,13821.7883
370.8722,13777.3633
371.0482,13784.09
371.2242,13821.515
371.4002,13917.235
371.5761,13949.3167
371.752,13858.025
371.9279,13848.355
372.1038,13853.2733
372.2796,13795.8083
372.4555,13795.17
372.6313,13830.265
372.8071,13783.9467
372.9829,13739.0483
373.1586,13740.2217
373.3344,13768.695
373.5101,13713.1033
373.6858,13712.3183
373.8615,13678.9333
374.0371,13707.295
374.2127,13815.775
374.3884,13826.585
374.564,13741.615
374.7395,13708.5867
374.9151,13752.1
375.0906,13943.0533
375.2661,14049.4717
375.4416,13953.4733
375.6171,14014.0
375.7925,14113.7133
375.968,14133.1333
376.1434,13987.0633
376.3188,13880.0133
376.4941,13867.2683
376.6695,13945.9833
376.8448,14002.63
377.0201,14035.6767
377.1954,13963.24
377.3707,14050.095
377.5459,14086.665
377.7212,14201.2733
377.8964,14528.4833
378.0715,14642.6883
378.2467,14384.05
378.4218,14504.2983
378.597,14334.55
378.7721,14221.1833
378.9472,14276.8017
379.1222,14350.5517
379.2973,14634.4467
379.4723,15028.085
379.6473,15124.48
379.8223,14746.4383
379.9972,14401.05
380.1722,14265.1417
380.3471,14266.4617
380.522,14317.2867
380.6969,14275.5033
380.8717,14517.9467
381.0466,14408.6333
381.2214,14250.6117
381.3962,14194.525
381.571,14077.695
381.7457,14032.3983
381.9204,14155.6217
382.0952,14121.175
382.2699,14269.4583
382.4445,14611.15
382.6192,14663.7817
382.7938,14973.5183
382.9685,15177.7433
383.1431,14844.815
383.3176,14444.3183
383.4922,14301.7833
383.6667,14337.515
383.8412,14297.3167
384.0157,14174.9567
384.1902,14263.0583
384.3646,14434.1367
384.5391,14372.935
384.7134,14331.7067
384.8878,14483.6583
385.0622,14751.56
385.2365,14615.9933
385.4109,14212.905
385.5852,14134.1833
385.7594,14212.9067
385.9337,14328.9367
386.1079,14447.4617
386.2822,14699.825
386.4564,14827.71
386.6306,14538.0733
386.8047,14656.04
386.9789,14823.5933
387.153,14862.52
387.3271,15311.5517
387.5012,15266.0417
387.6752,15537.7917
387.8492,15835.3317
388.0233,15604.4533
388.1972,15323.075
388.3712,15433.09
388.5452,15405.055
388.7191,15549.4017
388.893,15919.2683
389.0669,15910.8933
389.2408,15170.4183
389.4146,14581.1883
389.5884,14261.3617
389.7623,14092.6733
389.9361,14140.8933
390.1098,14261.145
390.2835,14426.5933
390.4573,14357.9017
390.631,14334.595
390.8047,14574.445
390.9784,14757.0467
391.152,14597.2533
391.3256,14683.05
391.4992,14840.295
391.6728,14619.625
391.8464,14728.1333
392.0199,15082.295
392.1934,15032.805
392.3669,15170.17
392.5403,15418.8917
392.7138,15507.1667
392.8873,15806.6667
393.0607,16134.955
393.2341,16367.9083
393.4074,16348.8083
393.5808,15666.8767
393.7542,15289.1183
393.9274,15403.7417
394.1007,15225.6083
394.274,15422.135
394.4472,15280.4817
394.6205,15371.2083
394.7937,15852.4767
394.9668,16102.925
395.14,15737.435
395.3131,15292.3017
395.4863,14918.3483
395.6594,15012.9183
395.8325,14858.7033
396.0055,14801.39
396.1786,14847.835
396.3516,14937.9733
396.5246,14883.9317
396.6975,14692.9433
396.8705,14778.4583
397.0434,15350.0267
397.2163,14876.89
397.3892,14760.1067
397.5621,15037.1117
397.735,15321.96
397.9077,15768.6583
398.0806,15909.52
398.2534,15460.9133
398.4261,15710.6583
398.5989,15891.9233
398.7716,16602.6633
398.9443,16283.385
399.117,15908.9333
399.2896,15550.76
399.4623,15489.205
399.6349,15430.7983
399.8075,15195.1683
399.9801,14911.2683
400.1526,14965.2383
400.3252,14520.0367
400.4977,14206.1233
400.6702,14164.8817
400.8427,14154.1683
401.0151,14396.4233
401.1875,14386.9733
401.36,14366.0033
401.5323,14437.2917
401.7047,14153.6833
401.877,14067.9567
402.0494,13995.6733
402.2216,14190.06
402.394,14478.99
402.5662,14323.72
402.7385,14308.4917
402.9107,14226.9717
403.0829,14249.175
403.2551,14264.2133
403.4272,14111.4317
403.5994,14126.6333
403.7715,14312.7383
403.9436,14518.5467
404.1156,14452.7117
