Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-29 08:06:30.654946
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1645.2167
218.2508,1677.9717
218.442,1711.9583
218.6332,1747.4917
218.8244,1782.9083
219.0156,1822.215
219.2067,1863.105
219.3979,1905.1567
219.589,1947.17
219.7801,1991.7483
219.9712,2036.52
220.1623,2083.37
220.3533,2131.5433
220.5444,2181.82
220.7354,2232.5867
220.9264,2285.1433
221.1174,2342.2217
221.3083,2399.41
221.4993,2455.0317
221.6902,2512.3367
221.8812,2574.6633
222.0721,2637.4117
222.263,2701.5017
222.4538,2767.3417
222.6447,2836.1617
222.8355,2905.045
223.0264,2974.8
223.2172,3046.6583
223.408,3120.435
223.5987,3195.7333
223.7895,3273.3217
223.9802,3351.675
224.1709,3431.01
224.3616,3514.4633
224.5524,3598.7517
224.743,3684.925
224.9337,3770.9333
225.1243,3864.3717
225.315,3954.3433
225.5056,4043.5017
225.6962,4138.8517
225.8867,4233.15
226.0773,4328.3417
226.2678,4428.1617
226.4584,4530.755
226.6489,4634.0983
226.8394,4730.9283
227.0298,4837.2
227.2203,4948.6117
227.4108,5064.005
227.6012,5177.3083
227.7916,5286.3817
227.982,5399.9267
228.1723,5512.05
228.3627,5631.2617
228.5531,5745.1983
228.7434,5863.155
228.9337,5986.5067
229.124,6110.8933
229.3143,6237.665
229.5045,6372.8267
229.6948,6506.0033
229.885,6643.595
230.0752,6782.3267
230.2654,6922.3833
230.4556,7060.83
230.6457,7195.25
230.8358,7334.53
231.026,7472.9
231.2161,7613.13
231.4062,7755.6783
231.5963,7893.0717
231.7863,8038.515
231.9764,8191.19
232.1664,8344.7783
232.3564,8503.6367
232.5464,8655.8617
232.7364,8813.9433
232.9263,8963.235
233.1163,9124.9833
233.3062,9288.2383
233.4961,9460.86
233.686,9621.6883
233.8758,9769.4633
234.0657,9919.665
234.2555,10082.3067
234.4454,10247.455
234.6352,10408.21
234.825,10568.7133
235.0147,10723.8817
235.2045,10881.5967
235.3942,11040.36
235.5839,11200.75
235.7737,11357.5933
235.9633,11514.98
236.153,11687.4117
236.3427,11854.6067
236.5323,12014.6367
236.7219,12167.5167
236.9115,12310.565
237.1011,12457.6783
237.2907,12620.1983
237.4803,12783.3867
237.6698,12932.8483
237.8593,13091.5883
238.0488,13248.41
238.2383,13404.72
238.4278,13559.9433
238.6172,13731.605
238.8066,13885.3567
238.9961,14043.47
239.1855,14209.6483
239.3748,14363.57
239.5642,14510.3733
239.7536,14668.3733
239.9429,14819.9483
240.1322,14956.4217
240.3215,15103.4883
240.5108,15254.7
240.7001,15407.9417
240.8893,15553.3633
241.0786,15694.2033
241.2677,15829.7717
241.457,15986.5517
241.6461,16102.4783
241.8353,16227.435
242.0244,16353.6667
242.2136,16477.2667
242.4027,16605.5133
242.5918,16732.8467
242.7809,16847.2067
242.9699,16915.3083
243.159,17001.7733
243.348,17155.5583
243.537,17321.5833
243.726,17456.655
243.915,17573.41
244.1039,17683.065
244.2929,17743.1233
244.4818,17795.0833
244.6707,17909.565
244.8596,18067.4483
245.0485,18221.675
245.2373,18368.1233
245.4262,18504.9533
245.615,18624.0383
245.8038,18720.83
245.9926,18842.0567
246.1814,18942.32
246.3701,18946.3317
246.5589,18976.6617
246.7476,19091.7767
246.9363,19253.7233
247.1249,19395.0817
247.3136,19526.4917
247.5023,19643.4117
247.6909,19776.1883
247.8795,19891.8533
248.0681,20007.2167
248.2567,20121.76
248.4453,20227.6833
248.6338,20327.1967
248.8224,20361.2483
249.0109,20333.8867
249.1994,20419.7283
249.3878,20564.2233
249.5763,20698.445
249.7648,20818.02
249.9532,20931.59
250.1416,21067.4217
250.33,21196.0367
250.5183,21322.0183
250.7067,21415.2967
250.8951,21503.295
251.0834,21591.33
251.2717,21678.8767
251.46,21756.0683
251.6483,21838.0133
251.8365,21883.3433
252.0247,21869.0617
252.213,21953.5533
252.4012,22057.615
252.5894,22194.2
252.7775,22288.655
252.9657,22373.63
253.1538,22489.0817
253.3419,22579.6683
253.53,22643.4467
253.7181,22723.0017
253.9062,22804.1033
254.0942,22872.2683
254.2823,22931.0867
254.4703,22986.19
254.6583,23052.0983
254.8463,23118.9567
255.0342,23160.4867
255.2222,23200.7283
255.4101,23215.9733
255.598,23215.7417
255.7859,23294.135
255.9738,23401.8683
256.1616,23506.505
256.3495,23618.7167
256.5373,23707.8217
256.7251,23829.7767
256.9129,23909.115
257.1006,23978.0667
257.2884,24067.2217
257.4761,24158.2533
257.6638,24217.9433
257.8515,24259.82
258.0392,24313.8383
258.2269,24357.8533
258.4146,24405.7883
258.6022,24463.1183
258.7898,24485.9817
258.9774,24522.0167
259.165,24587.35
259.3525,24632.285
259.5401,24666.5367
259.7276,24729.7583
259.9151,24790.9733
260.1026,24842.49
260.2901,24907.37
260.4776,24970.54
260.665,25074.6867
260.8524,25160.26
261.0398,25250.6617
261.2272,25292.0533
261.4146,25313.7517
261.6019,25363.2867
261.7893,25420.5383
261.9766,25464.725
262.1639,25513.3267
262.3512,25526.2833
262.5384,25545.2783
262.7257,25565.0333
262.9129,25596.6
263.1001,25618.205
263.2873,25670.96
263.4745,25711.46
263.6617,25677.8417
263.8488,25712.7867
264.0359,25756.4
264.2231,25779.7683
264.4101,25809.7083
264.5972,25851.67
264.7842,25887.0417
264.9713,25906.885
265.1583,25924.295
265.3453,25950.68
265.5323,25991.6967
265.7193,26023.4833
265.9062,26071.5867
266.0931,26096.125
266.2801,26098.7267
266.4669,26138.0667
266.6538,26170.6433
266.8407,26211.1417
267.0276,26203.1617
267.2143,26199.6767
267.4012,26227.21
267.588,26197.4883
267.7747,26204.335
267.9615,26217.8367
268.1482,26221.6783
268.3349,26239.8033
268.5217,26240.2483
268.7083,26219.85
268.895,26224.0733
269.0817,26248.43
269.2682,26253.3633
269.4549,26233.22
269.6415,26192.6583
269.8281,26187.37
270.0146,26216.6617
270.2012,26236.5467
270.3877,26255.9883
270.5742,26260.585
270.7607,26259.2617
270.9472,26260.4633
271.1336,26253.595
271.32,26241.3717
271.5065,26229.3833
271.6929,26230.5783
271.8792,26257.195
272.0656,26258.89
272.252,26269.6167
272.4383,26277.0833
272.6246,26263.5083
272.8109,26256.5517
272.9972,26303.5717
273.1835,26327.7333
273.3697,26347.2883
273.5559,26355.7067
273.7421,26364.3767
273.9283,26362.0517
274.1145,26359.3017
274.3007,26365.995
274.4868,26378.77
274.6729,26415.5533
274.859,26425.2833
275.0451,26421.795
275.2311,26360.6883
275.4172,26379.6083
275.6032,26401.435
275.7892,26423.4917
275.9752,26426.1433
276.1612,26449.305
276.3472,26425.6367
276.5331,26415.09
276.719,26417.635
276.9049,26423.6083
277.0908,26402.9917
277.2767,26402.4383
277.4625,26409.5983
277.6484,26403.9533
277.8342,26376.2333
278.02,26373.9083
278.2057,26390.4817
278.3915,26423.4633
278.5772,26425.9633
278.763,26395.6067
278.9487,26424.6167
279.1343,26442.86
279.32,26431.99
279.5057,26397.87
279.6913,26328.835
279.877,26317.3867
280.0625,26306.04
280.2481,26272.9733
280.4337,26239.58
280.6192,26273.785
280.8048,26299.7267
280.9903,26273.6083
281.1758,26240.2367
281.3612,26200.0817
281.5467,26186.94
281.7321,26214.9333
281.9175,26221.755
282.1029,26213.725
282.2884,26211.4433
282.4737,26172.85
282.6591,26138.9667
282.8444,26133.0167
283.0297,26122.7283
283.215,26119.9717
283.4002,26109.1767
283.5855,26072.13
283.7707,26006.4733
283.956,25982.8017
284.1412,25963.7333
284.3264,25970.81
284.5115,25995.375
284.6967,26005.64
284.8818,25971.8467
285.0669,25916.17
285.252,25908.6017
285.4371,25909.5317
285.6222,25876.92
285.8072,25849.0317
285.9922,25829.3133
286.1772,25838.355
286.3622,25846.365
286.5472,25808.73
286.7321,25761.0883
286.9171,25777.9617
287.102,25775.6583
287.2869,25792.0733
287.4717,25827.0767
287.6566,25823.2667
287.8415,25816.35
288.0263,25798.8633
288.2111,25742.985
288.3959,25692.6917
288.5806,25681.9133
288.7654,25677.6283
288.9501,25728.56
289.1348,25737.485
289.3195,25726.715
289.5042,25733.975
289.6889,25752.3033
289.8735,25696.4917
290.0581,25673.4567
290.2428,25621.6467
290.4273,25615.475
290.6119,25635.2983
290.7965,25619.1267
290.981,25618.14
291.1655,25605.305
291.35,25534.675
291.5345,25488.7517
291.719,25486.2467
291.9034,25485.0933
292.0878,25519.9033
292.2722,25503.0483
292.4566,25471.3117
292.641,25471.1117
292.8253,25461.3567
293.0096,25433.4517
293.194,25438.1267
293.3783,25431.5417
293.5626,25439.0883
293.7468,25435.59
293.9311,25428.26
294.1153,25378.55
294.2995,25290.255
294.4837,25237.37
294.6678,25194.06
294.852,25165.025
295.0361,25168.095
295.2202,25169.9717
295.4043,25180.6183
295.5884,25156.4167
295.7725,25144.13
295.9565,25115.1983
296.1405,25052.4233
296.3246,25016.955
296.5085,25044.5133
296.6925,25070.0417
296.8764,25057.5433
297.0603,25027.39
297.2443,25000.545
297.4282,24959.135
297.612,24910.0533
297.7959,24860.155
297.9797,24829.9
298.1635,24783.375
298.3474,24808.6217
298.5311,24829.1333
298.7149,24781.0817
298.8987,24717.0233
299.0823,24686.5567
299.2661,24634.96
299.4498,24553.9267
299.6334,24541.9633
299.8171,24535.3817
300.0007,24508.3
300.1843,24486.6433
300.368,24464.875
300.5515,24439.8783
300.7351,24413.9083
300.9186,24388.565
301.1021,24346.18
301.2857,24333.5117
301.4691,24312.7817
301.6526,24313.135
301.8361,24265.6783
302.0195,24220.0117
302.2029,24191.9883
302.3863,24182.215
302.5697,24140.4833
302.753,24137.69
302.9364,24139.8183
303.1197,24154.2783
303.303,24128.9367
303.4863,24081.81
303.6696,23999.8033
303.8528,23941.97
304.036,23903.5017
304.2192,23899.91
304.4024,23874.7
304.5856,23829.5433
304.7688,23810.2367
304.9519,23795.2733
305.135,23760.185
305.3181,23724.175
305.5012,23698.16
305.6842,23689.4
305.8673,23663.94
306.0504,23616.1
306.2333,23545.6583
306.4163,23522.7717
306.5993,23482.3817
306.7822,23463.0483
306.9652,23447.0783
307.1481,23399.9117
307.331,23363.4683
307.5139,23321.67
307.6967,23269.34
307.8796,23225.7933
308.0624,23192.2467
308.2452,23144.29
308.428,23104.2417
308.6107,23087.345
308.7935,23044.8767
308.9762,23011.09
309.1589,22981.6833
309.3416,22946.625
309.5243,22906.71
309.7069,22876.375
309.8896,22828.35
310.0721,22794.0983
310.2548,22771.275
310.4373,22744.985
310.6199,22733.8533
310.8024,22688.775
310.985,22663.9317
311.1674,22603.2817
311.3499,22540.7283
311.5324,22521.8067
311.7148,22525.87
311.8973,22483.0483
312.0797,22446.4517
312.2621,22417.1617
312.4445,22382.8917
312.6268,22335.4167
312.8091,22308.4933
312.9915,22247.9833
313.1738,22216.245
313.356,22162.785
313.5383,22107.6383
313.7206,22084.3717
313.9027,22029.7117
314.085,22001.6883
314.2672,21974.42
314.4493,21955.69
314.6314,21943.1133
314.8136,21927.7667
314.9957,21877.375
315.1778,21817.9867
315.3598,21790.495
315.5419,21771.5983
315.724,21755.805
315.9059,21721.8933
316.088,21684.9717
316.2699,21675.9383
316.4519,21653.0417
316.6338,21603.92
316.8157,21524.15
316.9977,21488.56
317.1795,21485.61
317.3614,21474.5267
317.5432,21448.1867
317.7251,21400.0767
317.9069,21335.21
318.0887,21305.4183
318.2704,21258.9333
318.4522,21240.2533
318.6339,21230.545
318.8156,21242.6633
318.9973,21210.8567
319.179,21198.67
319.3607,21192.1183
319.5423,21186.1717
319.7239,21150.4517
319.9055,21102.1083
320.0871,21072.4467
320.2687,21046.815
320.4502,21020.6783
320.6317,20968.6533
320.8132,20949.8217
320.9947,20934.09
321.1761,20927.0933
321.3576,20899.605
321.5391,20875.065
321.7205,20840.29
321.9019,20809.095
322.0832,20759.1017
322.2646,20714.8267
322.4459,20679.085
322.6272,20639.8183
322.8085,20602.9683
322.9898,20574.945
323.1711,20532.4017
323.3523,20497.5733
323.5335,20465.9083
323.7147,20480.745
323.8959,20509.8617
324.0771,20499.4367
324.2582,20468.055
324.4393,20442.3817
324.6204,20430.4533
324.8015,20409.965
324.9826,20413.3633
325.1637,20425.905
325.3447,20402.9933
325.5257,20392.7933
325.7067,20367.6067
325.8877,20293.6583
326.0686,20220.76
326.2496,20200.805
326.4305,20160.8567
326.6114,20135.9467
326.7922,20121.1433
326.9731,20109.4833
327.1539,20078.0467
327.3347,20066.275
327.5155,20051.505
327.6963,20066.89
327.8771,20056.5183
328.0578,20001.6767
328.2385,19925.155
328.4193,19898.9517
328.5999,19870.0
328.7806,19826.1467
328.9613,19819.3967
329.1419,19796.2067
329.3225,19783.2383
329.5031,19738.5117
329.6837,19699.6783
329.8642,19660.42
330.0447,19635.5383
330.2252,19595.0
330.4057,19547.3267
330.5862,19525.3033
330.7667,19518.74
330.9471,19527.9917
331.1275,19514.13
331.3079,19460.925
331.4883,19423.8883
331.6687,19405.4533
331.849,19365.105
332.0293,19321.185
332.2096,19283.605
332.3899,19267.9933
332.5702,19269.5683
332.7504,19265.535
332.9306,19256.815
333.1108,19208.2267
333.291,19155.5983
333.4712,19136.1067
333.6514,19138.0233
333.8315,19115.7017
334.0116,19090.8733
334.1917,19080.88
334.3717,19075.6867
334.5518,19070.2883
334.7318,19031.8567
334.9119,19002.9533
335.0918,18995.44
335.2718,18982.1767
335.4518,18964.6017
335.6317,18938.175
335.8116,18931.805
335.9915,18891.3533
336.1714,18831.6367
336.3513,18814.795
336.5311,18813.2567
336.7109,18804.6033
336.8907,18763.2483
337.0705,18702.0767
337.2502,18633.7267
337.43,18606.775
337.6097,18565.5233
337.7894,18540.7983
337.9691,18528.3667
338.1488,18527.51
338.3284,18522.295
338.508,18529.2167
338.6877,18522.355
338.8672,18490.6767
339.0468,18439.1483
339.2263,18400.7183
339.4059,18403.1117
339.5854,18428.78
339.7649,18395.8417
339.9443,18372.4867
340.1238,18358.14
340.3032,18345.295
340.4826,18342.6133
340.662,18289.0
340.8414,18238.8483
341.0207,18232.4567
341.2001,18234.865
341.3794,18214.5633
341.5587,18233.725
341.738,18206.445
341.9172,18174.8433
342.0965,18140.4233
342.2757,18065.6017
342.4549,18005.09
342.6341,17996.8267
342.8132,17990.585
342.9923,18025.8933
343.1715,18055.0267
343.3506,18033.5267
343.5296,17962.9567
343.7087,17915.8767
343.8878,17875.9467
344.0668,17847.8283
344.2458,17834.45
344.4248,17786.91
344.6037,17762.5383
344.7827,17757.035
344.9616,17723.8
345.1405,17722.59
345.3194,17710.67
345.4982,17668.5233
345.6771,17637.8117
345.8559,17628.405
346.0347,17601.5217
346.2135,17572.905
346.3923,17576.1983
346.571,17538.725
346.7498,17498.86
346.9285,17520.4167
347.1071,17478.1783
347.2859,17430.6117
347.4645,17439.9267
347.6431,17462.66
347.8217,17484.1167
348.0003,17473.2117
348.1789,17402.645
348.3574,17340.6817
348.5359,17297.6517
348.7145,17249.6667
348.893,17239.885
349.0714,17225.5733
349.2499,17178.2883
349.4283,17132.4617
349.6068,17073.5417
349.7852,17049.45
349.9635,17050.0817
350.1419,17036.5983
350.3202,17009.0683
350.4985,16963.1983
350.6768,16923.3317
350.8551,16899.3583
351.0334,16871.005
351.2116,16834.5733
351.3898,16826.9667
351.568,16802.0117
351.7462,16798.1383
351.9243,16772.0633
352.1025,16736.0717
352.2806,16699.3433
352.4587,16684.2117
352.6368,16658.8417
352.8148,16609.6167
352.9929,16575.2783
353.1709,16576.4683
353.3489,16559.4267
353.5268,16523.6433
353.7048,16485.3167
353.8828,16461.91
354.0607,16422.15
354.2386,16408.6433
354.4165,16385.335
354.5943,16355.4017
354.7722,16337.99
354.95,16350.0433
355.1278,16333.2083
355.3056,16282.32
355.4833,16213.815
355.6611,16165.5233
355.8388,16123.645
356.0165,16094.9583
356.1942,16103.9133
356.3719,16117.555
356.5495,16091.1567
356.7271,16066.1167
356.9047,16038.5483
357.0823,16028.6583
357.2599,16028.8083
357.4374,15998.445
357.6149,15945.13
357.7924,15895.7733
357.9699,15873.8483
358.1474,15842.7617
358.3248,15800.4417
358.5023,15764.925
358.6797,15718.9267
358.8571,15696.805
359.0344,15673.4667
359.2118,15626.6767
359.3891,15597.51
359.5664,15571.9883
359.7437,15550.0067
359.9209,15502.7417
360.0982,15450.0883
360.2754,15413.4167
360.4526,15424.6467
360.6298,15422.9467
360.807,15409.8267
360.9841,15380.8733
361.1613,15338.9333
361.3383,15340.4233
361.5154,15340.1467
361.6925,15300.6833
361.8695,15272.57
362.0466,15243.41
362.2236,15219.685
362.4005,15216.3883
362.5775,15171.8367
362.7545,15108.3067
362.9314,15082.595
363.1083,15084.1367
363.2852,15079.525
363.462,15041.9933
363.6389,15037.4833
363.8157,15005.77
363.9925,14976.37
364.1693,14955.6733
364.346,14894.35
364.5228,14896.98
364.6996,14907.5533
364.8762,14910.82
365.0529,14893.2933
365.2296,14865.6683
365.4062,14874.535
365.5829,14836.85
365.7595,14817.015
365.9361,14826.6683
366.1126,14798.5783
366.2892,14877.99
366.4657,15045.02
366.6422,15125.425
366.8186,15127.64
366.9951,15163.9867
367.1716,15053.1717
367.348,15037.575
367.5244,15110.39
367.7008,15146.29
367.8772,15059.4117
368.0535,14877.49
368.2298,14964.6567
368.4061,14975.4067
368.5824,14884.34
368.7586,15006.3133
368.9349,14993.1533
369.1111,14851.8167
369.2873,14769.7117
369.4635,14839.3633
369.6396,14790.1033
369.8158,14671.865
369.9919,14651.4683
370.168,14675.7183
370.3441,14658.2417
370.5202,14559.3917
370.6962,14491.42
370.8722,14452.925
371.0482,14446.945
371.2242,14487.3817
371.4002,14583.895
371.5761,14581.1783
371.752,14516.6383
371.9279,14523.785
372.1038,14526.6017
372.2796,14456.415
372.4555,14474.1783
372.6313,14479.8933
372.8071,14430.9067
372.9829,14396.95
373.1586,14417.6717
373.3344,14418.465
373.5101,14377.4817
373.6858,14378.0617
373.8615,14353.5483
374.0371,14382.4683
374.2127,14487.635
374.3884,14457.695
374.564,14396.2783
374.7395,14389.995
374.9151,14453.1567
375.0906,14645.0867
375.2661,14672.4317
375.4416,14608.7183
375.6171,14715.2617
375.7925,14799.405
375.968,14790.9633
376.1434,14624.985
376.3188,14564.91
376.4941,14567.73
376.6695,14623.7333
376.8448,14683.3017
377.0201,14666.0617
377.1954,14650.1567
377.3707,14733.8517
377.5459,14764.3617
377.7212,14924.37
377.8964,15251.9233
378.0715,15248.95
378.2467,15066.4483
378.4218,15234.4167
378.597,14980.9933
378.7721,14945.54
378.9472,14988.275
379.1222,15061.2483
379.2973,15415.4917
379.4723,15736.0033
379.6473,15777.8817
379.8223,15376.445
379.9972,15149.3583
380.1722,15012.8083
380.3471,15012.0667
380.522,14991.11
380.6969,15027.5433
380.8717,15247.115
381.0466,15049.985
381.2214,14959.0933
381.3962,14904.7617
381.571,14793.4017
381.7457,14756.2783
381.9204,14875.8633
382.0952,14799.3883
382.2699,15076.2933
382.4445,15300.39
382.6192,15430.795
382.7938,15763.0833
382.9685,15864.7417
383.1431,15497.6617
383.3176,15177.59
383.4922,15104.485
383.6667,15101.1133
383.8412,14985.7283
384.0157,14920.6833
384.1902,15039.1817
384.3646,15142.815
384.5391,15055.0683
384.7134,15066.4017
384.8878,15271.6833
385.0622,15492.505
385.2365,15227.935
385.4109,14935.585
385.5852,14923.2933
385.7594,14984.42
385.9337,15056.4317
386.1079,15184.7
386.2822,15487.1017
386.4564,15456.1417
386.6306,15268.4583
386.8047,15465.8667
386.9789,15544.1467
387.153,15664.1333
387.3271,16054.8283
387.5012,16035.9533
387.6752,16350.075
387.8492,16622.565
388.0233,16286.0033
388.1972,16202.6233
388.3712,16248.6083
388.5452,16248.3367
388.7191,16356.9
388.893,16791.645
389.0669,16535.8133
389.2408,15843.3883
389.4146,15368.21
389.5884,15043.3817
389.7623,14874.1083
389.9361,14850.8583
390.1098,14996.5683
390.2835,15096.5667
390.4573,15027.9133
390.631,15067.5867
390.8047,15353.5817
390.9784,15399.4667
391.152,15285.0833
391.3256,15448.65
391.4992,15512.225
391.6728,15301.085
391.8464,15520.5533
392.0199,15858.0983
392.1934,15715.9383
392.3669,16048.64
392.5403,16140.2483
392.7138,16380.2117
392.8873,16607.0267
393.0607,17036.0633
393.2341,17198.105
393.4074,17093.795
393.5808,16411.495
393.7542,16225.39
393.9274,16252.1767
394.1007,16016.6733
394.274,16210.2283
394.4472,15994.63
394.6205,16235.1517
394.7937,16696.8917
394.9668,16787.4517
395.14,16378.2367
395.3131,16002.3067
395.4863,15753.17
395.6594,15794.4817
395.8325,15522.2917
396.0055,15539.155
396.1786,15579.8517
396.3516,15685.8167
396.5246,15584.775
396.6975,15418.0433
396.8705,15723.1633
397.0434,16045.585
397.2163,15566.3817
397.3892,15556.8933
397.5621,15895.62
397.735,16089.4567
397.9077,16562.635
398.0806,16451.5733
398.2534,16288.98
398.4261,16433.425
398.5989,16888.4467
398.7716,17206.9433
398.9443,16980.1817
399.117,16569.2433
399.2896,16412.7217
399.4623,16251.2183
399.6349,16167.3683
399.8075,15836.2283
399.9801,15635.8817
400.1526,15645.3217
400.3252,15136.585
400.4977,14901.45
400.6702,14859.0983
400.8427,14845.0117
401.0151,15044.4267
401.1875,14971.7133
401.36,15024.585
401.5323,15019.2483
401.7047,14784.8933
401.877,14705.015
402.0494,14670.6783
402.2216,14891.77
402.394,15069.5883
402.5662,14915.89
402.7385,14920.2367
402.9107,14870.295
403.0829,14896.3433
403.2551,14860.0983
403.4272,14753.16
403.5994,14754.2833
403.7715,15010.015
403.9436,15057.2633
404.1156,15086.405
