Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-29 09:23:59.925159
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1639.0733
218.2508,1673.0467
218.442,1706.45
218.6332,1742.415
218.8244,1777.175
219.0156,1815.9683
219.2067,1855.3817
219.3979,1896.7217
219.589,1937.8333
219.7801,1981.0667
219.9712,2026.0133
220.1623,2071.725
220.3533,2120.875
220.5444,2170.595
220.7354,2221.6133
220.9264,2272.2617
221.1174,2328.43
221.3083,2384.95
221.4993,2440.1033
221.6902,2495.0283
221.8812,2556.845
222.0721,2618.5683
222.263,2681.6117
222.4538,2747.64
222.6447,2814.0767
222.8355,2882.425
223.0264,2951.1183
223.2172,3020.735
223.408,3094.335
223.5987,3168.7083
223.7895,3242.8783
223.9802,3321.87
224.1709,3399.88
224.3616,3482.53
224.5524,3564.965
224.743,3649.8783
224.9337,3734.6533
225.1243,3826.1067
225.315,3915.1317
225.5056,4001.79
225.6962,4094.9717
225.8867,4188.5217
226.0773,4284.3983
226.2678,4381.09
226.4584,4481.9017
226.6489,4581.7883
226.8394,4676.5933
227.0298,4782.5733
227.2203,4891.65
227.4108,5004.6167
227.6012,5116.0333
227.7916,5223.355
227.982,5335.8067
228.1723,5445.1417
228.3627,5560.2217
228.5531,5673.815
228.7434,5790.105
228.9337,5910.5617
229.124,6032.095
229.3143,6154.9267
229.5045,6288.9267
229.6948,6420.6567
229.885,6556.1517
230.0752,6694.38
230.2654,6830.7417
230.4556,6965.395
230.6457,7098.57
230.8358,7232.47
231.026,7369.2117
231.2161,7506.0483
231.4062,7645.385
231.5963,7783.6533
231.7863,7924.1017
231.9764,8073.1333
232.1664,8224.635
232.3564,8380.115
232.5464,8529.7467
232.7364,8684.1917
232.9263,8833.9267
233.1163,8991.7517
233.3062,9149.1033
233.4961,9318.4983
233.686,9478.8083
233.8758,9623.6567
234.0657,9768.2933
234.2555,9930.35
234.4454,10091.5017
234.6352,10247.8867
234.825,10407.3483
235.0147,10559.1333
235.2045,10715.595
235.3942,10870.0867
235.5839,11028.0233
235.7737,11180.2817
235.9633,11335.2733
236.153,11501.7017
236.3427,11668.1667
236.5323,11826.465
236.7219,11977.2667
236.9115,12113.2383
237.1011,12257.9133
237.2907,12423.7083
237.4803,12579.98
237.6698,12729.635
237.8593,12884.1883
238.0488,13037.8483
238.2383,13192.5933
238.4278,13342.3317
238.6172,13507.5217
238.8066,13662.0333
238.9961,13817.2617
239.1855,13981.0217
239.3748,14132.9467
239.5642,14274.13
239.7536,14430.0467
239.9429,14579.6183
240.1322,14713.8883
240.3215,14858.4083
240.5108,15004.45
240.7001,15154.51
240.8893,15298.4117
241.0786,15438.8217
241.2677,15572.17
241.457,15727.1667
241.6461,15839.445
241.8353,15963.8283
242.0244,16086.9433
242.2136,16204.7483
242.4027,16335.1867
242.5918,16462.2133
242.7809,16572.385
242.9699,16640.3983
243.159,16725.835
243.348,16875.02
243.537,17037.15
243.726,17168.8483
243.915,17282.1933
244.1039,17391.7583
244.2929,17452.455
244.4818,17504.7067
244.6707,17617.8
244.8596,17773.4933
245.0485,17918.515
245.2373,18062.595
245.4262,18199.9767
245.615,18314.1483
245.8038,18410.5283
245.9926,18529.4167
246.1814,18628.8583
246.3701,18635.4733
246.5589,18667.76
246.7476,18781.1067
246.9363,18938.955
247.1249,19074.9283
247.3136,19207.5783
247.5023,19320.6367
247.6909,19448.0417
247.8795,19561.34
248.0681,19675.3333
248.2567,19789.4533
248.4453,19895.8983
248.6338,19993.2683
248.8224,20027.7167
249.0109,20001.725
249.1994,20087.2383
249.3878,20231.6783
249.5763,20366.7417
249.7648,20479.0383
249.9532,20590.6833
250.1416,20725.285
250.33,20856.4217
250.5183,20977.515
250.7067,21068.9083
250.8951,21156.4067
251.0834,21244.5017
251.2717,21329.9367
251.46,21402.6633
251.6483,21484.4717
251.8365,21526.025
252.0247,21517.605
252.213,21603.7533
252.4012,21705.94
252.5894,21841.2033
252.7775,21934.2333
252.9657,22019.7533
253.1538,22132.2633
253.3419,22218.1533
253.53,22283.19
253.7181,22364.8583
253.9062,22443.4383
254.0942,22512.0483
254.2823,22566.4517
254.4703,22622.6117
254.6583,22688.3967
254.8463,22755.77
255.0342,22797.7383
255.2222,22839.6283
255.4101,22852.1733
255.598,22857.8267
255.7859,22933.0617
255.9738,23036.0883
256.1616,23144.0183
256.3495,23254.945
256.5373,23337.8133
256.7251,23459.79
256.9129,23538.1367
257.1006,23606.2633
257.2884,23696.4533
257.4761,23788.1183
257.6638,23853.7067
257.8515,23890.4883
258.0392,23947.2933
258.2269,23988.7117
258.4146,24038.8867
258.6022,24091.1133
258.7898,24111.2367
258.9774,24151.6467
259.165,24214.3833
259.3525,24262.9817
259.5401,24300.2633
259.7276,24366.84
259.9151,24427.0317
260.1026,24476.035
260.2901,24541.6767
260.4776,24600.7833
260.665,24701.6233
260.8524,24785.2133
261.0398,24873.265
261.2272,24919.2067
261.4146,24945.15
261.6019,24995.8433
261.7893,25050.255
261.9766,25095.44
262.1639,25147.4317
262.3512,25155.8483
262.5384,25173.2817
262.7257,25196.22
262.9129,25227.9617
263.1001,25253.6633
263.2873,25310.33
263.4745,25346.3333
263.6617,25323.95
263.8488,25356.0633
264.0359,25394.1667
264.2231,25420.5783
264.4101,25452.9017
264.5972,25491.7267
264.7842,25526.6933
264.9713,25551.8033
265.1583,25568.3883
265.3453,25597.7033
265.5323,25635.51
265.7193,25671.8683
265.9062,25719.1217
266.0931,25740.6467
266.2801,25748.4383
266.4669,25787.7533
266.6538,25824.425
266.8407,25863.75
267.0276,25864.375
267.2143,25859.9
267.4012,25885.6183
267.588,25856.855
267.7747,25866.4133
267.9615,25884.7733
268.1482,25886.98
268.3349,25907.975
268.5217,25912.9883
268.7083,25896.5617
268.895,25895.735
269.0817,25922.285
269.2682,25926.1683
269.4549,25907.3067
269.6415,25859.4133
269.8281,25858.105
270.0146,25888.2217
270.2012,25907.7033
270.3877,25928.5567
270.5742,25935.85
270.7607,25937.7883
270.9472,25941.2417
271.1336,25937.0517
271.32,25926.5217
271.5065,25914.2683
271.6929,25914.82
271.8792,25939.71
272.0656,25945.77
272.252,25955.6633
272.4383,25965.8883
272.6246,25956.0767
272.8109,25950.485
272.9972,25997.4383
273.1835,26019.74
273.3697,26041.0517
273.5559,26052.875
273.7421,26059.0217
273.9283,26060.5217
274.1145,26060.7067
274.3007,26061.965
274.4868,26077.2467
274.6729,26116.1183
274.859,26128.2
275.0451,26131.4917
275.2311,26074.76
275.4172,26090.965
275.6032,26112.5533
275.7892,26137.1083
275.9752,26139.7117
276.1612,26162.7067
276.3472,26137.4467
276.5331,26131.2583
276.719,26133.7333
276.9049,26141.31
277.0908,26119.8783
277.2767,26120.7917
277.4625,26134.4067
277.6484,26124.435
277.8342,26103.8183
278.02,26105.0167
278.2057,26124.9017
278.3915,26155.8183
278.5772,26159.7633
278.763,26128.8317
278.9487,26159.615
279.1343,26185.275
279.32,26167.28
279.5057,26136.0817
279.6913,26068.43
279.877,26052.6333
280.0625,26047.6
280.2481,26015.505
280.4337,25984.6933
280.6192,26019.3667
280.8048,26042.08
280.9903,26017.7033
281.1758,25985.53
281.3612,25948.0283
281.5467,25930.2833
281.7321,25965.015
281.9175,25969.6133
282.1029,25961.5417
282.2884,25961.8183
282.4737,25920.0167
282.6591,25888.4383
282.8444,25884.175
283.0297,25876.54
283.215,25874.955
283.4002,25865.98
283.5855,25829.08
283.7707,25766.3883
283.956,25741.6767
284.1412,25723.1183
284.3264,25732.07
284.5115,25757.7567
284.6967,25766.9067
284.8818,25737.2517
285.0669,25686.835
285.252,25677.5567
285.4371,25675.97
285.6222,25644.465
285.8072,25616.62
285.9922,25596.6233
286.1772,25605.2333
286.3622,25613.635
286.5472,25579.0483
286.7321,25536.1783
286.9171,25556.2667
287.102,25552.5417
287.2869,25570.1033
287.4717,25601.9483
287.6566,25597.3
287.8415,25590.9217
288.0263,25574.1717
288.2111,25518.69
288.3959,25465.5633
288.5806,25462.9133
288.7654,25463.4067
288.9501,25510.965
289.1348,25518.54
289.3195,25509.7133
289.5042,25512.7283
289.6889,25532.97
289.8735,25474.62
290.0581,25454.845
290.2428,25402.86
290.4273,25396.74
290.6119,25419.3067
290.7965,25407.82
290.981,25402.9067
291.1655,25389.2467
291.35,25320.8083
291.5345,25271.92
291.719,25273.2367
291.9034,25273.345
292.0878,25308.7533
292.2722,25294.4183
292.4566,25259.0817
292.641,25258.85
292.8253,25251.3267
293.0096,25225.2383
293.194,25229.7033
293.3783,25221.8767
293.5626,25228.155
293.7468,25223.4317
293.9311,25223.13
294.1153,25172.67
294.2995,25086.5883
294.4837,25034.3367
294.6678,24988.0283
294.852,24961.5867
295.0361,24965.3117
295.2202,24963.7533
295.4043,24972.3167
295.5884,24951.4433
295.7725,24941.2817
295.9565,24916.38
296.1405,24854.845
296.3246,24822.105
296.5085,24848.1183
296.6925,24870.1467
296.8764,24855.0
297.0603,24829.0467
297.2443,24799.3683
297.4282,24756.7383
297.612,24706.45
297.7959,24664.41
297.9797,24638.31
298.1635,24593.3217
298.3474,24620.8
298.5311,24633.435
298.7149,24587.43
298.8987,24521.6383
299.0823,24488.9067
299.2661,24436.4433
299.4498,24357.23
299.6334,24341.6417
299.8171,24337.2267
300.0007,24314.205
300.1843,24299.2633
300.368,24278.7367
300.5515,24245.8567
300.7351,24218.225
300.9186,24192.61
301.1021,24153.3967
301.2857,24135.4483
301.4691,24116.24
301.6526,24117.655
301.8361,24073.7
302.0195,24029.675
302.2029,24004.4267
302.3863,23991.0517
302.5697,23952.675
302.753,23946.6683
302.9364,23949.6833
303.1197,23962.205
303.303,23937.0467
303.4863,23883.8483
303.6696,23806.4833
303.8528,23749.1117
304.036,23715.29
304.2192,23712.5467
304.4024,23692.0667
304.5856,23642.2
304.7688,23621.66
304.9519,23603.98
305.135,23568.8083
305.3181,23538.1467
305.5012,23509.8633
305.6842,23505.075
305.8673,23477.8283
306.0504,23428.785
306.2333,23358.975
306.4163,23338.6167
306.5993,23299.15
306.7822,23277.8433
306.9652,23261.93
307.1481,23216.1867
307.331,23178.5267
307.5139,23139.6383
307.6967,23084.6033
307.8796,23042.5217
308.0624,23010.8967
308.2452,22966.2
308.428,22927.22
308.6107,22909.055
308.7935,22868.565
308.9762,22832.25
309.1589,22803.93
309.3416,22768.9167
309.5243,22731.0017
309.7069,22698.355
309.8896,22649.3317
310.0721,22615.2
310.2548,22593.4867
310.4373,22569.5233
310.6199,22559.4
310.8024,22515.02
310.985,22489.895
311.1674,22428.2133
311.3499,22367.43
311.5324,22348.005
311.7148,22351.3283
311.8973,22306.5667
312.0797,22272.2433
312.2621,22247.17
312.4445,22208.5517
312.6268,22167.8967
312.8091,22142.5117
312.9915,22082.08
313.1738,22048.5033
313.356,21994.49
313.5383,21939.1617
313.7206,21919.08
313.9027,21864.7267
314.085,21835.12
314.2672,21811.8783
314.4493,21787.9967
314.6314,21775.7817
314.8136,21763.3783
314.9957,21711.2667
315.1778,21650.3833
315.3598,21624.3633
315.5419,21606.27
315.724,21590.0617
315.9059,21556.295
316.088,21519.5167
316.2699,21513.1283
316.4519,21488.0333
316.6338,21441.2467
316.8157,21363.455
316.9977,21329.3083
317.1795,21326.3583
317.3614,21316.1867
317.5432,21290.4283
317.7251,21243.705
317.9069,21176.3317
318.0887,21143.52
318.2704,21096.01
318.4522,21079.2417
318.6339,21071.315
318.8156,21089.065
318.9973,21054.7417
319.179,21042.34
319.3607,21033.1567
319.5423,21023.8083
319.7239,20993.4467
319.9055,20951.4517
320.0871,20918.0333
320.2687,20896.0017
320.4502,20866.59
320.6317,20815.0383
320.8132,20797.4483
320.9947,20780.6067
321.1761,20773.4667
321.3576,20743.9
321.5391,20720.605
321.7205,20686.7367
321.9019,20652.2617
322.0832,20604.0
322.2646,20562.3717
322.4459,20525.85
322.6272,20486.5883
322.8085,20445.6717
322.9898,20415.1467
323.1711,20378.61
323.3523,20346.7133
323.5335,20314.4117
323.7147,20331.5167
323.8959,20362.5633
324.0771,20353.9717
324.2582,20320.7133
324.4393,20295.85
324.6204,20291.195
324.8015,20262.08
324.9826,20265.9167
325.1637,20278.5183
325.3447,20260.3267
325.5257,20247.4033
325.7067,20225.1433
325.8877,20152.2483
326.0686,20081.1883
326.2496,20061.9583
326.4305,20018.045
326.6114,19993.71
326.7922,19981.3233
326.9731,19970.12
327.1539,19939.245
327.3347,19921.8433
327.5155,19910.6833
327.6963,19925.32
327.8771,19914.35
328.0578,19862.835
328.2385,19782.0
328.4193,19756.99
328.5999,19726.3883
328.7806,19680.8667
328.9613,19679.78
329.1419,19656.91
329.3225,19648.4517
329.5031,19600.6167
329.6837,19566.1133
329.8642,19527.575
330.0447,19503.785
330.2252,19461.1217
330.4057,19412.345
330.5862,19386.9583
330.7667,19377.4717
330.9471,19389.5017
331.1275,19376.6717
331.3079,19318.9433
331.4883,19284.4467
331.6687,19268.4567
331.849,19228.94
332.0293,19184.0717
332.2096,19148.3817
332.3899,19130.5717
332.5702,19132.8583
332.7504,19130.685
332.9306,19121.3567
333.1108,19072.6
333.291,19018.4883
333.4712,18999.3767
333.6514,19001.0983
333.8315,18977.25
334.0116,18953.1017
334.1917,18941.0033
334.3717,18935.1183
334.5518,18933.6017
334.7318,18894.2917
334.9119,18863.7183
335.0918,18855.2867
335.2718,18843.7017
335.4518,18828.4667
335.6317,18806.6183
335.8116,18796.3667
335.9915,18748.4433
336.1714,18684.9517
336.3513,18669.9583
336.5311,18673.1867
336.7109,18663.445
336.8907,18620.9783
337.0705,18554.6283
337.2502,18488.0633
337.43,18462.9783
337.6097,18428.4317
337.7894,18400.1517
337.9691,18384.69
338.1488,18386.555
338.3284,18380.6017
338.508,18394.8933
338.6877,18386.5583
338.8672,18353.3717
339.0468,18302.595
339.2263,18262.0333
339.4059,18264.155
339.5854,18292.575
339.7649,18260.875
339.9443,18236.1767
340.1238,18222.14
340.3032,18210.9867
340.4826,18207.5967
340.662,18149.0083
340.8414,18095.5317
341.0207,18093.1817
341.2001,18094.5367
341.3794,18074.91
341.5587,18091.5283
341.738,18068.57
341.9172,18039.53
342.0965,18003.3183
342.2757,17927.9833
342.4549,17864.635
342.6341,17858.13
342.8132,17851.97
342.9923,17889.285
343.1715,17915.9983
343.3506,17895.1133
343.5296,17823.2067
343.7087,17778.9817
343.8878,17737.2133
344.0668,17708.2917
344.2458,17686.3983
344.4248,17642.15
344.6037,17621.2267
344.7827,17618.905
344.9616,17590.6567
345.1405,17584.9767
345.3194,17571.6033
345.4982,17533.7417
345.6771,17502.3133
345.8559,17489.44
346.0347,17457.3483
346.2135,17430.3867
346.3923,17434.8083
346.571,17395.8517
346.7498,17360.7883
346.9285,17384.325
347.1071,17340.3833
347.2859,17292.3967
347.4645,17295.85
347.6431,17317.1483
347.8217,17339.7017
348.0003,17332.5483
348.1789,17259.5667
348.3574,17202.22
348.5359,17154.1333
348.7145,17110.6283
348.893,17096.8717
349.0714,17080.9483
349.2499,17033.655
349.4283,16986.405
349.6068,16932.885
349.7852,16906.7
349.9635,16913.1317
350.1419,16902.2333
350.3202,16871.565
350.4985,16825.9167
350.6768,16787.0867
350.8551,16762.4
351.0334,16732.8717
351.2116,16696.51
351.3898,16687.335
351.568,16662.425
351.7462,16662.695
351.9243,16637.2
352.1025,16596.3167
352.2806,16560.895
352.4587,16544.1317
352.6368,16515.2317
352.8148,16467.1883
352.9929,16438.1467
353.1709,16436.0867
353.3489,16420.745
353.5268,16387.0767
353.7048,16349.2133
353.8828,16328.58
354.0607,16289.8783
354.2386,16273.3917
354.4165,16251.4767
354.5943,16221.6883
354.7722,16203.1183
354.95,16213.61
355.1278,16198.71
355.3056,16146.19
355.4833,16076.435
355.6611,16027.1583
355.8388,15983.715
356.0165,15954.3983
356.1942,15965.7417
356.3719,15981.3667
356.5495,15949.3383
356.7271,15922.4433
356.9047,15897.5433
357.0823,15881.5917
357.2599,15886.1583
357.4374,15860.9083
357.6149,15808.6567
357.7924,15756.1517
357.9699,15732.405
358.1474,15696.605
358.3248,15650.945
358.5023,15617.26
358.6797,15572.0267
358.8571,15552.85
359.0344,15530.7567
359.2118,15489.4767
359.3891,15459.9167
359.5664,15439.055
359.7437,15419.3967
359.9209,15374.6333
360.0982,15326.885
360.2754,15279.7667
360.4526,15290.1933
360.6298,15291.895
360.807,15273.225
360.9841,15240.855
361.1613,15203.2183
361.3383,15207.9517
361.5154,15206.42
361.6925,15164.25
361.8695,15131.2467
362.0466,15105.1367
362.2236,15083.9433
362.4005,15082.16
362.5775,15042.4967
362.7545,14981.93
362.9314,14953.15
363.1083,14946.3833
363.2852,14941.39
363.462,14905.9317
363.6389,14902.62
363.8157,14874.175
363.9925,14847.6317
364.1693,14825.9983
364.346,14765.1567
364.5228,14766.6583
364.6996,14772.535
364.8762,14772.0667
365.0529,14758.4733
365.2296,14735.96
365.4062,14746.1433
365.5829,14712.3
365.7595,14690.2417
365.9361,14704.1933
366.1126,14674.2683
366.2892,14748.7533
366.4657,14913.4617
366.6422,14995.935
366.8186,14996.2317
366.9951,15031.81
367.1716,14923.9117
367.348,14906.2517
367.5244,14977.6367
367.7008,15012.7867
367.8772,14931.0367
368.0535,14742.4433
368.2298,14828.9367
368.4061,14844.73
368.5824,14751.9433
368.7586,14869.5867
368.9349,14859.3
369.1111,14725.025
369.2873,14642.0117
369.4635,14709.5517
369.6396,14665.65
369.8158,14547.2117
369.9919,14527.3083
370.168,14549.55
370.3441,14531.3
370.5202,14427.7467
370.6962,14356.715
370.8722,14319.8417
371.0482,14316.105
371.2242,14361.395
371.4002,14462.295
371.5761,14461.7967
371.752,14394.95
371.9279,14393.8967
372.1038,14390.53
372.2796,14323.005
372.4555,14344.7
372.6313,14353.1233
372.8071,14303.95
372.9829,14272.01
373.1586,14286.055
373.3344,14282.4467
373.5101,14234.9883
373.6858,14238.915
373.8615,14213.85
374.0371,14250.2033
374.2127,14354.8833
374.3884,14323.6517
374.564,14260.3233
374.7395,14253.4717
374.9151,14306.8317
375.0906,14503.21
375.2661,14542.485
375.4416,14482.7067
375.6171,14588.7733
375.7925,14663.2967
375.968,14654.205
376.1434,14494.5867
376.3188,14430.2283
376.4941,14434.9883
376.6695,14491.1533
376.8448,14547.875
377.0201,14534.7967
377.1954,14515.4417
377.3707,14605.4817
377.5459,14639.1
377.7212,14793.89
377.8964,15119.17
378.0715,15124.6183
378.2467,14934.87
378.4218,15107.1133
378.597,14852.1183
378.7721,14810.8617
378.9472,14850.5883
379.1222,14919.2517
379.2973,15266.635
379.4723,15586.6217
379.6473,15633.57
379.8223,15232.4683
379.9972,15003.2183
380.1722,14876.12
380.3471,14877.1333
380.522,14864.2617
380.6969,14890.5583
380.8717,15112.2783
381.0466,14921.2033
381.2214,14823.7967
381.3962,14766.085
381.571,14650.2633
381.7457,14613.5033
381.9204,14732.2233
382.0952,14652.0083
382.2699,14921.6533
382.4445,15146.7817
382.6192,15265.27
382.7938,15591.435
382.9685,15702.5117
383.1431,15342.0917
383.3176,15016.9167
383.4922,14941.2167
383.6667,14943.41
383.8412,14827.5783
384.0157,14763.0283
384.1902,14881.355
384.3646,14996.425
384.5391,14912.405
384.7134,14925.2417
384.8878,15125.3533
385.0622,15349.3233
385.2365,15095.0217
385.4109,14795.735
385.5852,14779.3483
385.7594,14839.3617
385.9337,14909.4583
386.1079,15036.4
386.2822,15339.8633
386.4564,15321.2717
386.6306,15125.77
386.8047,15321.2717
386.9789,15403.065
387.153,15505.21
387.3271,15905.1217
387.5012,15882.3733
387.6752,16192.935
387.8492,16467.5083
388.0233,16135.34
388.1972,16039.3233
388.3712,16092.1033
388.5452,16087.9217
388.7191,16194.2133
388.893,16623.9133
389.0669,16391.9667
389.2408,15707.8367
389.4146,15234.23
389.5884,14913.2833
389.7623,14747.735
389.9361,14725.425
390.1098,14868.8083
390.2835,14973.355
390.4573,14901.89
390.631,14933.085
390.8047,15220.3083
390.9784,15277.425
391.152,15166.945
391.3256,15329.925
391.4992,15397.9367
391.6728,15181.5067
391.8464,15392.925
392.0199,15724.9683
392.1934,15581.1467
392.3669,15902.255
392.5403,16003.05
392.7138,16226.8167
392.8873,16448.6333
393.0607,16865.3283
393.2341,17018.875
393.4074,16923.215
393.5808,16243.1717
393.7542,16051.2383
393.9274,16097.6267
394.1007,15864.905
394.274,16067.5583
394.4472,15853.4067
394.6205,16091.155
394.7937,16556.64
394.9668,16660.7933
395.14,16260.77
395.3131,15885.3483
395.4863,15631.07
395.6594,15677.465
395.8325,15408.8783
396.0055,15424.1583
396.1786,15456.905
396.3516,15557.4133
396.5246,15452.1083
396.6975,15274.51
396.8705,15551.8533
397.0434,15896.53
397.2163,15419.31
397.3892,15411.7983
397.5621,15756.265
397.735,15955.0233
397.9077,16431.12
398.0806,16349.5033
398.2534,16171.6283
398.4261,16322.945
398.5989,16755.5117
398.7716,17095.9017
398.9443,16870.2433
399.117,16466.5967
399.2896,16307.915
399.4623,16151.1617
399.6349,16067.265
399.8075,15739.985
399.9801,15542.06
400.1526,15555.78
400.3252,15054.8867
400.4977,14813.6883
400.6702,14767.5817
400.8427,14756.02
401.0151,14967.3433
401.1875,14896.8933
401.36,14948.665
401.5323,14951.4733
401.7047,14709.245
401.877,14630.7083
402.0494,14595.1717
402.2216,14809.21
402.394,14996.71
402.5662,14843.735
402.7385,14850.17
402.9107,14803.2467
403.0829,14820.5633
403.2551,14790.4083
403.4272,14676.7467
403.5994,14679.6583
403.7715,14935.9717
403.9436,14995.9633
404.1156,15018.3517
