Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-29 01:47:08.237530
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1652.8383
218.2508,1686.7217
218.442,1720.5867
218.6332,1757.2033
218.8244,1793.21
219.0156,1831.6467
219.2067,1871.8233
219.3979,1913.6783
219.589,1955.7033
219.7801,1999.67
219.9712,2044.7333
220.1623,2092.0317
220.3533,2142.745
220.5444,2192.48
220.7354,2243.92
220.9264,2296.1067
221.1174,2352.8833
221.3083,2410.765
221.4993,2465.865
221.6902,2522.3583
221.8812,2585.395
222.0721,2647.6517
222.263,2712.6217
222.4538,2778.83
222.6447,2847.52
222.8355,2917.5567
223.0264,2986.3867
223.2172,3057.1467
223.408,3130.5167
223.5987,3206.3383
223.7895,3282.575
223.9802,3362.08
224.1709,3442.0417
224.3616,3526.4667
224.5524,3610.1517
224.743,3696.0083
224.9337,3781.005
225.1243,3874.9917
225.315,3964.5133
225.5056,4053.725
225.6962,4149.7967
225.8867,4246.51
226.0773,4342.3267
226.2678,4441.45
226.4584,4541.8733
226.6489,4644.415
226.8394,4740.7483
227.0298,4847.4317
227.2203,4956.995
227.4108,5073.3733
227.6012,5183.75
227.7916,5294.9533
227.982,5406.9267
228.1723,5518.605
228.3627,5636.8267
228.5531,5751.9233
228.7434,5870.185
228.9337,5990.5
229.124,6115.755
229.3143,6238.4017
229.5045,6373.81
229.6948,6508.15
229.885,6645.2117
230.0752,6784.335
230.2654,6923.1333
230.4556,7060.675
230.6457,7194.4533
230.8358,7330.125
231.026,7471.0183
231.2161,7608.675
231.4062,7751.1267
231.5963,7888.0433
231.7863,8030.325
231.9764,8184.09
232.1664,8336.4917
232.3564,8495.7883
232.5464,8645.7383
232.7364,8801.7683
232.9263,8951.89
233.1163,9111.4333
233.3062,9272.7433
233.4961,9444.4017
233.686,9602.91
233.8758,9750.3767
234.0657,9899.2017
234.2555,10060.6983
234.4454,10223.3383
234.6352,10384.7
234.825,10543.8433
235.0147,10696.91
235.2045,10857.025
235.3942,11012.8917
235.5839,11172.4867
235.7737,11326.7683
235.9633,11481.5433
236.153,11651.6933
236.3427,11818.0517
236.5323,11977.1983
236.7219,12130.365
236.9115,12271.315
237.1011,12415.1217
237.2907,12578.5033
237.4803,12737.4633
237.6698,12888.4033
237.8593,13045.3183
238.0488,13199.8417
238.2383,13353.8883
238.4278,13506.73
238.6172,13674.5417
238.8066,13830.615
238.9961,13984.245
239.1855,14151.2533
239.3748,14304.8583
239.5642,14447.715
239.7536,14603.5033
239.9429,14749.86
240.1322,14888.6233
240.3215,15031.635
240.5108,15182.5667
240.7001,15332.745
240.8893,15475.8783
241.0786,15617.465
241.2677,15750.8417
241.457,15905.91
241.6461,16019.13
241.8353,16142.015
242.0244,16265.4883
242.2136,16389.0867
242.4027,16517.07
242.5918,16643.2667
242.7809,16757.7467
242.9699,16820.58
243.159,16901.1917
243.348,17056.3
243.537,17220.7783
243.726,17351.3633
243.915,17466.5483
244.1039,17577.405
244.2929,17641.39
244.4818,17685.8333
244.6707,17799.21
244.8596,17960.315
245.0485,18106.565
245.2373,18253.8283
245.4262,18387.9833
245.615,18504.5417
245.8038,18598.3883
245.9926,18718.535
246.1814,18824.1133
246.3701,18829.0383
246.5589,18849.3
246.7476,18964.3117
246.9363,19126.6867
247.1249,19268.15
247.3136,19396.3067
247.5023,19514.04
247.6909,19644.2167
247.8795,19752.7767
248.0681,19871.7367
248.2567,19983.095
248.4453,20090.6317
248.6338,20189.45
248.8224,20227.815
249.0109,20186.2467
249.1994,20271.8933
249.3878,20418.63
249.5763,20555.72
249.7648,20672.5917
249.9532,20784.0567
250.1416,20916.5117
250.33,21047.4
250.5183,21176.1583
250.7067,21265.3867
250.8951,21356.2083
251.0834,21438.625
251.2717,21526.8883
251.46,21602.5317
251.6483,21681.3817
251.8365,21725.205
252.0247,21710.6983
252.213,21791.2883
252.4012,21896.6383
252.5894,22037.9483
252.7775,22129.6317
252.9657,22217.2667
253.1538,22332.6017
253.3419,22421.005
253.53,22485.495
253.7181,22561.165
253.9062,22641.62
254.0942,22711.265
254.2823,22766.59
254.4703,22824.155
254.6583,22890.545
254.8463,22958.1183
255.0342,22999.0617
255.2222,23036.93
255.4101,23054.645
255.598,23049.1667
255.7859,23123.18
255.9738,23231.1833
256.1616,23345.1467
256.3495,23454.275
256.5373,23540.7117
256.7251,23662.6817
256.9129,23741.4033
257.1006,23808.9483
257.2884,23899.9283
257.4761,23993.7883
257.6638,24054.0767
257.8515,24091.32
258.0392,24147.7217
258.2269,24186.815
258.4146,24231.8267
258.6022,24285.7433
258.7898,24310.3683
258.9774,24344.5883
259.165,24409.3733
259.3525,24462.7467
259.5401,24495.2317
259.7276,24563.3467
259.9151,24624.4817
260.1026,24671.4417
260.2901,24736.3833
260.4776,24799.2583
260.665,24896.485
260.8524,24986.53
261.0398,25073.1117
261.2272,25121.6783
261.4146,25145.3333
261.6019,25195.935
261.7893,25251.0683
261.9766,25291.155
262.1639,25345.21
262.3512,25355.9917
262.5384,25371.6317
262.7257,25393.7167
262.9129,25425.19
263.1001,25451.9217
263.2873,25509.49
263.4745,25548.0117
263.6617,25522.3183
263.8488,25552.355
264.0359,25590.2433
264.2231,25615.9933
264.4101,25646.4833
264.5972,25685.305
264.7842,25721.0383
264.9713,25746.2633
265.1583,25761.385
265.3453,25790.8
265.5323,25828.2133
265.7193,25862.6567
265.9062,25914.0783
266.0931,25937.1283
266.2801,25949.285
266.4669,25989.3867
266.6538,26020.0033
266.8407,26060.3133
267.0276,26059.1567
267.2143,26056.745
267.4012,26081.0517
267.588,26048.7317
267.7747,26061.435
267.9615,26077.3733
268.1482,26082.8933
268.3349,26102.56
268.5217,26106.6467
268.7083,26086.83
268.895,26089.005
269.0817,26119.475
269.2682,26123.76
269.4549,26098.8167
269.6415,26053.495
269.8281,26050.2167
270.0146,26079.2317
270.2012,26099.6333
270.3877,26121.9583
270.5742,26128.99
270.7607,26132.6717
270.9472,26133.9467
271.1336,26130.3433
271.32,26118.6333
271.5065,26106.665
271.6929,26108.5533
271.8792,26133.655
272.0656,26138.6283
272.252,26150.79
272.4383,26157.25
272.6246,26147.1683
272.8109,26138.2417
272.9972,26191.1217
273.1835,26213.4667
273.3697,26232.135
273.5559,26247.3217
273.7421,26255.9567
273.9283,26253.73
274.1145,26257.75
274.3007,26259.6767
274.4868,26273.8567
274.6729,26310.9183
274.859,26320.2083
275.0451,26323.085
275.2311,26263.0183
275.4172,26280.145
275.6032,26305.5017
275.7892,26329.53
275.9752,26330.9583
276.1612,26355.6367
276.3472,26327.6467
276.5331,26320.4867
276.719,26325.2867
276.9049,26329.2767
277.0908,26309.355
277.2767,26310.9533
277.4625,26322.1017
277.6484,26314.3867
277.8342,26296.2933
278.02,26293.9617
278.2057,26312.7517
278.3915,26345.865
278.5772,26352.055
278.763,26322.6867
278.9487,26349.625
279.1343,26373.8
279.32,26361.7567
279.5057,26325.9233
279.6913,26260.47
279.877,26243.0817
280.0625,26234.9033
280.2481,26201.2533
280.4337,26172.0367
280.6192,26207.7
280.8048,26231.4933
280.9903,26203.4583
281.1758,26169.8033
281.3612,26132.38
281.5467,26122.7233
281.7321,26148.6733
281.9175,26163.755
282.1029,26150.2917
282.2884,26148.4983
282.4737,26107.9783
282.6591,26076.8733
282.8444,26071.7317
283.0297,26064.1567
283.215,26065.345
283.4002,26055.985
283.5855,26019.1267
283.7707,25953.6917
283.956,25926.9933
284.1412,25903.9517
284.3264,25917.8333
284.5115,25941.8783
284.6967,25949.435
284.8818,25921.9967
285.0669,25869.2933
285.252,25862.585
285.4371,25864.865
285.6222,25827.0633
285.8072,25802.7867
285.9922,25779.245
286.1772,25789.03
286.3622,25798.9633
286.5472,25763.6
286.7321,25719.5217
286.9171,25740.045
287.102,25736.9317
287.2869,25752.7067
287.4717,25787.255
287.6566,25783.6417
287.8415,25773.6467
288.0263,25761.6333
288.2111,25700.3867
288.3959,25648.345
288.5806,25641.6483
288.7654,25645.1183
288.9501,25696.3683
289.1348,25703.5183
289.3195,25696.6167
289.5042,25695.825
289.6889,25719.7183
289.8735,25662.7933
290.0581,25635.0833
290.2428,25585.7767
290.4273,25577.725
290.6119,25605.2417
290.7965,25590.975
290.981,25587.4967
291.1655,25576.3833
291.35,25500.8233
291.5345,25452.68
291.719,25453.1683
291.9034,25454.6433
292.0878,25486.8067
292.2722,25471.0917
292.4566,25441.38
292.641,25445.0883
292.8253,25433.22
293.0096,25407.4233
293.194,25408.2383
293.3783,25399.9417
293.5626,25408.1667
293.7468,25406.9867
293.9311,25399.6783
294.1153,25352.6383
294.2995,25263.9233
294.4837,25208.48
294.6678,25161.4617
294.852,25135.4767
295.0361,25135.2417
295.2202,25135.555
295.4043,25149.3783
295.5884,25125.9217
295.7725,25110.8767
295.9565,25087.2017
296.1405,25027.025
296.3246,24993.0817
296.5085,25016.4033
296.6925,25038.1967
296.8764,25020.8817
297.0603,24995.065
297.2443,24966.32
297.4282,24923.455
297.612,24875.5
297.7959,24831.99
297.9797,24802.6983
298.1635,24752.6133
298.3474,24782.92
298.5311,24800.19
298.7149,24747.1617
298.8987,24681.7283
299.0823,24647.2717
299.2661,24592.5917
299.4498,24511.0317
299.6334,24502.1317
299.8171,24501.1483
300.0007,24476.5117
300.1843,24457.1683
300.368,24438.385
300.5515,24408.71
300.7351,24381.26
300.9186,24352.47
301.1021,24312.4667
301.2857,24294.415
301.4691,24273.7067
301.6526,24277.6233
301.8361,24229.9833
302.0195,24188.945
302.2029,24163.735
302.3863,24149.11
302.5697,24107.6817
302.753,24103.1133
302.9364,24106.6
303.1197,24116.9533
303.303,24092.8583
303.4863,24039.185
303.6696,23957.5467
303.8528,23898.6583
304.036,23866.425
304.2192,23865.1717
304.4024,23843.1783
304.5856,23795.5117
304.7688,23774.4833
304.9519,23755.51
305.135,23719.6517
305.3181,23684.0433
305.5012,23658.6267
305.6842,23654.8917
305.8673,23623.7083
306.0504,23577.7
306.2333,23506.8217
306.4163,23486.0333
306.5993,23445.015
306.7822,23423.9867
306.9652,23409.6617
307.1481,23364.2917
307.331,23324.1383
307.5139,23281.6383
307.6967,23230.4717
307.8796,23185.2283
308.0624,23150.83
308.2452,23106.5517
308.428,23067.3
308.6107,23048.9867
308.7935,23008.2517
308.9762,22976.0717
309.1589,22944.745
309.3416,22907.4633
309.5243,22869.6867
309.7069,22834.51
309.8896,22789.4033
310.0721,22753.62
310.2548,22731.8117
310.4373,22702.3517
310.6199,22695.245
310.8024,22648.785
310.985,22624.9833
311.1674,22563.3167
311.3499,22501.2183
311.5324,22479.955
311.7148,22484.1017
311.8973,22439.6033
312.0797,22404.1733
312.2621,22381.9417
312.4445,22341.4133
312.6268,22298.3783
312.8091,22269.2683
312.9915,22210.085
313.1738,22176.2583
313.356,22124.8
313.5383,22068.2317
313.7206,22045.4217
313.9027,21993.3617
314.085,21958.02
314.2672,21935.4217
314.4493,21912.9667
314.6314,21903.0217
314.8136,21889.5617
314.9957,21834.8317
315.1778,21775.0883
315.3598,21750.4483
315.5419,21731.03
315.724,21713.4333
315.9059,21680.8567
316.088,21644.8767
316.2699,21636.2367
316.4519,21611.3767
316.6338,21559.985
316.8157,21477.2933
316.9977,21442.28
317.1795,21435.6883
317.3614,21426.84
317.5432,21405.64
317.7251,21356.67
317.9069,21290.8633
318.0887,21259.32
318.2704,21212.03
318.4522,21189.4717
318.6339,21178.295
318.8156,21193.735
318.9973,21155.9933
319.179,21147.2167
319.3607,21144.9467
319.5423,21135.18
319.7239,21103.1517
319.9055,21058.2633
320.0871,21025.5367
320.2687,20997.6117
320.4502,20963.7583
320.6317,20913.1133
320.8132,20896.145
320.9947,20880.47
321.1761,20875.5867
321.3576,20848.2683
321.5391,20824.9083
321.7205,20791.4917
321.9019,20752.76
322.0832,20701.98
322.2646,20659.8567
322.4459,20621.0367
322.6272,20583.3083
322.8085,20548.4683
322.9898,20519.9283
323.1711,20478.7817
323.3523,20440.3117
323.5335,20407.375
323.7147,20428.1417
323.8959,20456.76
324.0771,20446.125
324.2582,20407.1633
324.4393,20385.6783
324.6204,20374.7933
324.8015,20355.0967
324.9826,20357.7133
325.1637,20371.9633
325.3447,20348.8767
325.5257,20333.1017
325.7067,20307.7917
325.8877,20231.5667
326.0686,20156.8017
326.2496,20132.8083
326.4305,20092.9083
326.6114,20071.0167
326.7922,20055.9983
326.9731,20045.8317
327.1539,20017.6917
327.3347,20002.6
327.5155,19991.59
327.6963,20005.6817
327.8771,19998.6167
328.0578,19944.2
328.2385,19861.92
328.4193,19836.495
328.5999,19806.6167
328.7806,19762.3183
328.9613,19755.235
329.1419,19728.6533
329.3225,19716.8083
329.5031,19671.2617
329.6837,19633.12
329.8642,19593.5533
330.0447,19566.5983
330.2252,19529.765
330.4057,19483.9283
330.5862,19464.3817
330.7667,19458.3067
330.9471,19467.215
331.1275,19449.9267
331.3079,19393.9717
331.4883,19354.0683
331.6687,19343.3
331.849,19300.3983
332.0293,19256.735
332.2096,19224.2733
332.3899,19206.0183
332.5702,19204.91
332.7504,19203.825
332.9306,19197.85
333.1108,19148.2633
333.291,19093.41
333.4712,19077.125
333.6514,19081.6817
333.8315,19056.7883
334.0116,19032.53
334.1917,19018.4817
334.3717,19007.375
334.5518,19005.2583
334.7318,18967.2433
334.9119,18940.87
335.0918,18931.2017
335.2718,18917.9033
335.4518,18896.5283
335.6317,18868.2583
335.8116,18866.6267
335.9915,18840.7133
336.1714,18776.8117
336.3513,18753.22
336.5311,18749.8883
336.7109,18746.985
336.8907,18711.8267
337.0705,18645.61
337.2502,18578.5717
337.43,18548.835
337.6097,18502.2583
337.7894,18475.1433
337.9691,18468.2383
338.1488,18468.0217
338.3284,18461.1967
338.508,18470.3933
338.6877,18460.5683
338.8672,18426.5383
339.0468,18377.1017
339.2263,18340.55
339.4059,18343.4067
339.5854,18367.4083
339.7649,18331.0933
339.9443,18304.015
340.1238,18290.3517
340.3032,18280.9633
340.4826,18277.6467
340.662,18225.9017
340.8414,18172.14
341.0207,18167.845
341.2001,18170.81
341.3794,18154.915
341.5587,18177.8183
341.738,18147.45
341.9172,18111.64
342.0965,18075.435
342.2757,18002.495
342.4549,17939.44
342.6341,17928.6117
342.8132,17918.6817
342.9923,17956.2933
343.1715,17986.0267
343.3506,17974.92
343.5296,17896.0083
343.7087,17849.03
343.8878,17815.49
344.0668,17795.7767
344.2458,17780.2967
344.4248,17735.1167
344.6037,17708.5467
344.7827,17698.6567
344.9616,17663.5867
345.1405,17658.85
345.3194,17648.64
345.4982,17606.61
345.6771,17569.045
345.8559,17565.3117
346.0347,17541.44
346.2135,17514.12
346.3923,17509.3533
346.571,17478.0483
346.7498,17433.845
346.9285,17453.03
347.1071,17412.1333
347.2859,17363.2683
347.4645,17376.7483
347.6431,17401.6083
347.8217,17420.2283
348.0003,17413.665
348.1789,17339.3983
348.3574,17278.7033
348.5359,17227.8367
348.7145,17183.3267
348.893,17177.31
349.0714,17166.315
349.2499,17117.17
349.4283,17068.6667
349.6068,17015.9083
349.7852,16989.1033
349.9635,16987.12
350.1419,16973.4033
350.3202,16940.8967
350.4985,16891.465
350.6768,16856.4783
350.8551,16829.44
351.0334,16804.5117
351.2116,16769.575
351.3898,16768.2983
351.568,16739.27
351.7462,16732.5733
351.9243,16706.8117
352.1025,16672.4183
352.2806,16638.6533
352.4587,16628.8283
352.6368,16603.7033
352.8148,16548.625
352.9929,16509.4533
353.1709,16509.785
353.3489,16494.0733
353.5268,16456.0833
353.7048,16419.935
353.8828,16395.02
354.0607,16356.5883
354.2386,16345.525
354.4165,16316.905
354.5943,16286.6717
354.7722,16271.36
354.95,16279.8433
355.1278,16267.3467
355.3056,16220.4383
355.4833,16151.9967
355.6611,16099.965
355.8388,16054.8767
356.0165,16024.8767
356.1942,16033.2117
356.3719,16050.8017
356.5495,16032.6517
356.7271,16008.3633
356.9047,15986.5317
357.0823,15978.4267
357.2599,15978.265
357.4374,15944.9567
357.6149,15892.595
357.7924,15841.6183
357.9699,15823.42
358.1474,15795.1783
358.3248,15748.1183
358.5023,15719.5183
358.6797,15672.4417
358.8571,15647.8083
359.0344,15620.21
359.2118,15568.2617
359.3891,15541.0733
359.5664,15510.5183
359.7437,15491.95
359.9209,15440.1867
360.0982,15389.2983
360.2754,15352.8483
360.4526,15367.3517
360.6298,15370.7783
360.807,15358.395
360.9841,15331.2733
361.1613,15285.775
361.3383,15288.0083
361.5154,15284.1217
361.6925,15246.1867
361.8695,15222.5367
362.0466,15193.0883
362.2236,15165.1133
362.4005,15157.5833
362.5775,15111.98
362.7545,15043.56
362.9314,15013.74
363.1083,15027.1183
363.2852,15025.3933
363.462,14991.9683
363.6389,14980.905
363.8157,14947.89
363.9925,14910.0633
364.1693,14894.7367
364.346,14834.2833
364.5228,14838.92
364.6996,14853.3567
364.8762,14856.185
365.0529,14841.01
365.2296,14807.73
365.4062,14812.645
365.5829,14774.2283
365.7595,14744.89
365.9361,14759.8567
366.1126,14729.945
366.2892,14802.385
366.4657,14971.0717
366.6422,15073.085
366.8186,15056.6517
366.9951,15110.1583
367.1716,14992.3633
367.348,14958.7667
367.5244,15037.2467
367.7008,15077.055
367.8772,15021.5533
368.0535,14810.7917
368.2298,14877.5117
368.4061,14921.9167
368.5824,14816.8983
368.7586,14942.74
368.9349,14943.23
369.1111,14793.395
369.2873,14698.7717
369.4635,14755.1383
369.6396,14740.8017
369.8158,14606.84
369.9919,14576.9767
370.168,14593.7633
370.3441,14600.4783
370.5202,14499.875
370.6962,14428.0833
370.8722,14384.96
371.0482,14380.6967
371.2242,14414.67
371.4002,14509.3133
371.5761,14520.3433
371.752,14445.7983
371.9279,14461.585
372.1038,14474.7167
372.2796,14405.6517
372.4555,14408.8083
372.6313,14419.7883
372.8071,14370.4817
372.9829,14333.155
373.1586,14344.2817
373.3344,14369.0183
373.5101,14327.675
373.6858,14331.9617
373.8615,14295.8567
374.0371,14314.3867
374.2127,14422.325
374.3884,14410.4417
374.564,14344.5483
374.7395,14333.13
374.9151,14388.4217
375.0906,14586.0733
375.2661,14635.985
375.4416,14544.7217
375.6171,14634.3567
375.7925,14733.1183
375.968,14745.67
376.1434,14576.8983
376.3188,14495.8383
376.4941,14492.555
376.6695,14559.6417
376.8448,14617.2067
377.0201,14618.7467
377.1954,14570.4767
377.3707,14661.9217
377.5459,14691.08
377.7212,14832.1117
377.8964,15172.055
378.0715,15214.335
378.2467,14980.8783
378.4218,15155.1033
378.597,14913.5167
378.7721,14861.8267
378.9472,14917.955
379.1222,14984.3833
379.2973,15323.4167
379.4723,15685.4883
379.6473,15761.0933
379.8223,15354.8133
379.9972,15074.8067
380.1722,14929.4933
380.3471,14915.72
380.522,14921.0467
380.6969,14925.0517
380.8717,15176.145
381.0466,14990.8417
381.2214,14871.1883
381.3962,14826.1917
381.571,14717.2817
381.7457,14671.1967
381.9204,14802.96
382.0952,14741.4517
382.2699,14971.29
382.4445,15259.565
382.6192,15360.0083
382.7938,15699.6083
382.9685,15850.0383
383.1431,15479.175
383.3176,15122.58
383.4922,15021.3883
383.6667,15031.165
383.8412,14945.62
384.0157,14859.8433
384.1902,14958.4683
384.3646,15086.745
384.5391,14995.5983
384.7134,14979.38
384.8878,15164.34
385.0622,15420.0433
385.2365,15192.62
385.4109,14844.36
385.5852,14818.025
385.7594,14882.7783
385.9337,14982.68
386.1079,15113.585
386.2822,15391.1083
386.4564,15422.9967
386.6306,15180.6017
386.8047,15356.6383
386.9789,15478.995
387.153,15568.16
387.3271,16018.9983
387.5012,15946.965
387.6752,16261.9
387.8492,16572.2417
388.0233,16252.6967
388.1972,16088.5633
388.3712,16173.7633
388.5452,16146.4133
388.7191,16277.2033
388.893,16713.8717
389.0669,16541.7617
389.2408,15797.8917
389.4146,15257.1717
389.5884,14919.2067
389.7623,14735.6667
389.9361,14744.4217
390.1098,14886.8033
390.2835,15016.805
390.4573,14947.9867
390.631,14967.3967
390.8047,15240.0833
390.9784,15337.615
391.152,15191.6167
391.3256,15331.93
391.4992,15443.125
391.6728,15205.185
391.8464,15398.9867
392.0199,15770.1967
392.1934,15648.235
392.3669,15928.0933
392.5403,16079.3117
392.7138,16266.11
392.8873,16541.4267
393.0607,16962.6683
393.2341,17153.9267
393.4074,17104.625
393.5808,16387.1467
393.7542,16111.505
393.9274,16178.7567
394.1007,15915.9867
394.274,16139.9233
394.4472,15917.6133
394.6205,16102.4
394.7937,16585.0683
394.9668,16738.2567
395.14,16324.525
395.3131,15920.9433
395.4863,15601.2533
395.6594,15679.0733
395.8325,15433.1017
396.0055,15433.51
396.1786,15492.3117
396.3516,15607.4833
396.5246,15526.4733
396.6975,15362.6917
396.8705,15598.66
397.0434,16049.8783
397.2163,15522.295
397.3892,15467.9517
397.5621,15787.9117
397.735,15989.035
397.9077,16459.515
398.0806,16432.2267
398.2534,16135.9067
398.4261,16340.3917
398.5989,16687.9767
398.7716,17178.0533
398.9443,16897.4317
399.117,16486.9867
399.2896,16243.4483
399.4623,16110.6633
399.6349,16042.6867
399.8075,15741.1033
399.9801,15496.1417
400.1526,15535.5317
400.3252,15017.9117
400.4977,14756.3983
400.6702,14732.3933
400.8427,14698.7567
401.0151,14928.18
401.1875,14865.8867
401.36,14891.2367
401.5323,14921.44
401.7047,14654.375
401.877,14579.1317
402.0494,14521.3517
402.2216,14732.4383
402.394,14966.6583
402.5662,14795.9717
402.7385,14797.2733
402.9107,14731.3183
403.0829,14759.8333
403.2551,14760.58
403.4272,14628.245
403.5994,14633.1117
403.7715,14858.8067
403.9436,14952.9567
404.1156,14949.1367
