Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-04-29 23:20:15.326947
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1646.6767
218.2508,1679.5317
218.442,1713.97
218.6332,1751.19
218.8244,1786.8583
219.0156,1825.3333
219.2067,1865.7917
219.3979,1907.0083
219.589,1949.4167
219.7801,1992.8183
219.9712,2039.1183
220.1623,2086.44
220.3533,2135.6867
220.5444,2185.6467
220.7354,2236.6167
220.9264,2290.1483
221.1174,2346.2417
221.3083,2403.3283
221.4993,2458.6
221.6902,2514.43
221.8812,2578.2417
222.0721,2640.185
222.263,2704.3467
222.4538,2771.99
222.6447,2838.2433
222.8355,2908.8317
223.0264,2977.4783
223.2172,3046.7083
223.408,3121.015
223.5987,3196.5767
223.7895,3272.9617
223.9802,3352.2817
224.1709,3431.7617
224.3616,3514.78
224.5524,3598.61
224.743,3683.735
224.9337,3769.13
225.1243,3862.3083
225.315,3951.6867
225.5056,4040.8733
225.6962,4135.5867
225.8867,4231.3283
226.0773,4327.35
226.2678,4426.6667
226.4584,4525.7883
226.6489,4627.1983
226.8394,4723.5233
227.0298,4828.495
227.2203,4938.8817
227.4108,5052.9317
227.6012,5164.3583
227.7916,5274.305
227.982,5386.67
228.1723,5496.65
228.3627,5613.7183
228.5531,5727.055
228.7434,5842.965
228.9337,5963.7317
229.124,6088.28
229.3143,6210.5967
229.5045,6346.58
229.6948,6477.8167
229.885,6615.0067
230.0752,6754.9517
230.2654,6890.83
230.4556,7028.9433
230.6457,7162.0033
230.8358,7298.0483
231.026,7436.3567
231.2161,7570.575
231.4062,7713.78
231.5963,7851.8883
231.7863,7992.3467
231.9764,8141.2867
232.1664,8294.59
232.3564,8452.0817
232.5464,8602.8367
232.7364,8755.9167
232.9263,8906.0817
233.1163,9064.0383
233.3062,9224.7767
233.4961,9395.27
233.686,9553.3433
233.8758,9700.4783
234.0657,9848.26
234.2555,10008.4917
234.4454,10172.1883
234.6352,10329.1533
234.825,10486.5617
235.0147,10639.8333
235.2045,10797.1367
235.3942,10954.475
235.5839,11112.5233
235.7737,11265.295
235.9633,11419.1283
236.153,11589.2133
236.3427,11755.205
236.5323,11913.5917
236.7219,12064.085
236.9115,12201.525
237.1011,12350.0383
237.2907,12511.66
237.4803,12669.2967
237.6698,12818.02
237.8593,12973.9383
238.0488,13128.7333
238.2383,13281.965
238.4278,13433.3967
238.6172,13602.28
238.8066,13758.9067
238.9961,13912.5417
239.1855,14078.495
239.3748,14231.0667
239.5642,14369.7533
239.7536,14530.5783
239.9429,14676.9967
240.1322,14811.6567
240.3215,14958.0683
240.5108,15104.2783
240.7001,15257.5083
240.8893,15399.5233
241.0786,15539.6017
241.2677,15676.2383
241.457,15830.7633
241.6461,15943.905
241.8353,16066.4883
242.0244,16192.91
242.2136,16312.1983
242.4027,16440.57
242.5918,16569.275
242.7809,16685.7117
242.9699,16753.785
243.159,16830.6067
243.348,16983.1717
243.537,17146.5183
243.726,17279.2833
243.915,17396.8583
244.1039,17509.155
244.2929,17578.27
244.4818,17619.0583
244.6707,17735.2017
244.8596,17893.8983
245.0485,18042.785
245.2373,18186.125
245.4262,18324.7717
245.615,18439.0717
245.8038,18537.0383
245.9926,18653.815
246.1814,18771.7033
246.3701,18782.26
246.5589,18798.4317
246.7476,18914.815
246.9363,19082.6283
247.1249,19215.7367
247.3136,19346.6433
247.5023,19463.2433
247.6909,19594.3867
247.8795,19706.5733
248.0681,19827.83
248.2567,19936.7267
248.4453,20049.8267
248.6338,20147.0433
248.8224,20197.89
249.0109,20160.09
249.1994,20237.845
249.3878,20392.4517
249.5763,20523.9717
249.7648,20640.15
249.9532,20752.45
250.1416,20885.085
250.33,21020.0167
250.5183,21147.805
250.7067,21240.1333
250.8951,21330.2417
251.0834,21418.7717
251.2717,21505.61
251.46,21582.7567
251.6483,21665.0333
251.8365,21716.8433
252.0247,21705.7733
252.213,21782.0767
252.4012,21895.1633
252.5894,22034.9183
252.7775,22126.9933
252.9657,22214.7817
253.1538,22328.9217
253.3419,22414.4967
253.53,22481.395
253.7181,22559.43
253.9062,22642.0617
254.0942,22714.1067
254.2823,22770.4233
254.4703,22826.8467
254.6583,22898.99
254.8463,22965.9883
255.0342,23005.255
255.2222,23046.52
255.4101,23067.0
255.598,23061.8667
255.7859,23138.9383
255.9738,23250.6083
256.1616,23362.38
256.3495,23473.9533
256.5373,23559.1317
256.7251,23683.8483
256.9129,23762.61
257.1006,23833.24
257.2884,23918.9067
257.4761,24018.6617
257.6638,24081.97
257.8515,24122.225
258.0392,24175.4267
258.2269,24218.935
258.4146,24262.725
258.6022,24318.9
258.7898,24340.175
258.9774,24370.385
259.165,24439.4117
259.3525,24491.1783
259.5401,24524.4533
259.7276,24593.6083
259.9151,24660.8383
260.1026,24704.9933
260.2901,24769.8883
260.4776,24826.8383
260.665,24928.4217
260.8524,25016.7533
261.0398,25103.2133
261.2272,25152.2633
261.4146,25175.3233
261.6019,25227.355
261.7893,25284.5267
261.9766,25330.8067
262.1639,25381.885
262.3512,25389.32
262.5384,25403.295
262.7257,25423.76
262.9129,25459.0967
263.1001,25488.215
263.2873,25543.7467
263.4745,25580.9967
263.6617,25557.83
263.8488,25586.845
264.0359,25626.535
264.2231,25651.3617
264.4101,25679.7617
264.5972,25717.0917
264.7842,25753.1183
264.9713,25780.2117
265.1583,25790.8033
265.3453,25818.87
265.5323,25856.54
265.7193,25893.4333
265.9062,25943.9317
266.0931,25970.4017
266.2801,25978.0133
266.4669,26019.9083
266.6538,26054.9233
266.8407,26094.595
267.0276,26096.115
267.2143,26092.5167
267.4012,26121.935
267.588,26088.8267
267.7747,26095.6433
267.9615,26109.465
268.1482,26109.93
268.3349,26138.6817
268.5217,26141.675
268.7083,26124.6867
268.895,26124.18
269.0817,26154.7983
269.2682,26157.8433
269.4549,26133.8383
269.6415,26082.02
269.8281,26074.4883
270.0146,26107.8533
270.2012,26128.585
270.3877,26153.0
270.5742,26158.585
270.7607,26163.4967
270.9472,26162.5417
271.1336,26159.3217
271.32,26146.0483
271.5065,26136.07
271.6929,26131.5017
271.8792,26159.0933
272.0656,26162.3783
272.252,26180.0117
272.4383,26181.2217
272.6246,26174.5267
272.8109,26166.125
272.9972,26215.215
273.1835,26237.6433
273.3697,26262.3283
273.5559,26273.36
273.7421,26283.9667
273.9283,26282.6267
274.1145,26278.335
274.3007,26282.5967
274.4868,26297.6183
274.6729,26336.845
274.859,26345.8683
275.0451,26346.2533
275.2311,26281.8033
275.4172,26299.73
275.6032,26321.2733
275.7892,26349.545
275.9752,26353.315
276.1612,26374.9233
276.3472,26347.5717
276.5331,26340.5217
276.719,26343.2767
276.9049,26347.0633
277.0908,26326.9017
277.2767,26328.275
277.4625,26340.9783
277.6484,26326.18
277.8342,26309.7167
278.02,26307.5833
278.2057,26329.315
278.3915,26364.7633
278.5772,26369.215
278.763,26334.7867
278.9487,26363.7817
279.1343,26391.8383
279.32,26377.9817
279.5057,26341.8467
279.6913,26275.14
279.877,26258.375
280.0625,26254.72
280.2481,26218.3617
280.4337,26190.9233
280.6192,26216.8917
280.8048,26243.44
280.9903,26218.1933
281.1758,26180.6933
281.3612,26145.1983
281.5467,26141.2833
281.7321,26168.9033
281.9175,26179.4217
282.1029,26167.8467
282.2884,26162.715
282.4737,26121.9083
282.6591,26092.6417
282.8444,26087.61
283.0297,26080.38
283.215,26084.1867
283.4002,26073.4683
283.5855,26033.5317
283.7707,25961.325
283.956,25933.7867
284.1412,25917.0617
284.3264,25927.7617
284.5115,25954.0383
284.6967,25968.78
284.8818,25931.61
285.0669,25883.22
285.252,25872.295
285.4371,25875.07
285.6222,25837.2183
285.8072,25809.4233
285.9922,25783.9167
286.1772,25792.6317
286.3622,25806.4033
286.5472,25769.3483
286.7321,25723.4867
286.9171,25746.7433
287.102,25746.27
287.2869,25767.225
287.4717,25802.345
287.6566,25793.6067
287.8415,25787.1533
288.0263,25774.0583
288.2111,25711.7017
288.3959,25655.7867
288.5806,25648.2583
288.7654,25651.4533
288.9501,25706.1517
289.1348,25714.1433
289.3195,25704.2817
289.5042,25710.4717
289.6889,25727.8783
289.8735,25669.155
290.0581,25642.2633
290.2428,25591.5467
290.4273,25587.19
290.6119,25609.2433
290.7965,25594.9117
290.981,25590.4917
291.1655,25575.825
291.35,25502.6117
291.5345,25450.8
291.719,25449.9717
291.9034,25456.9017
292.0878,25490.0017
292.2722,25474.255
292.4566,25440.4267
292.641,25447.1883
292.8253,25436.425
293.0096,25406.3833
293.194,25412.6833
293.3783,25401.72
293.5626,25412.72
293.7468,25408.6117
293.9311,25402.5083
294.1153,25351.765
294.2995,25263.0183
294.4837,25206.3283
294.6678,25158.785
294.852,25133.645
295.0361,25134.145
295.2202,25139.0083
295.4043,25149.67
295.5884,25124.0783
295.7725,25108.5733
295.9565,25083.97
296.1405,25023.7317
296.3246,24989.6633
296.5085,25015.4867
296.6925,25042.1283
296.8764,25026.1333
297.0603,24994.9167
297.2443,24963.9767
297.4282,24920.1783
297.612,24866.83
297.7959,24820.8717
297.9797,24792.585
298.1635,24745.775
298.3474,24776.2067
298.5311,24793.11
298.7149,24742.0717
298.8987,24676.78
299.0823,24641.4117
299.2661,24590.11
299.4498,24503.57
299.6334,24493.5683
299.8171,24491.6967
300.0007,24467.4567
300.1843,24449.35
300.368,24429.095
300.5515,24395.7533
300.7351,24373.2
300.9186,24349.4
301.1021,24303.325
301.2857,24290.0983
301.4691,24271.8983
301.6526,24274.8333
301.8361,24226.6817
302.0195,24184.5167
302.2029,24156.0417
302.3863,24145.9983
302.5697,24101.8883
302.753,24096.7367
302.9364,24097.7967
303.1197,24116.35
303.303,24087.1967
303.4863,24031.4033
303.6696,23946.6983
303.8528,23886.8883
304.036,23857.875
304.2192,23859.7983
304.4024,23839.2683
304.5856,23787.3533
304.7688,23765.8567
304.9519,23751.9817
305.135,23717.9817
305.3181,23678.8117
305.5012,23650.7817
305.6842,23643.9017
305.8673,23617.9817
306.0504,23569.1417
306.2333,23495.0267
306.4163,23476.235
306.5993,23438.205
306.7822,23422.6983
306.9652,23405.0567
307.1481,23356.125
307.331,23318.565
307.5139,23281.0767
307.6967,23225.5733
307.8796,23183.97
308.0624,23147.245
308.2452,23101.8867
308.428,23061.7967
308.6107,23045.2033
308.7935,23006.9583
308.9762,22975.3733
309.1589,22947.0817
309.3416,22909.18
309.5243,22867.7433
309.7069,22833.0
309.8896,22788.145
310.0721,22750.6233
310.2548,22728.3633
310.4373,22700.7167
310.6199,22691.1167
310.8024,22644.5217
310.985,22618.92
311.1674,22559.8433
311.3499,22496.1567
311.5324,22476.445
311.7148,22483.4217
311.8973,22438.645
312.0797,22404.04
312.2621,22379.95
312.4445,22339.2567
312.6268,22297.03
312.8091,22271.82
312.9915,22210.25
313.1738,22172.8533
313.356,22118.0117
313.5383,22063.6733
313.7206,22043.0783
313.9027,21991.97
314.085,21958.9383
314.2672,21934.6883
314.4493,21914.4183
314.6314,21904.9267
314.8136,21890.27
314.9957,21837.8283
315.1778,21773.6317
315.3598,21748.1133
315.5419,21731.6683
315.724,21714.9867
315.9059,21680.7233
316.088,21646.7017
316.2699,21641.4017
316.4519,21615.6617
316.6338,21560.055
316.8157,21477.3817
316.9977,21438.1283
317.1795,21438.06
317.3614,21428.5817
317.5432,21406.7467
317.7251,21358.2533
317.9069,21291.8217
318.0887,21257.1767
318.2704,21210.6417
318.4522,21190.8767
318.6339,21181.5917
318.8156,21192.84
318.9973,21158.98
319.179,21152.7717
319.3607,21149.8467
319.5423,21139.1933
319.7239,21108.045
319.9055,21064.7483
320.0871,21031.6783
320.2687,21002.805
320.4502,20968.0417
320.6317,20914.8317
320.8132,20904.48
320.9947,20886.8167
321.1761,20880.3867
321.3576,20856.1033
321.5391,20834.9467
321.7205,20799.9433
321.9019,20758.6833
322.0832,20702.995
322.2646,20660.7883
322.4459,20625.01
322.6272,20586.1967
322.8085,20551.4633
322.9898,20522.2867
323.1711,20478.4467
323.3523,20443.3867
323.5335,20412.5783
323.7147,20433.2717
323.8959,20459.9367
324.0771,20450.7333
324.2582,20413.3083
324.4393,20386.9817
324.6204,20378.41
324.8015,20355.75
324.9826,20358.295
325.1637,20379.7733
325.3447,20357.11
325.5257,20338.6383
325.7067,20311.2883
325.8877,20231.41
326.0686,20155.2533
326.2496,20129.1383
326.4305,20086.3517
326.6114,20069.4967
326.7922,20057.1033
326.9731,20051.22
327.1539,20025.9583
327.3347,20014.6767
327.5155,20002.0183
327.6963,20018.9717
327.8771,20006.1583
328.0578,19948.5133
328.2385,19862.5167
328.4193,19837.4817
328.5999,19811.345
328.7806,19767.3317
328.9613,19767.3267
329.1419,19740.9333
329.3225,19733.0467
329.5031,19684.1867
329.6837,19643.7567
329.8642,19603.765
330.0447,19575.33
330.2252,19542.0767
330.4057,19492.6867
330.5862,19471.8117
330.7667,19461.7867
330.9471,19470.3533
331.1275,19450.7
331.3079,19386.405
331.4883,19349.1767
331.6687,19343.5467
331.849,19302.7433
332.0293,19259.9317
332.2096,19226.5867
332.3899,19213.8517
332.5702,19211.885
332.7504,19213.805
332.9306,19205.75
333.1108,19153.6283
333.291,19099.8317
333.4712,19087.195
333.6514,19088.6817
333.8315,19061.7467
334.0116,19037.1333
334.1917,19024.275
334.3717,19015.385
334.5518,19014.1417
334.7318,18973.9467
334.9119,18948.02
335.0918,18936.955
335.2718,18921.2583
335.4518,18904.04
335.6317,18875.6033
335.8116,18873.3517
335.9915,18847.5817
336.1714,18782.8167
336.3513,18752.5533
336.5311,18749.9017
336.7109,18750.5
336.8907,18713.835
337.0705,18645.1983
337.2502,18577.4767
337.43,18548.665
337.6097,18495.8033
337.7894,18467.2217
337.9691,18462.3133
338.1488,18461.0483
338.3284,18458.355
338.508,18469.7017
338.6877,18460.4667
338.8672,18431.5017
339.0468,18379.5283
339.2263,18339.4633
339.4059,18338.555
339.5854,18365.6467
339.7649,18335.235
339.9443,18302.4
340.1238,18290.9433
340.3032,18283.3467
340.4826,18278.8583
340.662,18225.7417
340.8414,18172.5833
341.0207,18169.475
341.2001,18172.54
341.3794,18158.0117
341.5587,18182.78
341.738,18154.6
341.9172,18112.9
342.0965,18079.345
342.2757,18004.3583
342.4549,17937.0717
342.6341,17931.9017
342.8132,17920.44
342.9923,17949.095
343.1715,17985.455
343.3506,17986.9617
343.5296,17900.1683
343.7087,17848.0817
343.8878,17816.8283
344.0668,17798.545
344.2458,17782.7667
344.4248,17737.6717
344.6037,17713.1333
344.7827,17704.095
344.9616,17668.195
345.1405,17660.8433
345.3194,17656.6083
345.4982,17611.97
345.6771,17575.3283
345.8559,17566.605
346.0347,17548.0833
346.2135,17518.0083
346.3923,17512.7533
346.571,17487.0883
346.7498,17441.8667
346.9285,17457.4933
347.1071,17420.425
347.2859,17369.3317
347.4645,17382.435
347.6431,17407.2367
347.8217,17424.2967
348.0003,17424.4433
348.1789,17350.8833
348.3574,17283.65
348.5359,17231.9533
348.7145,17190.14
348.893,17183.58
349.0714,17178.6217
349.2499,17125.6233
349.4283,17073.9333
349.6068,17019.8833
349.7852,16993.3717
349.9635,16991.4033
350.1419,16981.9783
350.3202,16945.2333
350.4985,16894.6217
350.6768,16859.8917
350.8551,16836.15
351.0334,16809.1467
351.2116,16774.015
351.3898,16772.6333
351.568,16747.7
351.7462,16741.095
351.9243,16713.4367
352.1025,16677.3683
352.2806,16644.965
352.4587,16634.2867
352.6368,16608.6067
352.8148,16557.795
352.9929,16516.41
353.1709,16513.82
353.3489,16502.015
353.5268,16462.4483
353.7048,16428.7133
353.8828,16402.4033
354.0607,16365.105
354.2386,16353.1683
354.4165,16325.3367
354.5943,16299.9683
354.7722,16284.865
354.95,16296.1833
355.1278,16285.5867
355.3056,16235.9267
355.4833,16168.285
355.6611,16111.5467
355.8388,16063.3483
356.0165,16030.6217
356.1942,16039.79
356.3719,16061.625
356.5495,16046.3067
356.7271,16020.17
356.9047,16005.9067
357.0823,15994.18
357.2599,15990.435
357.4374,15961.9383
357.6149,15905.3433
357.7924,15853.9117
357.9699,15834.1683
358.1474,15810.19
358.3248,15760.4517
358.5023,15729.17
358.6797,15683.625
358.8571,15656.1817
359.0344,15636.3133
359.2118,15580.61
359.3891,15551.8483
359.5664,15526.945
359.7437,15504.5567
359.9209,15452.5
360.0982,15400.5667
360.2754,15364.535
360.4526,15382.335
360.6298,15385.34
360.807,15373.1567
360.9841,15342.7567
361.1613,15296.4133
361.3383,15298.7417
361.5154,15299.985
361.6925,15265.105
361.8695,15235.48
362.0466,15202.605
362.2236,15176.4533
362.4005,15163.5417
362.5775,15128.7917
362.7545,15054.18
362.9314,15019.9283
363.1083,15034.805
363.2852,15037.1433
363.462,15007.47
363.6389,14988.9283
363.8157,14961.4067
363.9925,14919.635
364.1693,14905.0167
364.346,14849.9117
364.5228,14847.045
364.6996,14863.205
364.8762,14862.23
365.0529,14855.0917
365.2296,14822.7817
365.4062,14822.505
365.5829,14792.6467
365.7595,14755.7783
365.9361,14768.6117
366.1126,14744.9617
366.2892,14801.3133
366.4657,14973.38
366.6422,15101.26
366.8186,15070.0767
366.9951,15126.17
367.1716,15019.2733
367.348,14961.4933
367.5244,15041.6667
367.7008,15086.6167
367.8772,15060.9867
368.0535,14824.4683
368.2298,14858.9117
368.4061,14940.6
368.5824,14839.7067
368.7586,14939.8683
368.9349,14961.2217
369.1111,14819.2883
369.2873,14705.265
369.4635,14739.6117
369.6396,14767.5033
369.8158,14623.9133
369.9919,14582.2583
370.168,14593.0367
370.3441,14619.2217
370.5202,14518.99
370.6962,14435.2867
370.8722,14393.38
371.0482,14395.4017
371.2242,14424.435
371.4002,14518.795
371.5761,14543.8933
371.752,14452.265
371.9279,14459.4767
372.1038,14482.9867
372.2796,14420.7083
372.4555,14411.9783
372.6313,14436.2267
372.8071,14389.7567
372.9829,14337.3733
373.1586,14348.145
373.3344,14386.2583
373.5101,14339.7783
373.6858,14346.41
373.8615,14302.7967
374.0371,14317.4417
374.2127,14424.6617
374.3884,14437.48
374.564,14361.03
374.7395,14334.7717
374.9151,14391.415
375.0906,14590.055
375.2661,14675.585
375.4416,14565.2167
375.6171,14623.7333
375.7925,14739.2517
375.968,14768.49
376.1434,14605.4967
376.3188,14493.2933
376.4941,14483.05
376.6695,14563.2617
376.8448,14625.1917
377.0201,14648.9183
377.1954,14579.6383
377.3707,14662.9367
377.5459,14700.94
377.7212,14822.61
377.8964,15165.6767
378.0715,15271.745
378.2467,15003.1167
378.4218,15129.025
378.597,14948.5183
378.7721,14849.2283
378.9472,14914.4667
379.1222,14990.9517
379.2973,15296.7233
379.4723,15712.5667
379.6473,15806.86
379.8223,15409.68
379.9972,15056.3983
380.1722,14905.2
380.3471,14895.7533
380.522,14933.86
380.6969,14903.0417
380.8717,15157.5217
381.0466,15028.4783
381.2214,14863.0533
381.3962,14815.7417
381.571,14703.7333
381.7457,14659.9333
381.9204,14788.9683
382.0952,14759.565
382.2699,14926.3417
382.4445,15280.32
382.6192,15352.5467
382.7938,15688.3567
382.9685,15888.0133
383.1431,15529.3783
383.3176,15116.7867
383.4922,14974.6717
383.6667,15009.4983
383.8412,14965.3083
384.0157,14841.915
384.1902,14925.735
384.3646,15087.68
384.5391,15009.745
384.7134,14963.13
384.8878,15124.8683
385.0622,15407.0183
385.2365,15250.28
385.4109,14834.6883
385.5852,14765.6233
385.7594,14849.99
385.9337,14978.0733
386.1079,15110.135
386.2822,15364.2633
386.4564,15469.0317
386.6306,15174.6567
386.8047,15306.5517
386.9789,15482.3967
387.153,15546.295
387.3271,16013.4567
387.5012,15954.1
387.6752,16236.8083
387.8492,16555.5433
388.0233,16305.0683
388.1972,16022.695
388.3712,16138.4633
388.5452,16102.55
388.7191,16262.47
388.893,16660.9817
389.0669,16618.6867
389.2408,15821.08
389.4146,15200.99
389.5884,14862.5633
389.7623,14684.8783
389.9361,14736.895
390.1098,14861.295
390.2835,15027.7083
390.4573,14963.7733
390.631,14948.0433
390.8047,15197.7183
390.9784,15365.8683
391.152,15191.475
391.3256,15286.4083
391.4992,15440.5967
391.6728,15212.75
391.8464,15342.5633
392.0199,15725.8933
392.1934,15678.8417
392.3669,15842.595
392.5403,16087.215
392.7138,16200.56
392.8873,16531.9317
393.0607,16901.805
393.2341,17153.9083
393.4074,17130.7067
393.5808,16409.7067
393.7542,16018.6033
393.9274,16113.86
394.1007,15904.3683
394.274,16099.56
394.4472,15943.1617
394.6205,16045.1767
394.7937,16542.1317
394.9668,16784.63
395.14,16378.9567
395.3131,15909.4583
395.4863,15523.8817
395.6594,15622.455
395.8325,15453.31
396.0055,15400.7117
396.1786,15467.4467
396.3516,15582.91
396.5246,15531.5183
396.6975,15355.3217
396.8705,15489.8133
397.0434,16068.63
397.2163,15553.6133
397.3892,15422.6983
397.5621,15699.115
397.735,15969.9783
397.9077,16423.7433
398.0806,16521.2233
398.2534,16069.905
398.4261,16328.1733
398.5989,16547.0667
398.7716,17259.55
398.9443,16912.3283
399.117,16508.325
399.2896,16138.19
399.4623,16070.6367
399.6349,16011.8333
399.8075,15760.63
399.9801,15463.135
400.1526,15510.5483
400.3252,15025.97
400.4977,14710.29
400.6702,14685.5517
400.8427,14668.43
401.0151,14912.7133
401.1875,14886.655
401.36,14866.9
401.5323,14931.7783
401.7047,14635.7017
401.877,14550.625
402.0494,14473.0017
402.2216,14687.0717
402.394,14974.4167
402.5662,14808.25
402.7385,14790.6833
402.9107,14703.095
403.0829,14738.2233
403.2551,14764.0717
403.4272,14610.13
403.5994,14617.725
403.7715,14807.295
403.9436,14991.6417
404.1156,14932.09
