Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-04-29 04:51:17.444083
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1656.8717
218.2508,1689.75
218.442,1724.15
218.6332,1761.11
218.8244,1796.4883
219.0156,1835.9433
219.2067,1876.6133
219.3979,1918.3467
219.589,1960.6683
219.7801,2005.0533
219.9712,2050.7183
220.1623,2098.0133
220.3533,2148.3083
220.5444,2199.4683
220.7354,2250.215
220.9264,2303.0233
221.1174,2359.8833
221.3083,2417.5533
221.4993,2474.5183
221.6902,2530.22
221.8812,2592.7017
222.0721,2657.1133
222.263,2720.795
222.4538,2787.7833
222.6447,2857.4717
222.8355,2926.0233
223.0264,2996.4183
223.2172,3068.14
223.408,3141.8433
223.5987,3218.83
223.7895,3294.225
223.9802,3374.195
224.1709,3454.565
224.3616,3538.6633
224.5524,3623.8383
224.743,3710.155
224.9337,3795.29
225.1243,3890.1167
225.315,3981.385
225.5056,4069.4183
225.6962,4166.9233
225.8867,4264.3617
226.0773,4360.605
226.2678,4459.635
226.4584,4561.5633
226.6489,4664.6517
226.8394,4761.0667
227.0298,4866.3267
227.2203,4977.7867
227.4108,5094.6467
227.6012,5208.8367
227.7916,5319.1633
227.982,5431.6717
228.1723,5545.5917
228.3627,5663.2117
228.5531,5778.3217
228.7434,5897.0683
228.9337,6019.46
229.124,6145.98
229.3143,6272.5367
229.5045,6406.0817
229.6948,6540.8017
229.885,6679.0617
230.0752,6819.9233
230.2654,6958.5917
230.4556,7096.73
230.6457,7233.285
230.8358,7369.8117
231.026,7510.3283
231.2161,7650.555
231.4062,7792.6733
231.5963,7933.02
231.7863,8076.3017
231.9764,8228.3767
232.1664,8382.8633
232.3564,8542.515
232.5464,8696.005
232.7364,8852.805
232.9263,9002.41
233.1163,9164.55
233.3062,9327.7617
233.4961,9499.3683
233.686,9660.4183
233.8758,9808.3467
234.0657,9958.6283
234.2555,10123.54
234.4454,10285.4317
234.6352,10445.4617
234.825,10606.585
235.0147,10762.7033
235.2045,10921.72
235.3942,11079.4033
235.5839,11238.585
235.7737,11397.585
235.9633,11551.7967
236.153,11725.7967
236.3427,11891.9817
236.5323,12050.5483
236.7219,12205.7733
236.9115,12346.725
237.1011,12494.0383
237.2907,12660.4717
237.4803,12818.4667
237.6698,12969.1917
237.8593,13129.5583
238.0488,13284.14
238.2383,13442.1683
238.4278,13592.6083
238.6172,13762.4417
238.8066,13920.465
238.9961,14075.4483
239.1855,14244.3583
239.3748,14396.995
239.5642,14540.1517
239.7536,14700.285
239.9429,14846.955
240.1322,14985.15
240.3215,15133.5367
240.5108,15280.5417
240.7001,15432.3583
240.8893,15577.2867
241.0786,15718.2783
241.2677,15854.7567
241.457,16014.7017
241.6461,16126.7717
241.8353,16248.5417
242.0244,16374.7333
242.2136,16498.3533
242.4027,16629.2983
242.5918,16753.3683
242.7809,16872.8433
242.9699,16933.2417
243.159,17017.6967
243.348,17173.4517
243.537,17335.015
243.726,17471.3067
243.915,17587.1983
244.1039,17697.895
244.2929,17756.9333
244.4818,17802.935
244.6707,17917.0367
244.8596,18079.1467
245.0485,18229.3967
245.2373,18374.4017
245.4262,18511.1817
245.615,18626.1367
245.8038,18722.9267
245.9926,18840.2917
246.1814,18946.22
246.3701,18953.9817
246.5589,18975.7583
246.7476,19090.735
246.9363,19256.125
247.1249,19391.8533
247.3136,19527.5617
247.5023,19641.2317
247.6909,19774.1683
247.8795,19886.515
248.0681,20000.07
248.2567,20113.3
248.4453,20220.56
248.6338,20319.455
248.8224,20354.89
249.0109,20318.9217
249.1994,20405.235
249.3878,20554.6733
249.5763,20688.86
249.7648,20806.25
249.9532,20919.7483
250.1416,21053.4767
250.33,21184.8367
250.5183,21309.5817
250.7067,21403.78
250.8951,21489.8117
251.0834,21577.4133
251.2717,21661.6733
251.46,21738.0667
251.6483,21816.7883
251.8365,21861.7983
252.0247,21841.0683
252.213,21928.04
252.4012,22036.44
252.5894,22172.9117
252.7775,22267.6333
252.9657,22353.7333
253.1538,22471.565
253.3419,22555.7317
253.53,22622.6983
253.7181,22700.2167
253.9062,22781.19
254.0942,22849.8983
254.2823,22902.3467
254.4703,22960.855
254.6583,23028.9433
254.8463,23093.4233
255.0342,23134.1583
255.2222,23171.1383
255.4101,23187.495
255.598,23184.8583
255.7859,23261.9383
255.9738,23367.2317
256.1616,23476.9033
256.3495,23589.6183
256.5373,23676.335
256.7251,23799.345
256.9129,23876.1817
257.1006,23947.4817
257.2884,24036.365
257.4761,24128.55
257.6638,24191.5983
257.8515,24230.0783
258.0392,24283.6633
258.2269,24325.4883
258.4146,24370.935
258.6022,24429.0133
258.7898,24448.5717
258.9774,24481.9383
259.165,24545.6383
259.3525,24597.58
259.5401,24628.0667
259.7276,24697.9617
259.9151,24758.7817
260.1026,24803.6333
260.2901,24873.1317
260.4776,24932.6333
260.665,25034.9767
260.8524,25120.81
261.0398,25209.7633
261.2272,25257.47
261.4146,25277.155
261.6019,25327.4867
261.7893,25386.5133
261.9766,25425.8967
262.1639,25480.0933
262.3512,25489.8917
262.5384,25505.3533
262.7257,25524.7833
262.9129,25559.91
263.1001,25585.655
263.2873,25639.0533
263.4745,25676.1217
263.6617,25650.735
263.8488,25682.8783
264.0359,25720.2083
264.2231,25746.99
264.4101,25778.4317
264.5972,25817.6983
264.7842,25851.445
264.9713,25873.3117
265.1583,25891.1517
265.3453,25919.3217
265.5323,25954.775
265.7193,25992.985
265.9062,26041.5183
266.0931,26063.4733
266.2801,26073.045
266.4669,26110.9883
266.6538,26145.515
266.8407,26185.0933
267.0276,26181.0533
267.2143,26178.88
267.4012,26202.225
267.588,26170.0367
267.7747,26177.32
267.9615,26192.9617
268.1482,26198.555
268.3349,26219.8583
268.5217,26224.1533
268.7083,26203.8333
268.895,26201.2767
269.0817,26231.375
269.2682,26235.3867
269.4549,26209.7917
269.6415,26163.645
269.8281,26163.01
270.0146,26190.2833
270.2012,26209.5017
270.3877,26233.99
270.5742,26236.7383
270.7607,26242.1317
270.9472,26242.265
271.1336,26237.3117
271.32,26222.4417
271.5065,26209.87
271.6929,26209.1183
271.8792,26239.6
272.0656,26238.8517
272.252,26253.805
272.4383,26261.315
272.6246,26247.89
272.8109,26242.8883
272.9972,26289.04
273.1835,26311.2817
273.3697,26335.7483
273.5559,26343.505
273.7421,26353.085
273.9283,26346.5
274.1145,26349.6433
274.3007,26353.195
274.4868,26367.8617
274.6729,26407.5583
274.859,26415.3217
275.0451,26417.19
275.2311,26354.165
275.4172,26375.4583
275.6032,26393.565
275.7892,26419.3517
275.9752,26422.1783
276.1612,26443.0433
276.3472,26417.6667
276.5331,26410.2883
276.719,26414.2383
276.9049,26416.5417
277.0908,26398.6883
277.2767,26402.01
277.4625,26409.805
277.6484,26402.3367
277.8342,26380.0083
278.02,26377.6967
278.2057,26398.9133
278.3915,26428.8017
278.5772,26432.6083
278.763,26403.8333
278.9487,26431.8417
279.1343,26454.7417
279.32,26437.2767
279.5057,26403.9317
279.6913,26339.9367
279.877,26323.5517
280.0625,26313.4733
280.2481,26281.1217
280.4337,26250.3333
280.6192,26279.0967
280.8048,26305.0483
280.9903,26280.8
281.1758,26245.8467
281.3612,26208.6117
281.5467,26194.7883
281.7321,26225.405
281.9175,26231.905
282.1029,26224.9267
282.2884,26221.7017
282.4737,26184.955
282.6591,26151.2583
282.8444,26142.965
283.0297,26131.815
283.215,26133.0283
283.4002,26122.0667
283.5855,26088.7583
283.7707,26021.1917
283.956,25996.7433
284.1412,25976.98
284.3264,25984.8367
284.5115,26008.205
284.6967,26018.26
284.8818,25986.985
285.0669,25935.6683
285.252,25927.175
285.4371,25927.3383
285.6222,25892.7483
285.8072,25866.6783
285.9922,25845.1117
286.1772,25851.8583
286.3622,25861.5617
286.5472,25823.5983
286.7321,25781.4367
286.9171,25801.84
287.102,25796.7483
287.2869,25813.4617
287.4717,25843.7633
287.6566,25846.56
287.8415,25836.0683
288.0263,25822.31
288.2111,25764.325
288.3959,25708.76
288.5806,25703.8233
288.7654,25703.0383
288.9501,25755.665
289.1348,25759.3267
289.3195,25752.795
289.5042,25756.125
289.6889,25775.93
289.8735,25719.99
290.0581,25691.615
290.2428,25641.56
290.4273,25639.7717
290.6119,25658.9067
290.7965,25647.8067
290.981,25643.7067
291.1655,25625.9967
291.35,25559.015
291.5345,25508.1917
291.719,25508.9767
291.9034,25511.375
292.0878,25542.895
292.2722,25529.9883
292.4566,25493.525
292.641,25496.4617
292.8253,25486.035
293.0096,25458.61
293.194,25463.45
293.3783,25452.2117
293.5626,25460.4283
293.7468,25461.2333
293.9311,25457.36
294.1153,25405.01
294.2995,25320.275
294.4837,25265.9583
294.6678,25220.4667
294.852,25187.855
295.0361,25191.37
295.2202,25191.385
295.4043,25199.5717
295.5884,25176.3667
295.7725,25164.225
295.9565,25140.99
296.1405,25079.0233
296.3246,25047.335
296.5085,25073.52
296.6925,25095.13
296.8764,25079.0467
297.0603,25048.2133
297.2443,25019.385
297.4282,24973.2883
297.612,24924.2717
297.7959,24885.2217
297.9797,24856.8417
298.1635,24808.4517
298.3474,24835.9983
298.5311,24849.9783
298.7149,24804.9417
298.8987,24739.2567
299.0823,24708.6383
299.2661,24649.87
299.4498,24569.035
299.6334,24553.7983
299.8171,24552.5383
300.0007,24524.85
300.1843,24511.1517
300.368,24488.1467
300.5515,24456.2467
300.7351,24430.865
300.9186,24405.7633
301.1021,24363.885
301.2857,24347.69
301.4691,24330.4583
301.6526,24329.3983
301.8361,24286.05
302.0195,24237.0117
302.2029,24214.2367
302.3863,24202.4467
302.5697,24159.2717
302.753,24153.6967
302.9364,24158.4233
303.1197,24171.3283
303.303,24143.535
303.4863,24090.2317
303.6696,24011.9333
303.8528,23952.3667
304.036,23920.9433
304.2192,23919.9267
304.4024,23894.2
304.5856,23845.8017
304.7688,23822.9833
304.9519,23810.3333
305.135,23770.9817
305.3181,23738.4933
305.5012,23711.78
305.6842,23703.43
305.8673,23674.4917
306.0504,23630.6567
306.2333,23557.915
306.4163,23539.3317
306.5993,23501.73
306.7822,23479.83
306.9652,23460.7617
307.1481,23412.9667
307.331,23376.4033
307.5139,23332.8567
307.6967,23281.915
307.8796,23236.0183
308.0624,23203.1533
308.2452,23155.385
308.428,23119.3067
308.6107,23101.9717
308.7935,23059.485
308.9762,23027.5933
309.1589,22998.15
309.3416,22959.4367
309.5243,22920.6533
309.7069,22886.36
309.8896,22839.475
310.0721,22805.025
310.2548,22782.525
310.4373,22755.8467
310.6199,22746.0433
310.8024,22698.255
310.985,22671.0333
311.1674,22613.4617
311.3499,22547.4283
311.5324,22530.1133
311.7148,22532.245
311.8973,22485.2633
312.0797,22450.5267
312.2621,22427.1117
312.4445,22390.0167
312.6268,22343.575
312.8091,22316.0833
312.9915,22256.5367
313.1738,22225.565
313.356,22169.0483
313.5383,22116.8067
313.7206,22092.3267
313.9027,22037.795
314.085,22008.685
314.2672,21983.355
314.4493,21963.99
314.6314,21950.8417
314.8136,21934.4233
314.9957,21882.9483
315.1778,21819.1033
315.3598,21793.87
315.5419,21777.0933
315.724,21764.3283
315.9059,21731.3567
316.088,21694.8267
316.2699,21687.0283
316.4519,21660.49
316.6338,21606.845
316.8157,21528.3483
316.9977,21491.9267
317.1795,21485.7467
317.3614,21477.5667
317.5432,21451.3533
317.7251,21404.66
317.9069,21339.81
318.0887,21309.9267
318.2704,21261.8
318.4522,21240.0417
318.6339,21230.6483
318.8156,21246.5183
318.9973,21205.7517
319.179,21197.5383
319.3607,21193.125
319.5423,21185.325
319.7239,21151.1683
319.9055,21103.9533
320.0871,21073.265
320.2687,21048.0133
320.4502,21015.0417
320.6317,20965.31
320.8132,20948.0883
320.9947,20930.955
321.1761,20928.435
321.3576,20898.7533
321.5391,20874.4667
321.7205,20838.7267
321.9019,20804.6833
322.0832,20753.7383
322.2646,20708.4983
322.4459,20673.3133
322.6272,20637.6333
322.8085,20599.4967
322.9898,20572.3533
323.1711,20526.965
323.3523,20491.965
323.5335,20461.4617
323.7147,20478.1083
323.8959,20504.0433
324.0771,20493.245
324.2582,20455.0833
324.4393,20429.2833
324.6204,20424.4033
324.8015,20403.0583
324.9826,20407.2833
325.1637,20420.14
325.3447,20397.1083
325.5257,20381.575
325.7067,20352.99
325.8877,20281.33
326.0686,20202.0983
326.2496,20182.27
326.4305,20141.1667
326.6114,20116.9167
326.7922,20102.24
326.9731,20091.28
327.1539,20061.7217
327.3347,20047.85
327.5155,20037.2283
327.6963,20053.3817
327.8771,20044.26
328.0578,19989.225
328.2385,19910.4183
328.4193,19880.805
328.5999,19854.6183
328.7806,19809.11
328.9613,19801.91
329.1419,19775.0767
329.3225,19764.3383
329.5031,19714.0017
329.6837,19678.945
329.8642,19639.3683
330.0447,19610.8667
330.2252,19577.7833
330.4057,19530.015
330.5862,19510.0467
330.7667,19502.0583
330.9471,19512.2483
331.1275,19495.6217
331.3079,19439.4333
331.4883,19401.8183
331.6687,19387.4117
331.849,19346.1267
332.0293,19301.4517
332.2096,19269.0467
332.3899,19253.9
332.5702,19249.3933
332.7504,19248.5617
332.9306,19241.3133
333.1108,19194.4917
333.291,19137.8633
333.4712,19124.1717
333.6514,19127.8167
333.8315,19103.5567
334.0116,19076.3283
334.1917,19063.735
334.3717,19057.6633
334.5518,19050.8833
334.7318,19012.4167
334.9119,18987.895
335.0918,18976.4333
335.2718,18963.375
335.4518,18945.525
335.6317,18919.6367
335.8116,18915.5267
335.9915,18884.7433
336.1714,18821.095
336.3513,18800.275
336.5311,18795.5483
336.7109,18790.6917
336.8907,18754.625
337.0705,18693.95
337.2502,18626.915
337.43,18597.2233
337.6097,18548.195
337.7894,18521.57
337.9691,18514.45
338.1488,18513.1817
338.3284,18508.8167
338.508,18516.7183
338.6877,18503.9433
338.8672,18475.125
339.0468,18422.8817
339.2263,18388.8817
339.4059,18392.9033
339.5854,18416.56
339.7649,18379.4767
339.9443,18352.655
340.1238,18336.6167
340.3032,18329.43
340.4826,18326.905
340.662,18271.0233
340.8414,18221.8
341.0207,18217.8
341.2001,18218.2717
341.3794,18203.0483
341.5587,18219.8533
341.738,18192.2583
341.9172,18156.725
342.0965,18120.7517
342.2757,18048.465
342.4549,17984.6233
342.6341,17979.4
342.8132,17969.625
342.9923,18001.9017
343.1715,18032.9317
343.3506,18019.2533
343.5296,17942.2083
343.7087,17900.7017
343.8878,17864.9717
344.0668,17843.44
344.2458,17830.905
344.4248,17780.6133
344.6037,17754.24
344.7827,17745.01
344.9616,17712.5317
345.1405,17707.0683
345.3194,17697.7733
345.4982,17651.94
345.6771,17619.7533
345.8559,17611.3217
346.0347,17589.735
346.2135,17562.6967
346.3923,17561.2933
346.571,17525.0333
346.7498,17484.3383
346.9285,17500.995
347.1071,17459.6867
347.2859,17411.12
347.4645,17424.7767
347.6431,17447.2917
347.8217,17467.6417
348.0003,17462.325
348.1789,17388.8683
348.3574,17327.0767
348.5359,17279.7667
348.7145,17232.71
348.893,17226.1517
349.0714,17215.485
349.2499,17165.7933
349.4283,17118.4483
349.6068,17060.1183
349.7852,17037.22
349.9635,17034.0633
350.1419,17021.3317
350.3202,16987.5783
350.4985,16939.6433
350.6768,16902.545
350.8551,16879.43
351.0334,16855.3017
351.2116,16821.1417
351.3898,16815.6967
351.568,16785.9617
351.7462,16781.3733
351.9243,16752.53
352.1025,16717.39
352.2806,16686.6017
352.4587,16674.2133
352.6368,16651.2867
352.8148,16596.0017
352.9929,16560.405
353.1709,16558.8667
353.3489,16544.97
353.5268,16503.9417
353.7048,16465.12
353.8828,16439.19
354.0607,16403.6883
354.2386,16391.7017
354.4165,16363.92
354.5943,16334.3333
354.7722,16316.225
354.95,16325.6533
355.1278,16309.1567
355.3056,16264.5817
355.4833,16199.9067
355.6611,16149.8167
355.8388,16104.0883
356.0165,16075.665
356.1942,16082.1317
356.3719,16098.2
356.5495,16080.8817
356.7271,16052.1083
356.9047,16033.375
357.0823,16022.045
357.2599,16019.4983
357.4374,15990.6167
357.6149,15933.5917
357.7924,15884.43
357.9699,15867.255
358.1474,15836.9933
358.3248,15792.93
358.5023,15763.4117
358.6797,15718.3917
358.8571,15693.1567
359.0344,15663.2317
359.2118,15612.865
359.3891,15583.6833
359.5664,15557.9783
359.7437,15534.2517
359.9209,15485.4067
360.0982,15435.3783
360.2754,15401.23
360.4526,15414.0483
360.6298,15414.4183
360.807,15404.0717
360.9841,15375.46
361.1613,15329.095
361.3383,15333.2583
361.5154,15326.6983
361.6925,15290.3567
361.8695,15265.7917
362.0466,15238.7883
362.2236,15208.3583
362.4005,15200.8867
362.5775,15154.4033
362.7545,15087.8533
362.9314,15060.2667
363.1083,15068.9883
363.2852,15067.4183
363.462,15031.0317
363.6389,15021.3883
363.8157,14988.58
363.9925,14956.5833
364.1693,14936.7233
364.346,14875.1533
364.5228,14880.625
364.6996,14892.725
364.8762,14897.5283
365.0529,14881.52
365.2296,14851.045
365.4062,14859.0233
365.5829,14818.245
365.7595,14794.0133
365.9361,14806.7717
366.1126,14776.5433
366.2892,14851.2
366.4657,15020.5583
366.6422,15109.805
366.8186,15105.1667
366.9951,15151.14
367.1716,15033.0583
367.348,15008.2317
367.5244,15083.43
367.7008,15122.61
367.8772,15052.8667
368.0535,14856.07
368.2298,14934.8717
368.4061,14961.51
368.5824,14863.2783
368.7586,14992.64
368.9349,14980.7167
369.1111,14833.0317
369.2873,14743.895
369.4635,14809.9717
369.6396,14773.82
369.8158,14648.7
369.9919,14624.5283
370.168,14644.64
370.3441,14639.7467
370.5202,14545.3167
370.6962,14473.77
370.8722,14434.0167
371.0482,14428.3417
371.2242,14460.9967
371.4002,14555.95
371.5761,14558.4133
371.752,14491.5667
371.9279,14506.6217
372.1038,14518.6967
372.2796,14447.26
372.4555,14455.7767
372.6313,14461.44
372.8071,14414.515
372.9829,14376.8983
373.1586,14395.8233
373.3344,14410.86
373.5101,14369.2267
373.6858,14376.0233
373.8615,14341.71
374.0371,14359.48
374.2127,14466.615
374.3884,14449.045
374.564,14385.78
374.7395,14379.3383
374.9151,14440.01
375.0906,14633.415
375.2661,14671.2217
375.4416,14590.4483
375.6171,14685.27
375.7925,14781.4583
375.968,14782.5483
376.1434,14612.155
376.3188,14543.865
376.4941,14545.0917
376.6695,14606.75
376.8448,14661.9817
377.0201,14655.0333
377.1954,14620.1067
377.3707,14706.83
377.5459,14737.4483
377.7212,14885.2617
377.8964,15221.5033
378.0715,15236.3717
378.2467,15026.6517
378.4218,15203.16
378.597,14954.44
378.7721,14913.985
378.9472,14966.995
379.1222,15038.4
379.2973,15387.9067
379.4723,15730.7883
379.6473,15792.2283
379.8223,15386.865
379.9972,15132.4167
380.1722,14987.6133
380.3471,14974.7883
380.522,14964.85
380.6969,14988.36
380.8717,15221.3917
381.0466,15025.7133
381.2214,14922.2067
381.3962,14876.2233
381.571,14766.0033
381.7457,14722.165
381.9204,14857.0483
382.0952,14789.3917
382.2699,15040.7467
382.4445,15303.8017
382.6192,15420.1433
382.7938,15763.7317
382.9685,15888.1
383.1431,15519.435
383.3176,15184.0917
383.4922,15096.6917
383.6667,15097.73
383.8412,14992.65
384.0157,14920.255
384.1902,15024.5433
384.3646,15138.8883
384.5391,15043.655
384.7134,15036.3117
384.8878,15227.6917
385.0622,15471.2317
385.2365,15223.7433
385.4109,14901.4883
385.5852,14882.5183
385.7594,14946.4283
385.9337,15039.1683
386.1079,15171.7017
386.2822,15459.945
386.4564,15456.7967
386.6306,15240.8683
386.8047,15430.5033
386.9789,15534.98
387.153,15640.1417
387.3271,16066.6967
387.5012,16016.1683
387.6752,16332.8517
387.8492,16626.2733
388.0233,16292.1667
388.1972,16173.8383
388.3712,16241.37
388.5452,16223.9167
388.7191,16345.2733
388.893,16787.76
389.0669,16568.7533
389.2408,15840.805
389.4146,15322.5067
389.5884,14987.505
389.7623,14809.1167
389.9361,14798.965
390.1098,14947.395
390.2835,15062.3867
390.4573,14997.985
390.631,15026.2583
390.8047,15306.115
390.9784,15374.2517
391.152,15245.5083
391.3256,15398.7783
391.4992,15486.4317
391.6728,15259.785
391.8464,15469.61
392.0199,15829.2467
392.1934,15694.2317
392.3669,16004.6017
392.5403,16126.9
392.7138,16346.3017
392.8873,16600.5667
393.0607,17034.405
393.2341,17214.8933
393.4074,17141.255
393.5808,16437.3017
393.7542,16203.545
393.9274,16247.68
394.1007,15988.085
394.274,16194.1
394.4472,15970.565
394.6205,16180.5417
394.7937,16655.6383
394.9668,16773.3633
395.14,16360.405
395.3131,15970.2433
395.4863,15679.1133
395.6594,15744.1183
395.8325,15480.3633
396.0055,15493.54
396.1786,15547.45
396.3516,15662.1317
396.5246,15571.815
396.6975,15414.42
396.8705,15688.4233
397.0434,16076.86
397.2163,15565.4733
397.3892,15530.175
397.5621,15859.8167
397.735,16046.3483
397.9077,16518.82
398.0806,16443.125
398.2534,16212.9317
398.4261,16389.2233
398.5989,16792.0967
398.7716,17196.1167
398.9443,16939.5617
399.117,16522.8367
399.2896,16324.4733
399.4623,16171.3383
399.6349,16099.6317
399.8075,15778.84
399.9801,15552.925
400.1526,15578.3617
400.3252,15059.8583
400.4977,14813.2617
400.6702,14784.7483
400.8427,14760.33
401.0151,14976.455
401.1875,14908.6567
401.36,14946.9733
401.5323,14961.9817
401.7047,14705.1067
401.877,14629.3733
402.0494,14581.5
402.2216,14799.24
402.394,15000.8117
402.5662,14842.4467
402.7385,14844.005
402.9107,14785.83
403.0829,14815.0
403.2551,14798.6117
403.4272,14678.8583
403.5994,14681.0167
403.7715,14916.23
403.9436,14985.5833
404.1156,15000.8217
